createdAt,value
2022-08-17T05:38:57.632Z,20.10
2022-08-17T05:41:26.687Z,20.30
2022-08-17T05:43:56.521Z,20.40
2022-08-17T05:46:28.918Z,20.50
2022-08-17T05:49:03.118Z,20.70
2022-08-17T05:52:00.030Z,20.80
2022-08-17T05:54:40.841Z,21.00
2022-08-17T05:57:43.554Z,21.40
2022-08-17T06:00:30.214Z,21.60
2022-08-17T07:04:11.834Z,20.90
2022-08-17T07:11:14.678Z,20.80
2022-08-17T07:13:51.393Z,20.90
2022-08-17T07:16:26.231Z,21.00
2022-08-17T07:18:57.540Z,21.30
2022-08-17T07:21:41.456Z,21.40
2022-08-17T07:24:30.731Z,21.60
2022-08-17T07:27:13.431Z,21.80
2022-08-17T07:29:48.312Z,21.90
2022-08-17T07:32:20.909Z,22.00
2022-08-17T07:35:10.772Z,22.10
2022-08-17T07:37:41.404Z,22.10
2022-08-17T07:40:27.907Z,22.20
2022-08-17T07:43:22.420Z,22.20
2022-08-17T07:46:22.976Z,22.10
2022-08-17T07:48:55.888Z,22.00
2022-08-17T07:51:30.440Z,21.90
2022-08-17T09:21:15.296Z,21.10
2022-08-17T09:24:00.088Z,21.10
2022-08-17T09:26:34.646Z,21.30
2022-08-17T09:29:10.237Z,21.30
2022-08-17T09:31:49.670Z,21.20
2022-08-17T09:34:29.555Z,21.30
2022-08-17T09:37:12.592Z,21.50
2022-08-17T09:39:44.920Z,21.50
2022-08-17T09:42:22.899Z,21.40
2022-08-17T09:44:59.750Z,21.40
2022-08-17T09:47:33.417Z,21.40
2022-08-17T09:50:09.705Z,21.50
2022-08-17T09:52:40.196Z,21.50
2022-08-17T09:55:09.716Z,21.40
2022-08-17T09:57:51.938Z,21.40
2022-08-17T10:00:25.332Z,21.60
2022-08-17T10:03:12.098Z,21.80
2022-08-17T10:05:48.261Z,21.90
2022-08-17T10:08:27.839Z,22.10
2022-08-17T10:11:07.558Z,22.20
2022-08-17T10:13:53.463Z,22.50
2022-08-17T10:16:30.913Z,22.70
2022-08-17T10:19:13.969Z,22.90
2022-08-17T10:22:14.622Z,23.10
2022-08-17T10:25:21.525Z,23.20
2022-08-17T10:27:56.837Z,23.30
2022-08-17T10:30:29.150Z,23.70
2022-08-17T10:33:00.890Z,23.60
2022-08-17T10:35:39.710Z,23.70
2022-08-17T10:38:34.685Z,23.70
2022-08-17T10:41:17.716Z,24.00
2022-08-17T10:43:57.823Z,24.20
2022-08-17T10:47:07.283Z,24.10
2022-08-17T10:49:38.161Z,23.90
2022-08-17T10:52:49.469Z,23.80
2022-08-17T10:55:20.594Z,24.00
2022-08-17T10:57:54.998Z,24.10
2022-08-17T11:00:57.092Z,24.20
2022-08-17T11:03:27.857Z,24.40
2022-08-17T11:06:12.918Z,24.30
2022-08-17T11:09:20.874Z,24.30
2022-08-17T11:12:06.957Z,24.40
2022-08-17T11:14:50.078Z,24.30
2022-08-17T11:17:36.592Z,24.40
2022-08-17T11:20:29.437Z,24.50
2022-08-17T11:23:34.689Z,24.50
2022-08-17T11:26:08.806Z,24.60
2022-08-17T11:28:52.463Z,24.80
2022-08-17T11:31:39.181Z,24.80
2022-08-17T11:34:19.108Z,24.70
2022-08-17T11:37:22.189Z,24.50
2022-08-17T11:40:14.655Z,24.50
2022-08-17T11:43:15.577Z,24.50
2022-08-17T11:46:13.229Z,24.30
2022-08-17T11:49:08.930Z,24.30
2022-08-17T11:52:13.052Z,24.40
2022-08-17T11:54:46.468Z,24.60
2022-08-17T11:58:06.598Z,25.00
2022-08-17T12:00:57.441Z,25.20
2022-08-17T12:03:55.671Z,25.60
2022-08-17T12:06:51.672Z,26.00
2022-08-17T12:09:24.880Z,26.40
2022-08-17T12:12:12.158Z,27.70
2022-08-17T12:15:09.709Z,27.80
2022-08-17T12:17:41.183Z,28.60
2022-08-17T12:20:24.388Z,29.20
2022-08-17T12:25:33.473Z,29.80
2022-08-17T12:28:06.338Z,30.10
2022-08-17T12:30:38.007Z,30.60
2022-08-17T12:36:03.199Z,31.00
2022-08-17T12:38:35.089Z,31.90
2022-08-17T12:41:26.694Z,32.00
2022-08-17T12:44:01.738Z,31.90
2022-08-17T12:46:35.079Z,31.90
2022-08-17T12:49:25.428Z,31.30
2022-08-17T12:52:03.469Z,31.40
2022-08-17T12:54:39.957Z,31.60
2022-08-17T12:57:14.402Z,31.70
2022-08-17T12:59:46.749Z,31.40
2022-08-17T13:02:33.272Z,30.90
2022-08-17T13:05:03.393Z,30.20
2022-08-17T13:07:37.645Z,30.00
2022-08-17T13:10:07.227Z,29.90
2022-08-17T13:12:37.050Z,29.80
2022-08-17T13:15:07.908Z,29.60
2022-08-17T13:17:38.055Z,29.60
2022-08-17T13:20:16.036Z,29.50
2022-08-17T13:22:55.670Z,29.40
2022-08-17T13:25:24.989Z,29.50
2022-08-17T13:27:55.755Z,29.60
2022-08-17T13:30:34.827Z,29.70
2022-08-17T13:33:43.326Z,29.60
2022-08-17T13:36:19.477Z,30.00
2022-08-17T13:39:08.776Z,30.20
2022-08-17T13:41:39.019Z,30.40
2022-08-17T13:44:40.591Z,30.30
2022-08-17T13:47:19.367Z,30.00
2022-08-17T13:49:49.456Z,29.60
2022-08-17T13:52:35.489Z,29.50
2022-08-17T13:55:18.137Z,29.70
2022-08-17T13:57:48.221Z,29.70
2022-08-17T14:00:21.736Z,29.70
2022-08-17T14:02:50.489Z,30.00
2022-08-17T14:05:19.256Z,30.10
2022-08-17T14:07:47.962Z,30.00
2022-08-17T14:10:19.372Z,29.90
2022-08-17T14:12:48.222Z,29.50
2022-08-17T14:15:20.621Z,29.30
2022-08-17T14:17:50.438Z,29.30
2022-08-17T14:20:22.699Z,29.10
2022-08-17T14:22:54.010Z,29.40
2022-08-17T14:25:26.503Z,29.50
2022-08-17T14:27:56.368Z,29.60
2022-08-17T14:30:30.073Z,29.80
2022-08-17T14:32:59.476Z,30.10
2022-08-17T14:35:29.567Z,30.40
2022-08-17T14:37:58.923Z,30.60
2022-08-17T14:40:29.485Z,30.50
2022-08-17T14:42:58.546Z,30.50
2022-08-17T14:45:32.739Z,30.30
2022-08-17T14:48:07.860Z,30.10
2022-08-17T14:50:37.568Z,29.80
2022-08-17T14:53:07.781Z,29.70
2022-08-17T14:55:40.086Z,29.60
2022-08-17T14:58:09.145Z,29.60
2022-08-17T15:00:38.664Z,29.50
2022-08-17T15:03:07.312Z,29.50
2022-08-17T15:05:40.492Z,29.50
2022-08-17T15:08:09.152Z,29.70
2022-08-17T15:10:39.936Z,29.80
2022-08-17T15:13:17.146Z,29.60
2022-08-17T15:15:45.804Z,29.60
2022-08-17T15:18:14.444Z,29.60
2022-08-17T15:20:44.745Z,29.60
2022-08-17T15:23:14.903Z,29.50
2022-08-17T15:25:44.971Z,29.60
2022-08-17T15:28:14.037Z,29.60
2022-08-17T15:30:44.897Z,29.80
2022-08-17T15:33:18.515Z,29.90
2022-08-17T15:35:50.809Z,29.90
2022-08-17T15:38:19.701Z,29.90
2022-08-17T15:40:51.617Z,29.80
2022-08-17T15:43:27.070Z,29.70
2022-08-17T15:46:00.641Z,29.50
2022-08-17T15:48:41.569Z,29.40
2022-08-17T15:51:14.100Z,29.50
2022-08-17T15:53:44.000Z,29.60
2022-08-17T15:56:15.457Z,29.60
2022-08-17T15:58:46.755Z,29.60
2022-08-17T16:01:18.630Z,29.50
2022-08-17T16:04:04.803Z,29.40
2022-08-17T16:06:35.786Z,29.30
2022-08-17T16:09:04.786Z,29.10
2022-08-17T16:11:34.764Z,28.90
2022-08-17T16:14:03.786Z,28.70
2022-08-17T16:16:32.996Z,28.60
2022-08-17T16:19:01.810Z,28.40
2022-08-17T16:21:31.195Z,28.40
2022-08-17T16:24:13.213Z,28.30
2022-08-17T16:26:43.847Z,28.20
2022-08-17T16:29:12.524Z,28.00
2022-08-17T16:31:42.511Z,27.90
2022-08-17T16:34:17.069Z,27.80
2022-08-17T16:36:51.786Z,27.70
2022-08-17T16:39:26.928Z,27.60
2022-08-17T16:41:57.581Z,27.50
2022-08-17T16:44:31.840Z,27.40
2022-08-17T16:47:01.418Z,27.40
2022-08-17T16:49:37.106Z,27.30
2022-08-17T16:52:10.159Z,27.20
2022-08-17T16:54:41.977Z,27.20
2022-08-17T16:57:12.048Z,27.10
2022-08-17T16:59:42.523Z,27.10
2022-08-17T17:02:14.534Z,27.00
2022-08-17T17:04:50.714Z,27.00
2022-08-17T17:07:34.938Z,27.00
2022-08-17T17:10:09.012Z,27.00
2022-08-17T17:13:03.923Z,26.80
2022-08-17T17:15:39.765Z,26.80
2022-08-17T17:18:13.556Z,26.60
2022-08-17T17:20:49.425Z,26.50
2022-08-17T17:23:31.043Z,26.50
2022-08-17T17:26:06.875Z,26.30
2022-08-17T17:28:44.337Z,26.30
2022-08-17T17:31:17.473Z,26.20
2022-08-17T17:33:49.065Z,26.20
2022-08-17T17:36:26.694Z,26.20
2022-08-17T17:39:00.451Z,26.00
2022-08-17T17:41:38.182Z,25.90
2022-08-17T17:44:12.969Z,25.80
2022-08-17T17:46:52.215Z,25.80
2022-08-17T17:49:21.003Z,25.80
2022-08-17T17:52:08.501Z,25.70
2022-08-17T17:54:57.995Z,25.70
2022-08-17T17:57:31.101Z,25.60
2022-08-17T18:00:08.261Z,25.50
2022-08-17T18:02:58.192Z,25.40
2022-08-17T18:05:45.169Z,25.30
2022-08-17T18:08:33.860Z,25.30
2022-08-17T18:11:24.237Z,25.20
2022-08-17T18:14:07.646Z,25.00
2022-08-17T18:16:37.765Z,24.90
2022-08-17T18:19:06.837Z,24.80
2022-08-17T18:21:39.794Z,24.70
2022-08-17T18:24:10.682Z,24.50
2022-08-17T18:26:45.000Z,24.30
2022-08-17T18:29:24.724Z,24.20
2022-08-17T18:32:16.706Z,24.10
2022-08-17T18:34:48.709Z,24.00
2022-08-17T18:37:35.595Z,23.90
2022-08-17T18:40:30.448Z,23.90
2022-08-17T18:43:04.417Z,23.80
2022-08-17T18:45:38.267Z,23.60
2022-08-17T18:48:23.631Z,23.60
2022-08-17T18:50:54.205Z,23.60
2022-08-17T18:53:40.847Z,23.40
2022-08-17T18:56:30.909Z,23.40
2022-08-17T18:59:21.845Z,23.30
2022-08-17T19:02:10.030Z,23.20
2022-08-17T19:04:44.390Z,23.10
2022-08-17T19:07:26.757Z,23.10
2022-08-17T19:09:59.969Z,23.00
2022-08-17T19:12:39.217Z,22.90
2022-08-17T19:15:11.542Z,22.80
2022-08-17T19:17:46.822Z,22.70
2022-08-17T19:20:20.897Z,22.80
2022-08-17T19:23:12.074Z,22.80
2022-08-17T19:25:45.736Z,22.60
2022-08-17T19:28:22.494Z,22.50
2022-08-17T19:30:56.775Z,22.50
2022-08-17T19:33:26.194Z,22.40
2022-08-17T19:36:06.601Z,22.30
2022-08-17T19:38:45.984Z,22.30
2022-08-17T19:41:21.982Z,22.40
2022-08-17T19:44:15.388Z,22.30
2022-08-17T19:46:56.335Z,22.20
2022-08-17T19:49:41.771Z,22.20
2022-08-17T19:52:25.252Z,22.20
2022-08-17T19:54:59.612Z,22.10
2022-08-17T19:57:41.101Z,22.40
2022-08-17T20:00:13.162Z,22.30
2022-08-17T20:02:52.415Z,22.20
2022-08-17T20:05:25.168Z,22.20
2022-08-17T20:07:59.365Z,22.10
2022-08-17T20:10:40.654Z,22.00
2022-08-17T20:13:15.193Z,21.90
2022-08-17T20:15:46.738Z,21.90
2022-08-17T20:18:24.992Z,21.90
2022-08-17T20:20:59.580Z,22.10
2022-08-17T20:23:42.263Z,21.90
2022-08-17T20:26:19.632Z,21.80
2022-08-17T20:29:36.758Z,21.70
2022-08-17T20:32:28.071Z,21.70
2022-08-17T20:35:09.747Z,21.70
2022-08-17T20:37:43.307Z,21.60
2022-08-17T20:40:36.464Z,21.50
2022-08-17T20:43:44.958Z,21.50
2022-08-17T20:46:45.653Z,21.50
2022-08-17T20:51:28.389Z,21.50
2022-08-17T20:54:07.732Z,21.40
