createdAt,value
2022-09-28T00:07:34.449Z,100.00
2022-09-28T00:10:16.634Z,100.00
2022-09-28T00:20:23.646Z,100.00
2022-09-28T00:22:55.340Z,100.00
2022-09-28T00:25:35.642Z,100.00
2022-09-28T01:07:08.719Z,100.00
2022-09-28T01:21:47.980Z,100.00
2022-09-28T03:45:28.702Z,100.00
2022-09-28T03:48:05.025Z,100.00
2022-09-28T03:50:41.353Z,100.00
2022-09-28T03:53:24.681Z,100.00
2022-09-28T03:57:34.596Z,100.00
2022-09-28T04:00:41.928Z,100.00
2022-09-28T04:03:11.722Z,100.00
2022-09-28T04:05:39.024Z,100.00
2022-09-28T04:08:08.366Z,100.00
2022-09-28T04:10:46.802Z,100.00
2022-09-28T04:13:35.997Z,100.00
2022-09-28T04:16:23.029Z,100.00
2022-09-28T04:19:01.114Z,100.00
2022-09-28T04:21:43.089Z,100.00
2022-09-28T04:24:20.288Z,100.00
2022-09-28T04:32:04.493Z,100.00
2022-09-28T04:48:57.705Z,100.00
2022-09-28T04:52:18.244Z,100.00
2022-09-28T04:54:50.281Z,100.00
2022-09-28T04:57:19.564Z,100.00
2022-09-28T04:59:58.833Z,100.00
2022-09-28T05:07:41.964Z,100.00
2022-09-28T05:10:09.146Z,100.00
2022-09-28T05:12:37.842Z,100.00
2022-09-28T05:15:07.345Z,100.00
2022-09-28T05:17:34.193Z,100.00
2022-09-28T05:20:19.847Z,100.00
2022-09-28T05:22:46.844Z,100.00
2022-09-28T05:25:14.034Z,100.00
2022-09-28T05:27:56.477Z,100.00
2022-09-28T05:30:36.928Z,100.00
2022-09-28T05:33:24.202Z,100.00
2022-09-28T05:36:59.190Z,100.00
2022-09-28T05:39:44.979Z,100.00
2022-09-28T05:42:41.819Z,100.00
2022-09-28T05:45:10.090Z,100.00
2022-09-28T05:47:47.225Z,100.00
2022-09-28T05:50:21.092Z,100.00
2022-09-28T05:52:57.848Z,100.00
2022-09-28T06:01:10.246Z,99.48
2022-09-28T06:03:47.044Z,99.14
2022-09-28T06:07:24.178Z,97.98
2022-09-28T06:09:53.703Z,97.78
2022-09-28T06:18:08.306Z,96.84
2022-09-28T06:20:42.117Z,96.38
2022-09-28T06:23:19.115Z,95.69
2022-09-28T06:25:48.928Z,96.10
2022-09-28T09:17:26.760Z,73.40
2022-09-28T09:21:30.376Z,72.63
2022-09-28T09:24:31.278Z,71.87
2022-09-28T09:28:14.380Z,68.67
2022-09-28T09:31:35.892Z,70.05
2022-09-28T09:34:37.092Z,69.88
2022-09-28T09:37:48.143Z,69.07
2022-09-28T09:54:26.537Z,67.36
2022-09-28T10:14:46.499Z,64.76
2022-09-28T10:59:36.869Z,53.98
2022-09-28T18:53:51.159Z,76.15
2022-09-28T18:56:20.993Z,76.73
2022-09-28T18:59:01.196Z,76.99
2022-09-28T19:01:30.884Z,77.26
2022-09-28T19:01:54.762Z,75.17
2022-09-28T19:04:20.007Z,77.49
2022-09-28T19:07:36.506Z,77.88
2022-09-28T19:32:35.886Z,80.08
2022-09-28T19:35:55.415Z,80.16
2022-09-28T19:39:25.943Z,80.07
2022-09-28T19:46:43.873Z,79.94
2022-09-28T19:49:22.397Z,80.17
2022-09-28T20:52:45.233Z,83.77
2022-09-28T20:56:41.883Z,84.06
2022-09-28T20:59:52.287Z,84.21
2022-09-28T21:08:21.041Z,84.53
2022-09-28T21:14:26.458Z,84.54
2022-09-28T22:42:40.872Z,85.01
2022-09-28T22:45:10.429Z,85.02
2022-09-28T22:57:36.464Z,85.30
2022-09-28T23:10:08.061Z,85.04
2022-09-28T23:11:51.640Z,85.07
2022-09-28T23:12:44.931Z,84.91
2022-09-28T23:15:13.170Z,84.86
2022-09-28T23:30:26.453Z,84.68
