createdAt,value
2018-08-31T00:00:31.352Z,25.3
2018-08-31T00:01:21.215Z,25.3
2018-08-31T00:02:10.485Z,25.3
2018-08-31T00:03:01.111Z,25.3
2018-08-31T00:03:51.070Z,25.3
2018-08-31T00:04:40.927Z,25.3
2018-08-31T00:05:30.424Z,25.3
2018-08-31T00:06:20.495Z,25.3
2018-08-31T00:07:11.907Z,25.3
2018-08-31T00:08:01.742Z,25.3
2018-08-31T00:08:49.813Z,25.3
2018-08-31T00:09:42.309Z,25.3
2018-08-31T00:10:32.062Z,25.3
2018-08-31T00:11:22.206Z,25.3
2018-08-31T00:12:10.889Z,25.3
2018-08-31T00:31:36.949Z,25.2
2018-08-31T00:32:25.707Z,25.3
2018-08-31T00:33:15.490Z,25.3
2018-08-31T00:34:06.405Z,25.3
2018-08-31T00:34:55.571Z,25.3
2018-08-31T00:35:46.520Z,25.2
2018-08-31T00:36:36.558Z,25.3
2018-08-31T00:37:26.113Z,25.3
2018-08-31T00:38:16.393Z,25.2
2018-08-31T00:39:06.466Z,25.3
2018-08-31T00:39:56.024Z,25.2
2018-08-31T00:40:46.067Z,25.2
2018-08-31T00:41:36.937Z,25.2
2018-08-31T00:42:26.754Z,25.2
2018-08-31T00:43:16.810Z,25.2
2018-08-31T00:44:06.912Z,25.3
2018-08-31T00:44:56.345Z,25.2
2018-08-31T00:45:47.777Z,25.2
2018-08-31T00:46:37.840Z,25.2
2018-08-31T00:47:26.814Z,25.2
2018-08-31T00:48:17.482Z,25.3
2018-08-31T00:49:07.563Z,25.2
2018-08-31T00:49:56.806Z,25.2
2018-08-31T00:50:47.436Z,25.2
2018-08-31T00:51:37.105Z,25.2
2018-08-31T00:52:27.783Z,25.2
2018-08-31T00:53:17.295Z,25.2
2018-08-31T00:54:07.928Z,25.2
2018-08-31T00:54:57.683Z,25.2
2018-08-31T00:55:47.437Z,25.2
2018-08-31T00:56:37.521Z,25.2
2018-08-31T00:57:27.609Z,25.2
2018-08-31T00:58:17.677Z,25.2
2018-08-31T00:59:08.601Z,25.2
2018-08-31T00:59:57.817Z,25.2
2018-08-31T01:00:48.436Z,25.2
2018-08-31T01:01:38.408Z,25.2
2018-08-31T01:02:28.236Z,25.2
2018-08-31T01:03:17.882Z,25.2
2018-08-31T01:04:08.698Z,25.2
2018-08-31T01:04:58.487Z,25.2
2018-08-31T01:05:47.905Z,25.2
2018-08-31T01:06:38.492Z,25.2
2018-08-31T01:07:28.353Z,25.2
2018-08-31T01:08:18.151Z,25.2
2018-08-31T01:09:08.747Z,25.2
2018-08-31T01:09:59.110Z,25.2
2018-08-31T01:10:48.279Z,25.2
2018-08-31T01:11:38.656Z,25.2
2018-08-31T01:12:29.828Z,25.1
2018-08-31T01:13:19.498Z,25.2
2018-08-31T01:14:08.670Z,25.2
2018-08-31T01:14:59.343Z,25.2
2018-08-31T01:15:49.330Z,25.2
2018-08-31T01:16:39.645Z,25.2
2018-08-31T01:17:29.145Z,25.2
2018-08-31T01:18:19.469Z,25.1
2018-08-31T01:19:09.533Z,25.1
2018-08-31T01:19:58.750Z,25.1
2018-08-31T01:20:49.949Z,25.2
2018-08-31T01:21:39.445Z,25.2
2018-08-31T01:22:29.737Z,25.2
2018-08-31T01:23:20.415Z,25.1
2018-08-31T01:24:09.680Z,25.1
2018-08-31T01:25:00.050Z,25.1
2018-08-31T01:25:50.360Z,25.1
2018-08-31T01:26:39.573Z,25.1
2018-08-31T01:27:30.742Z,25.1
2018-08-31T01:28:19.530Z,25.1
2018-08-31T01:29:10.039Z,25.1
2018-08-31T01:30:00.682Z,25.1
2018-08-31T01:30:50.140Z,25.1
2018-08-31T01:31:40.505Z,25.1
2018-08-31T01:32:30.025Z,25.1
2018-08-31T01:33:20.873Z,25.1
2018-08-31T01:34:11.247Z,25.1
2018-08-31T01:35:00.499Z,25.1
2018-08-31T01:35:50.062Z,25.1
2018-08-31T01:36:41.196Z,25.1
2018-08-31T01:37:30.157Z,25.1
2018-08-31T01:38:21.607Z,25.1
2018-08-31T01:39:11.173Z,25.1
2018-08-31T01:40:00.917Z,25.1
2018-08-31T01:40:50.089Z,25.1
2018-08-31T01:41:40.771Z,25.1
2018-08-31T01:42:31.314Z,25.1
2018-08-31T01:43:21.693Z,25.1
2018-08-31T01:44:12.064Z,25.1
2018-08-31T01:45:00.998Z,25.1
2018-08-31T01:45:51.021Z,25.1
2018-08-31T01:46:41.411Z,25.1
2018-08-31T01:47:31.737Z,25.1
2018-08-31T01:48:21.556Z,25.1
2018-08-31T01:49:11.942Z,25.1
2018-08-31T01:50:01.312Z,25.1
2018-08-31T01:50:51.384Z,25.1
2018-08-31T01:51:42.076Z,25.1
2018-08-31T01:52:32.221Z,25.1
2018-08-31T01:53:22.492Z,25.1
2018-08-31T01:54:12.875Z,25.1
2018-08-31T01:55:02.029Z,25.1
2018-08-31T01:55:52.066Z,25.1
2018-08-31T01:56:41.830Z,25.1
2018-08-31T01:57:32.235Z,25.1
2018-08-31T01:58:22.560Z,25.1
2018-08-31T01:59:12.911Z,25.1
2018-08-31T02:00:02.443Z,25.1
2018-08-31T02:00:52.470Z,25.1
2018-08-31T02:01:42.818Z,25
2018-08-31T02:02:33.150Z,25
2018-08-31T02:03:22.917Z,25.1
2018-08-31T02:04:15.184Z,25.1
2018-08-31T02:05:02.270Z,25.1
2018-08-31T02:05:53.390Z,25.1
2018-08-31T02:06:43.735Z,25.1
2018-08-31T02:07:33.576Z,25
2018-08-31T02:08:23.284Z,25
2018-08-31T02:09:13.141Z,25.1
2018-08-31T02:10:04.156Z,25.1
2018-08-31T02:10:52.165Z,25.1
2018-08-31T02:11:43.047Z,25.1
2018-08-31T02:12:33.086Z,25.1
2018-08-31T02:13:23.472Z,25
2018-08-31T02:14:13.782Z,25
2018-08-31T02:15:04.130Z,25
2018-08-31T02:15:54.671Z,25
2018-08-31T02:16:44.237Z,25
2018-08-31T02:17:33.164Z,25
2018-08-31T02:18:24.106Z,25.1
2018-08-31T02:19:13.084Z,25
2018-08-31T02:20:04.058Z,25
2018-08-31T02:20:54.076Z,25
2018-08-31T02:21:44.249Z,25
2018-08-31T02:22:33.862Z,25.1
2018-08-31T02:23:24.406Z,25
2018-08-31T02:24:14.027Z,25
2018-08-31T02:25:03.716Z,25
2018-08-31T02:25:54.934Z,25.1
2018-08-31T02:26:45.052Z,25
2018-08-31T02:27:34.783Z,25
2018-08-31T02:28:24.861Z,25
2018-08-31T02:29:14.928Z,25
2018-08-31T02:30:05.608Z,25
2018-08-31T02:30:53.389Z,25
2018-08-31T02:31:45.139Z,25
2018-08-31T02:32:34.623Z,25
2018-08-31T02:33:24.701Z,25
2018-08-31T02:34:16.172Z,25
2018-08-31T02:35:05.356Z,25
2018-08-31T02:35:54.862Z,25
2018-08-31T02:36:46.103Z,24.9
2018-08-31T02:37:35.601Z,24.9
2018-08-31T02:38:25.913Z,25
2018-08-31T02:39:17.225Z,25
2018-08-31T02:40:05.532Z,25
2018-08-31T02:40:55.548Z,24.9
2018-08-31T02:41:45.601Z,25
2018-08-31T02:42:35.991Z,25
2018-08-31T02:43:25.415Z,25
2018-08-31T02:44:16.422Z,25
2018-08-31T02:45:06.906Z,25
2018-08-31T02:45:55.601Z,24.9
2018-08-31T02:46:46.008Z,25
2018-08-31T02:47:36.302Z,24.9
2018-08-31T02:48:26.244Z,24.9
2018-08-31T02:49:16.181Z,24.9
2018-08-31T02:50:06.296Z,24.9
2018-08-31T02:50:57.057Z,24.9
2018-08-31T02:51:46.082Z,24.9
2018-08-31T02:52:36.771Z,24.9
2018-08-31T02:53:25.907Z,24.9
2018-08-31T02:54:17.182Z,24.9
2018-08-31T02:55:07.435Z,24.9
2018-08-31T02:55:56.158Z,25
2018-08-31T02:56:46.286Z,24.9
2018-08-31T02:57:37.112Z,24.9
2018-08-31T02:58:27.277Z,24.9
2018-08-31T02:59:17.033Z,24.9
2018-08-31T03:00:07.586Z,24.9
2018-08-31T03:00:57.627Z,24.9
2018-08-31T03:01:46.954Z,24.9
2018-08-31T03:02:36.625Z,24.9
2018-08-31T03:03:27.005Z,24.9
2018-08-31T03:04:17.614Z,24.9
2018-08-31T03:05:07.990Z,24.9
2018-08-31T03:05:57.772Z,24.9
2018-08-31T03:06:47.794Z,24.9
2018-08-31T03:07:37.262Z,24.9
2018-08-31T03:08:27.167Z,24.9
2018-08-31T03:09:17.735Z,24.9
2018-08-31T03:10:08.137Z,24.9
2018-08-31T03:10:57.600Z,24.9
2018-08-31T03:11:50.074Z,24.9
2018-08-31T03:12:38.021Z,24.9
2018-08-31T03:13:27.584Z,24.9
2018-08-31T03:14:18.474Z,24.9
2018-08-31T03:15:08.418Z,24.9
2018-08-31T03:15:58.840Z,24.9
2018-08-31T03:16:49.162Z,24.9
2018-08-31T03:17:38.956Z,24.9
2018-08-31T03:18:28.555Z,24.9
2018-08-31T03:19:18.826Z,24.9
2018-08-31T03:20:08.236Z,24.9
2018-08-31T03:20:59.213Z,24.9
2018-08-31T03:21:49.585Z,24.9
2018-08-31T03:22:39.013Z,24.9
2018-08-31T03:23:29.400Z,24.9
2018-08-31T03:24:18.917Z,24.9
2018-08-31T03:25:08.958Z,24.9
2018-08-31T03:25:59.418Z,24.9
2018-08-31T03:26:49.643Z,24.9
2018-08-31T03:27:39.174Z,24.9
2018-08-31T03:28:29.848Z,24.9
2018-08-31T03:29:19.591Z,24.9
2018-08-31T03:30:09.397Z,24.9
2018-08-31T03:30:59.762Z,24.9
2018-08-31T03:31:49.291Z,24.9
2018-08-31T03:32:39.973Z,24.9
2018-08-31T03:33:30.187Z,24.9
2018-08-31T03:34:20.210Z,24.9
2018-08-31T03:35:09.841Z,24.9
2018-08-31T03:36:00.332Z,24.9
2018-08-31T03:36:50.902Z,24.9
2018-08-31T03:37:39.960Z,24.9
2018-08-31T03:38:30.884Z,24.9
2018-08-31T03:39:20.317Z,24.9
2018-08-31T03:40:10.097Z,24.9
2018-08-31T03:41:00.894Z,24.9
2018-08-31T03:41:50.588Z,24.9
2018-08-31T03:42:39.671Z,24.9
2018-08-31T03:43:30.157Z,24.9
2018-08-31T03:44:20.142Z,24.9
2018-08-31T03:45:10.547Z,24.9
2018-08-31T03:46:01.859Z,24.9
2018-08-31T03:46:50.575Z,24.9
2018-08-31T03:47:40.693Z,24.8
2018-08-31T03:48:31.054Z,24.9
2018-08-31T03:49:20.798Z,24.8
2018-08-31T03:50:11.155Z,24.8
2018-08-31T03:51:01.136Z,24.8
2018-08-31T03:51:50.999Z,24.8
2018-08-31T03:52:41.436Z,24.8
2018-08-31T03:53:31.130Z,24.8
2018-08-31T03:54:21.766Z,24.8
2018-08-31T03:55:11.865Z,24.8
2018-08-31T03:56:01.871Z,24.8
2018-08-31T03:56:51.360Z,24.8
2018-08-31T03:57:41.127Z,24.8
2018-08-31T03:58:31.520Z,24.8
2018-08-31T03:59:21.540Z,24.8
2018-08-31T04:00:11.940Z,24.8
2018-08-31T04:01:02.315Z,24.8
2018-08-31T04:01:52.331Z,24.8
2018-08-31T04:02:41.802Z,24.8
2018-08-31T04:03:32.231Z,24.8
2018-08-31T04:04:21.967Z,24.8
2018-08-31T04:05:12.340Z,24.8
2018-08-31T04:06:02.739Z,24.8
2018-08-31T04:06:52.407Z,24.8
2018-08-31T04:07:42.170Z,24.8
2018-08-31T04:08:32.562Z,24.8
2018-08-31T04:09:22.394Z,24.8
2018-08-31T04:10:13.031Z,24.8
2018-08-31T04:11:03.037Z,24.8
2018-08-31T04:11:52.802Z,24.8
2018-08-31T04:12:42.829Z,24.8
2018-08-31T04:13:32.112Z,24.8
2018-08-31T04:14:23.341Z,24.8
2018-08-31T04:15:15.469Z,24.8
2018-08-31T04:16:03.173Z,24.8
2018-08-31T04:16:52.497Z,24.8
2018-08-31T04:17:42.687Z,24.8
2018-08-31T04:18:33.338Z,24.8
2018-08-31T04:19:24.014Z,24.8
2018-08-31T04:20:13.421Z,24.8
2018-08-31T04:21:03.802Z,24.8
2018-08-31T04:21:52.728Z,24.8
2018-08-31T04:22:43.733Z,24.8
2018-08-31T04:23:33.198Z,24.8
2018-08-31T04:24:24.157Z,24.8
2018-08-31T04:25:13.366Z,24.8
2018-08-31T04:26:02.702Z,24.8
2018-08-31T04:26:52.885Z,24.8
2018-08-31T04:27:43.491Z,24.8
2018-08-31T04:28:32.943Z,24.8
2018-08-31T04:29:23.189Z,24.8
2018-08-31T04:30:13.820Z,24.8
2018-08-31T04:31:03.582Z,24.8
2018-08-31T04:31:53.977Z,24.8
2018-08-31T04:32:43.896Z,24.8
2018-08-31T04:33:33.404Z,24.8
2018-08-31T04:34:24.063Z,24.8
2018-08-31T04:35:13.530Z,24.8
2018-08-31T04:36:04.396Z,24.8
2018-08-31T04:36:54.117Z,24.8
2018-08-31T04:37:43.948Z,24.8
2018-08-31T04:38:35.103Z,24.8
2018-08-31T04:39:23.629Z,24.8
2018-08-31T04:40:13.931Z,24.8
2018-08-31T04:41:04.002Z,24.8
2018-08-31T04:41:55.715Z,24.8
2018-08-31T04:42:45.579Z,24.8
2018-08-31T05:00:21.490Z,24.8
2018-08-31T05:01:13.079Z,24.8
2018-08-31T05:02:03.997Z,24.8
2018-08-31T05:02:53.399Z,24.8
2018-08-31T05:03:43.572Z,24.8
2018-08-31T05:04:33.135Z,24.8
2018-08-31T05:05:23.790Z,24.8
2018-08-31T05:06:13.429Z,24.8
2018-08-31T05:07:04.334Z,24.8
2018-08-31T05:07:54.359Z,24.8
2018-08-31T05:08:42.292Z,24.8
2018-08-31T05:09:34.281Z,24.8
2018-08-31T05:10:23.708Z,24.8
2018-08-31T05:11:13.469Z,24.8
2018-08-31T05:12:03.864Z,24.8
2018-08-31T05:12:55.278Z,24.8
2018-08-31T05:13:43.973Z,24.8
2018-08-31T05:14:33.856Z,24.8
2018-08-31T05:15:25.041Z,24.8
2018-08-31T05:16:17.382Z,24.8
2018-08-31T05:17:05.111Z,24.8
2018-08-31T05:17:55.193Z,24.8
2018-08-31T05:18:45.514Z,24.9
2018-08-31T05:19:34.359Z,24.8
2018-08-31T05:20:25.858Z,24.8
2018-08-31T05:21:14.888Z,24.8
2018-08-31T05:22:05.693Z,24.9
2018-08-31T05:22:57.044Z,24.9
2018-08-31T05:23:45.778Z,24.9
2018-08-31T05:24:35.163Z,24.8
2018-08-31T05:25:25.583Z,24.9
2018-08-31T05:26:15.249Z,24.9
2018-08-31T05:27:04.975Z,24.9
2018-08-31T05:27:55.333Z,24.9
2018-08-31T05:28:45.492Z,24.9
2018-08-31T05:29:35.855Z,24.9
2018-08-31T05:30:26.026Z,24.9
2018-08-31T05:31:16.489Z,24.9
2018-08-31T05:32:05.610Z,24.8
2018-08-31T05:32:56.067Z,24.9
2018-08-31T05:33:46.135Z,24.9
2018-08-31T05:34:34.791Z,24.9
2018-08-31T05:35:25.402Z,24.9
2018-08-31T05:36:15.752Z,24.9
2018-08-31T05:37:04.779Z,24.9
2018-08-31T05:37:55.913Z,24.9
2018-08-31T05:38:46.275Z,24.9
2018-08-31T05:39:35.504Z,24.8
2018-08-31T05:40:25.878Z,24.9
2018-08-31T05:41:16.363Z,24.9
2018-08-31T05:42:06.669Z,24.9
2018-08-31T05:42:55.404Z,24.9
2018-08-31T05:43:46.542Z,24.9
2018-08-31T05:44:36.057Z,24.9
2018-08-31T05:45:26.152Z,24.9
2018-08-31T05:46:15.906Z,24.9
2018-08-31T05:47:06.812Z,24.9
2018-08-31T05:47:55.750Z,24.9
2018-08-31T05:48:47.225Z,24.9
2018-08-31T05:49:36.959Z,24.9
2018-08-31T05:50:26.811Z,24.9
2018-08-31T05:51:17.414Z,24.9
2018-08-31T05:52:06.918Z,24.9
2018-08-31T05:52:56.081Z,24.9
2018-08-31T05:53:48.636Z,24.9
2018-08-31T05:54:37.426Z,24.9
2018-08-31T05:55:27.480Z,24.9
2018-08-31T05:56:17.970Z,24.9
2018-08-31T05:57:07.863Z,24.9
2018-08-31T05:57:57.901Z,24.9
2018-08-31T05:58:46.598Z,24.9
2018-08-31T05:59:38.601Z,24.9
2018-08-31T06:00:27.333Z,24.9
2018-08-31T06:01:19.028Z,24.9
2018-08-31T06:02:08.979Z,24.9
2018-08-31T06:02:58.062Z,24.9
2018-08-31T06:03:48.675Z,24.9
2018-08-31T06:04:38.716Z,24.9
2018-08-31T06:05:28.200Z,24.9
2018-08-31T06:06:18.011Z,24.9
2018-08-31T06:07:08.876Z,24.9
2018-08-31T06:07:57.617Z,24.9
2018-08-31T06:08:48.196Z,24.9
2018-08-31T06:09:38.227Z,24.9
2018-08-31T06:10:28.930Z,24.9
2018-08-31T06:11:18.867Z,24.9
2018-08-31T06:12:10.675Z,24.9
2018-08-31T06:12:58.257Z,24.9
2018-08-31T06:13:48.308Z,24.9
2018-08-31T06:14:38.940Z,24.9
2018-08-31T06:15:28.977Z,24.9
2018-08-31T06:16:19.619Z,24.9
2018-08-31T06:17:09.382Z,24.9
2018-08-31T06:17:59.216Z,24.9
2018-08-31T06:18:49.582Z,24.9
2018-08-31T06:19:39.572Z,24.9
2018-08-31T06:20:28.537Z,24.9
2018-08-31T06:21:20.256Z,24.9
2018-08-31T06:22:09.577Z,24.9
2018-08-31T06:22:58.750Z,24.9
2018-08-31T06:23:49.647Z,24.9
2018-08-31T06:24:40.499Z,24.9
2018-08-31T06:25:30.031Z,24.9
2018-08-31T06:26:19.823Z,24.9
2018-08-31T06:27:11.206Z,24.9
2018-08-31T06:27:59.196Z,24.9
2018-08-31T06:28:49.339Z,24.9
2018-08-31T06:29:39.638Z,24.9
2018-08-31T06:30:28.893Z,24.9
2018-08-31T06:31:19.139Z,24.9
2018-08-31T06:32:09.826Z,24.9
2018-08-31T06:33:00.390Z,24.9
2018-08-31T06:33:50.660Z,24.9
2018-08-31T06:34:40.326Z,24.9
2018-08-31T06:35:30.079Z,25
2018-08-31T06:36:20.689Z,24.9
2018-08-31T06:37:09.710Z,24.9
2018-08-31T06:38:00.173Z,24.9
2018-08-31T06:38:49.785Z,24.9
2018-08-31T06:39:41.393Z,25
2018-08-31T06:40:30.903Z,24.9
2018-08-31T06:41:21.268Z,25
2018-08-31T06:42:11.346Z,24.9
2018-08-31T06:43:01.108Z,24.9
2018-08-31T06:43:50.942Z,25
2018-08-31T06:44:41.301Z,25
2018-08-31T06:45:31.843Z,25
2018-08-31T06:46:21.675Z,25
2018-08-31T06:47:11.714Z,25
2018-08-31T06:48:01.430Z,25
2018-08-31T06:48:51.343Z,25
2018-08-31T06:49:41.917Z,25
2018-08-31T06:50:32.497Z,25
2018-08-31T06:51:21.809Z,24.9
2018-08-31T06:52:12.175Z,24.9
2018-08-31T06:53:02.415Z,24.9
2018-08-31T06:53:50.306Z,24.9
2018-08-31T06:54:42.326Z,25
2018-08-31T06:55:31.640Z,24.9
2018-08-31T06:56:22.442Z,25
2018-08-31T06:57:12.813Z,25
2018-08-31T06:58:02.827Z,25
2018-08-31T06:58:52.667Z,24.9
2018-08-31T06:59:41.581Z,25
2018-08-31T07:00:33.064Z,25
2018-08-31T07:01:22.549Z,25
2018-08-31T07:02:13.401Z,25
2018-08-31T07:03:03.364Z,25
2018-08-31T07:03:55.324Z,25
2018-08-31T07:04:41.997Z,25
2018-08-31T07:05:32.589Z,25
2018-08-31T07:06:23.179Z,25
2018-08-31T07:07:12.098Z,25
2018-08-31T07:08:03.896Z,25
2018-08-31T07:08:54.364Z,25
2018-08-31T07:09:44.224Z,25
2018-08-31T07:10:31.840Z,25
2018-08-31T07:11:23.620Z,25.1
2018-08-31T07:12:13.028Z,25
2018-08-31T07:13:03.483Z,25
2018-08-31T07:13:53.988Z,25
2018-08-31T07:14:44.119Z,25
2018-08-31T07:15:33.339Z,25
2018-08-31T07:16:24.550Z,25.1
2018-08-31T07:17:13.755Z,25
2018-08-31T07:18:03.579Z,25
2018-08-31T07:18:53.880Z,25.1
2018-08-31T07:19:45.328Z,25.1
2018-08-31T07:20:32.926Z,25.1
2018-08-31T07:21:23.929Z,25.1
2018-08-31T07:22:13.882Z,25.1
2018-08-31T07:23:03.826Z,25.1
2018-08-31T07:23:55.202Z,25
2018-08-31T07:24:44.597Z,25.1
2018-08-31T07:25:33.378Z,25.1
2018-08-31T07:26:25.621Z,25.1
2018-08-31T07:27:13.130Z,25.1
2018-08-31T07:28:04.043Z,25.1
2018-08-31T07:28:55.260Z,25.1
2018-08-31T07:29:45.037Z,25.1
2018-08-31T07:30:33.751Z,25.1
2018-08-31T07:31:26.027Z,25.1
2018-08-31T07:32:15.673Z,25.1
2018-08-31T07:33:04.465Z,25.1
2018-08-31T07:33:54.837Z,25.1
2018-08-31T07:34:45.790Z,25.1
2018-08-31T07:35:34.415Z,25.1
2018-08-31T07:36:28.012Z,25.1
2018-08-31T07:37:15.387Z,25.1
2018-08-31T07:38:05.192Z,25.1
2018-08-31T07:38:55.791Z,25.1
2018-08-31T07:39:45.929Z,25.1
2018-08-31T07:40:35.324Z,25.1
2018-08-31T07:41:25.944Z,25.1
2018-08-31T07:42:16.303Z,25.1
2018-08-31T07:43:05.902Z,25.1
2018-08-31T07:43:56.947Z,25.1
2018-08-31T07:44:45.107Z,25.1
2018-08-31T07:45:35.982Z,25.1
2018-08-31T07:46:25.751Z,25.1
2018-08-31T07:47:16.214Z,25.1
2018-08-31T07:48:06.389Z,25.1
2018-08-31T07:48:56.274Z,25.1
2018-08-31T07:49:46.340Z,25.1
2018-08-31T07:50:36.164Z,25.1
2018-08-31T07:51:25.908Z,25.1
2018-08-31T07:52:16.254Z,25.1
2018-08-31T07:53:07.709Z,25.1
2018-08-31T07:53:58.824Z,25.1
2018-08-31T07:54:47.187Z,25.1
2018-08-31T07:55:36.791Z,25.2
2018-08-31T07:56:26.931Z,25.1
2018-08-31T07:57:17.210Z,25.2
2018-08-31T07:58:06.713Z,25.2
2018-08-31T07:58:56.554Z,25.2
2018-08-31T07:59:47.369Z,25.2
2018-08-31T08:00:36.911Z,25.1
2018-08-31T08:01:27.583Z,25.2
2018-08-31T08:02:17.331Z,25.2
2018-08-31T08:03:06.841Z,25.2
2018-08-31T08:03:56.190Z,25.2
2018-08-31T08:04:45.836Z,25.2
2018-08-31T08:05:38.634Z,25.2
2018-08-31T08:06:26.886Z,25.2
2018-08-31T08:07:17.661Z,25.2
2018-08-31T08:08:06.921Z,25.2
2018-08-31T08:08:57.558Z,25.2
2018-08-31T08:09:46.601Z,25.2
2018-08-31T08:10:37.660Z,25.3
2018-08-31T08:11:26.846Z,25.2
2018-08-31T08:12:18.269Z,25.2
2018-08-31T08:13:08.488Z,25.2
2018-08-31T08:13:57.665Z,25.2
2018-08-31T08:14:48.315Z,25.2
2018-08-31T08:15:38.053Z,25.2
2018-08-31T08:16:28.883Z,25.3
2018-08-31T08:17:17.661Z,25.2
2018-08-31T08:18:07.955Z,25.3
2018-08-31T08:18:58.390Z,25.3
2018-08-31T08:19:49.658Z,25.3
2018-08-31T08:20:38.278Z,25.3
2018-08-31T08:21:29.323Z,25.3
2018-08-31T08:22:18.557Z,25.3
2018-08-31T08:23:08.898Z,25.3
2018-08-31T08:23:58.665Z,25.3
2018-08-31T08:24:48.309Z,25.3
2018-08-31T08:25:39.655Z,25.3
2018-08-31T08:26:29.694Z,25.3
2018-08-31T08:27:19.490Z,25.3
2018-08-31T08:28:09.962Z,25.3
2018-08-31T08:28:58.548Z,25.3
2018-08-31T08:29:49.597Z,25.3
2018-08-31T08:30:40.069Z,25.3
2018-08-31T08:31:29.599Z,25.3
2018-08-31T08:32:19.349Z,25.3
2018-08-31T08:33:09.479Z,25.3
2018-08-31T08:33:58.770Z,25.3
2018-08-31T08:34:49.864Z,25.3
2018-08-31T08:35:40.477Z,25.3
2018-08-31T08:36:30.250Z,25.3
2018-08-31T08:37:19.252Z,25.3
2018-08-31T08:38:09.557Z,25.3
2018-08-31T08:39:00.267Z,25.3
2018-08-31T08:39:50.739Z,25.3
2018-08-31T08:40:40.584Z,25.3
2018-08-31T08:41:30.614Z,25.3
2018-08-31T08:42:22.656Z,25.3
2018-08-31T08:43:10.741Z,25.3
2018-08-31T08:44:01.074Z,25.3
2018-08-31T08:44:50.577Z,25.3
2018-08-31T08:45:40.459Z,25.3
2018-08-31T08:46:30.979Z,25.3
2018-08-31T08:47:21.458Z,25.3
2018-08-31T08:48:10.424Z,25.3
2018-08-31T08:49:00.525Z,25.3
2018-08-31T08:49:51.554Z,25.3
2018-08-31T08:50:40.280Z,25.3
2018-08-31T08:51:30.885Z,25.3
2018-08-31T08:52:21.165Z,25.3
2018-08-31T08:53:10.708Z,25.3
2018-08-31T08:54:01.584Z,25.3
2018-08-31T08:54:51.329Z,25.3
2018-08-31T08:55:41.208Z,25.3
2018-08-31T08:56:31.756Z,25.3
2018-08-31T08:57:21.881Z,25.4
2018-08-31T08:58:11.953Z,25.3
2018-08-31T09:14:54.406Z,25.4
2018-08-31T09:15:42.880Z,25.4
2018-08-31T09:16:34.392Z,25.4
2018-08-31T09:17:24.962Z,25.4
2018-08-31T09:18:14.284Z,25.4
2018-08-31T09:19:03.996Z,25.4
2018-08-31T09:19:55.384Z,25.4
2018-08-31T09:20:44.723Z,25.4
2018-08-31T09:21:35.003Z,25.4
2018-08-31T09:22:25.131Z,25.4
2018-08-31T09:23:14.561Z,25.4
2018-08-31T09:24:04.678Z,25.4
2018-08-31T09:24:56.275Z,25.4
2018-08-31T09:25:45.146Z,25.4
2018-08-31T09:26:35.108Z,25.4
2018-08-31T09:27:25.578Z,25.4
2018-08-31T09:28:15.235Z,25.4
2018-08-31T09:29:05.311Z,25.4
2018-08-31T09:29:55.678Z,25.4
2018-08-31T09:30:45.752Z,25.4
2018-08-31T09:31:36.103Z,25.4
2018-08-31T09:32:25.654Z,25.4
2018-08-31T09:33:15.149Z,25.4
2018-08-31T09:34:05.710Z,25.4
2018-08-31T09:34:55.715Z,25.4
2018-08-31T09:35:45.524Z,25.4
2018-08-31T09:36:35.582Z,25.4
2018-08-31T09:37:25.692Z,25.4
2018-08-31T09:38:16.044Z,25.4
2018-08-31T09:39:04.991Z,25.4
2018-08-31T09:39:56.678Z,25.4
2018-08-31T09:40:46.387Z,25.4
2018-08-31T09:41:36.617Z,25.4
2018-08-31T09:42:26.364Z,25.4
2018-08-31T09:43:16.234Z,25.4
2018-08-31T09:44:07.707Z,25.4
2018-08-31T09:44:55.774Z,25.4
2018-08-31T09:45:46.273Z,25.5
2018-08-31T09:46:36.090Z,25.4
2018-08-31T09:47:26.485Z,25.4
2018-08-31T09:48:17.309Z,25.4
2018-08-31T09:49:06.882Z,25.4
2018-08-31T09:49:58.719Z,25.4
2018-08-31T09:50:47.828Z,25.5
2018-08-31T09:51:37.044Z,25.4
2018-08-31T09:52:27.706Z,25.4
2018-08-31T09:53:17.787Z,25.4
2018-08-31T09:54:06.706Z,25.4
2018-08-31T09:54:56.235Z,25.4
2018-08-31T09:55:48.465Z,25.5
2018-08-31T09:56:36.861Z,25.4
2018-08-31T09:58:28.665Z,25.4
2018-08-31T09:58:55.512Z,25.4
2018-08-31T09:59:29.086Z,25.4
2018-08-31T10:00:19.929Z,25.4
2018-08-31T10:01:11.006Z,25.4
2018-08-31T10:01:59.724Z,25.4
2018-08-31T10:02:50.119Z,25.4
2018-08-31T10:03:39.576Z,25.5
2018-08-31T10:04:30.801Z,25.5
2018-08-31T10:05:21.211Z,25.4
2018-08-31T10:06:09.828Z,25.4
2018-08-31T10:06:59.251Z,25.5
2018-08-31T10:07:50.187Z,25.4
2018-08-31T10:08:41.123Z,25.5
2018-08-31T10:09:31.104Z,25.5
2018-08-31T10:10:20.685Z,25.4
2018-08-31T10:11:11.030Z,25.4
2018-08-31T10:12:00.548Z,25.4
2018-08-31T10:12:50.882Z,25.4
2018-08-31T10:13:41.198Z,25.5
2018-08-31T10:14:31.597Z,25.5
2018-08-31T10:15:21.329Z,25.4
2018-08-31T10:16:11.384Z,25.5
2018-08-31T10:17:01.849Z,25.4
2018-08-31T10:17:51.303Z,25.5
2018-08-31T10:18:42.121Z,25.4
2018-08-31T10:19:32.432Z,25.4
2018-08-31T10:20:21.492Z,25.4
2018-08-31T10:21:12.024Z,25.5
2018-08-31T10:22:01.354Z,25.5
2018-08-31T10:22:52.006Z,25.5
2018-08-31T10:23:42.366Z,25.5
2018-08-31T10:24:32.328Z,25.5
2018-08-31T10:25:22.424Z,25.4
2018-08-31T10:26:12.991Z,25.4
2018-08-31T10:27:01.283Z,25.5
2018-08-31T10:27:52.604Z,25.5
2018-08-31T10:28:41.628Z,25.5
2018-08-31T10:29:32.192Z,25.5
2018-08-31T10:30:22.336Z,25.5
2018-08-31T10:31:12.471Z,25.4
2018-08-31T10:32:02.863Z,25.5
2018-08-31T10:32:52.703Z,25.5
2018-08-31T10:33:42.471Z,25.5
2018-08-31T10:34:32.626Z,25.5
2018-08-31T10:35:22.068Z,25.5
2018-08-31T10:36:13.262Z,25.5
2018-08-31T10:37:02.463Z,25.5
2018-08-31T10:37:53.448Z,25.5
2018-08-31T10:38:43.190Z,25.6
2018-08-31T10:39:33.215Z,25.5
2018-08-31T10:40:23.908Z,25.5
2018-08-31T10:41:12.793Z,25.5
2018-08-31T10:42:03.413Z,25.5
2018-08-31T10:42:52.625Z,25.5
2018-08-31T10:43:41.615Z,25.5
2018-08-31T10:44:32.145Z,25.5
2018-08-31T10:45:23.685Z,25.5
2018-08-31T10:46:13.455Z,25.5
2018-08-31T10:47:04.650Z,25.5
2018-08-31T10:47:53.889Z,25.5
2018-08-31T10:48:43.974Z,25.5
2018-08-31T10:49:33.450Z,25.4
2018-08-31T10:50:24.082Z,25.5
2018-08-31T10:51:14.371Z,25.5
2018-08-31T10:52:04.165Z,25.5
2018-08-31T10:52:54.009Z,25.5
2018-08-31T10:53:43.524Z,25.6
2018-08-31T10:54:34.732Z,25.5
2018-08-31T10:55:24.483Z,25.5
2018-08-31T10:56:14.479Z,25.5
2018-08-31T10:57:04.394Z,25.6
2018-08-31T10:57:54.397Z,25.5
2018-08-31T10:58:44.177Z,25.5
2018-08-31T10:59:34.921Z,25.5
2018-08-31T11:00:24.417Z,25.5
2018-08-31T11:01:15.087Z,25.6
2018-08-31T11:02:05.267Z,25.5
2018-08-31T11:02:54.788Z,25.5
2018-08-31T11:03:46.045Z,25.5
2018-08-31T11:04:35.217Z,25.6
2018-08-31T11:05:24.206Z,25.6
2018-08-31T11:06:15.846Z,25.6
2018-08-31T11:07:05.386Z,25.5
2018-08-31T11:07:55.791Z,25.6
2018-08-31T11:08:45.813Z,25.6
2018-08-31T11:09:35.099Z,25.5
2018-08-31T11:10:25.631Z,25.5
2018-08-31T11:11:15.189Z,25.5
2018-08-31T11:12:05.715Z,25.5
2018-08-31T11:12:58.017Z,25.5
2018-08-31T11:13:46.181Z,25.6
2018-08-31T11:14:36.006Z,25.6
2018-08-31T11:15:28.020Z,25.6
2018-08-31T11:16:16.187Z,25.6
2018-08-31T11:17:05.614Z,25.6
2018-08-31T11:17:55.906Z,25.6
2018-08-31T11:18:46.487Z,25.6
2018-08-31T11:19:34.936Z,25.5
2018-08-31T11:20:25.575Z,25.6
2018-08-31T11:21:16.517Z,25.6
2018-08-31T11:22:05.234Z,25.6
2018-08-31T11:22:56.658Z,25.5
2018-08-31T11:23:46.990Z,25.6
2018-08-31T11:24:36.523Z,25.6
2018-08-31T11:25:26.003Z,25.6
2018-08-31T11:26:15.751Z,25.6
2018-08-31T11:27:06.088Z,25.6
2018-08-31T11:27:57.945Z,25.6
2018-08-31T11:28:47.036Z,25.6
2018-08-31T11:29:37.195Z,25.6
2018-08-31T11:30:27.465Z,25.6
2018-08-31T11:31:16.737Z,25.6
2018-08-31T11:32:07.400Z,25.5
2018-08-31T11:32:56.853Z,25.5
2018-08-31T11:33:47.710Z,25.5
2018-08-31T11:35:08.254Z,25.6
2018-08-31T11:35:56.346Z,25.5
2018-08-31T11:36:35.804Z,25.6
2018-08-31T11:37:22.117Z,25.5
2018-08-31T11:37:57.302Z,25.6
2018-08-31T11:39:19.345Z,25.6
2018-08-31T11:39:52.995Z,25.6
2018-08-31T11:40:28.005Z,25.5
2018-08-31T11:41:17.860Z,25.6
2018-08-31T11:42:07.865Z,25.6
2018-08-31T11:43:27.807Z,25.6
2018-08-31T11:44:02.171Z,25.6
2018-08-31T11:44:38.576Z,25.6
2018-08-31T11:45:27.580Z,25.6
2018-08-31T11:46:18.477Z,25.6
2018-08-31T11:47:07.658Z,25.6
2018-08-31T11:48:13.701Z,25.6
2018-08-31T11:48:49.599Z,25.6
2018-08-31T11:49:38.714Z,25.6
2018-08-31T11:50:27.896Z,25.6
2018-08-31T11:51:17.975Z,25.6
2018-08-31T11:52:08.929Z,25.6
2018-08-31T11:52:58.996Z,25.6
2018-08-31T11:53:47.354Z,25.6
2018-08-31T11:54:39.128Z,25.6
2018-08-31T11:55:30.913Z,25.6
2018-08-31T11:56:19.203Z,25.6
2018-08-31T11:57:08.572Z,25.6
2018-08-31T11:57:59.399Z,25.6
2018-08-31T11:58:49.502Z,25.6
2018-08-31T11:59:39.215Z,25.6
2018-08-31T12:00:29.812Z,25.6
2018-08-31T12:01:19.784Z,25.6
2018-08-31T12:02:12.482Z,25.6