createdAt,value
2018-10-18T00:08:14.492Z,10.92
2018-10-18T00:28:56.671Z,10.81
2018-10-18T00:49:35.938Z,10.78
2018-10-18T01:10:12.133Z,10.76
2018-10-18T01:30:58.460Z,10.58
2018-10-18T01:51:37.088Z,10.50
2018-10-18T02:12:21.308Z,10.50
2018-10-18T02:33:02.409Z,10.40
2018-10-18T02:53:36.452Z,10.26
2018-10-18T03:14:16.948Z,10.23
2018-10-18T03:34:54.062Z,10.26
2018-10-18T03:55:33.328Z,10.19
2018-10-18T04:16:15.666Z,10.06
2018-10-18T04:36:55.508Z,9.99
2018-10-18T04:57:32.354Z,9.79
2018-10-18T05:18:10.389Z,9.69
2018-10-18T05:38:48.739Z,9.54
2018-10-18T05:59:31.261Z,9.48
2018-10-18T06:20:07.270Z,9.51
2018-10-18T06:40:46.530Z,10.02
2018-10-18T07:01:25.803Z,10.62
2018-10-18T07:22:01.996Z,11.23
2018-10-18T07:42:39.412Z,11.78
2018-10-18T08:03:18.683Z,12.35
2018-10-18T08:23:59.790Z,12.87
2018-10-18T08:44:41.394Z,13.11
2018-10-18T09:05:23.690Z,13.38
2018-10-18T09:26:04.656Z,13.69
2018-10-18T09:46:42.077Z,13.91
2018-10-18T10:07:19.191Z,14.23
2018-10-18T10:27:54.464Z,14.49
2018-10-18T10:48:36.800Z,14.75
2018-10-18T11:09:18.651Z,15.07
2018-10-18T11:29:54.472Z,15.27
2018-10-18T11:50:30.608Z,15.63
2018-10-18T12:11:04.709Z,16.03
2018-10-18T12:31:42.989Z,16.40
2018-10-18T12:52:22.257Z,16.59
2018-10-18T13:12:59.409Z,16.64
2018-10-18T13:33:39.871Z,16.60
2018-10-18T13:54:23.129Z,16.61
2018-10-18T14:14:57.182Z,17.03
2018-10-18T14:35:37.669Z,16.57
2018-10-18T14:56:17.859Z,16.37
2018-10-18T15:16:57.170Z,16.37
2018-10-18T15:37:37.702Z,16.12
2018-10-18T15:58:12.579Z,15.89
2018-10-18T16:18:50.924Z,15.67
2018-10-18T16:39:34.517Z,15.42
2018-10-18T17:00:11.679Z,15.09
2018-10-18T17:20:51.953Z,14.90
2018-10-18T17:41:34.130Z,14.67
2018-10-18T18:02:14.383Z,14.42
2018-10-18T18:22:49.627Z,14.25
2018-10-18T18:43:24.874Z,14.01
2018-10-18T19:04:08.124Z,13.63
2018-10-18T19:24:44.324Z,13.25
2018-10-18T19:45:32.834Z,12.90
2018-10-18T20:06:12.066Z,12.63
2018-10-18T20:26:50.155Z,12.45
2018-10-18T20:47:29.455Z,12.40
2018-10-18T21:08:12.640Z,12.27
2018-10-18T21:28:50.058Z,12.19
2018-10-18T21:49:29.338Z,12.10
2018-10-18T22:10:11.662Z,11.83
2018-10-18T22:30:50.930Z,11.54
2018-10-18T22:51:33.006Z,11.34
2018-10-18T23:12:19.597Z,11.10
2018-10-18T23:32:56.762Z,10.95
2018-10-18T23:53:38.129Z,10.89
