createdAt,value
2023-05-21T00:00:15.325Z,14.27
2023-05-21T00:00:57.599Z,14.68
2023-05-21T00:01:39.925Z,13.57
2023-05-21T00:02:22.284Z,13.93
2023-05-21T00:03:04.617Z,15.00
2023-05-21T00:03:47.528Z,14.40
2023-05-21T00:04:31.641Z,14.88
2023-05-21T00:05:15.564Z,13.88
2023-05-21T00:05:58.546Z,15.93
2023-05-21T00:06:43.482Z,14.50
2023-05-21T00:07:25.702Z,14.45
2023-05-21T00:08:08.392Z,16.83
2023-05-21T00:08:50.724Z,15.38
2023-05-21T00:09:33.236Z,16.77
2023-05-21T00:10:15.625Z,16.33
2023-05-21T00:10:58.270Z,14.52
2023-05-21T00:11:40.697Z,15.77
2023-05-21T00:12:23.399Z,13.18
2023-05-21T00:13:05.650Z,12.85
2023-05-21T00:13:48.253Z,13.63
2023-05-21T00:14:30.493Z,13.85
2023-05-21T00:15:13.293Z,14.88
2023-05-21T00:15:55.554Z,13.70
2023-05-21T00:16:37.921Z,14.77
2023-05-21T00:17:20.165Z,13.98
2023-05-21T00:18:02.417Z,14.35
2023-05-21T00:18:45.215Z,15.45
2023-05-21T00:19:27.592Z,14.55
2023-05-21T00:20:10.165Z,14.73
2023-05-21T00:20:53.187Z,15.20
2023-05-21T00:21:35.364Z,15.15
2023-05-21T00:22:17.597Z,13.38
2023-05-21T00:23:02.847Z,14.77
2023-05-21T00:23:45.470Z,14.55
2023-05-21T00:24:27.695Z,14.80
2023-05-21T00:25:10.796Z,15.18
2023-05-21T00:25:53.809Z,15.57
2023-05-21T00:26:38.170Z,14.85
2023-05-21T00:27:20.501Z,14.00
2023-05-21T00:28:03.326Z,16.52
2023-05-21T00:28:45.571Z,16.02
2023-05-21T00:29:27.864Z,15.90
2023-05-21T00:30:10.445Z,16.25
2023-05-21T00:30:52.702Z,14.15
2023-05-21T00:31:35.505Z,14.50
2023-05-21T00:32:17.738Z,15.35
2023-05-21T00:33:02.541Z,16.15
2023-05-21T00:33:45.105Z,16.60
2023-05-21T00:34:27.431Z,17.08
2023-05-21T00:35:09.874Z,16.02
2023-05-21T00:35:54.683Z,13.75
2023-05-21T00:36:36.953Z,13.93
2023-05-21T00:37:19.249Z,14.88
2023-05-21T00:38:01.554Z,15.50
2023-05-21T00:38:45.714Z,14.98
2023-05-21T00:39:30.167Z,15.15
2023-05-21T00:40:12.627Z,14.40
2023-05-21T00:40:54.802Z,14.18
2023-05-21T00:41:38.317Z,14.80
2023-05-21T00:42:20.491Z,15.13
2023-05-21T00:43:03.468Z,18.40
2023-05-21T00:43:45.606Z,15.27
2023-05-21T00:44:28.265Z,15.05
2023-05-21T00:45:10.462Z,16.73
2023-05-21T00:45:53.867Z,16.42
2023-05-21T00:46:36.849Z,14.70
2023-05-21T00:47:18.804Z,14.10
2023-05-21T00:48:03.620Z,14.88
2023-05-21T00:48:46.736Z,15.45
2023-05-21T00:49:31.402Z,16.38
2023-05-21T00:50:15.335Z,15.70
2023-05-21T00:50:57.664Z,16.35
2023-05-21T00:51:39.474Z,16.00
2023-05-21T00:52:21.951Z,15.57
2023-05-21T00:53:04.888Z,14.55
2023-05-21T00:53:49.228Z,14.45
2023-05-21T00:54:31.836Z,13.75
2023-05-21T00:55:13.915Z,15.50
2023-05-21T00:55:58.628Z,16.67
2023-05-21T00:56:40.590Z,15.45
2023-05-21T00:57:25.422Z,14.68
2023-05-21T00:58:09.321Z,14.50
2023-05-21T00:58:54.572Z,15.00
2023-05-21T00:59:36.588Z,15.30
2023-05-21T01:00:18.836Z,16.77
2023-05-21T01:01:07.157Z,17.95
2023-05-21T01:01:56.047Z,16.40
2023-05-21T01:02:38.664Z,14.82
2023-05-21T01:03:21.007Z,13.55
2023-05-21T01:04:03.706Z,13.40
2023-05-21T01:04:49.055Z,14.80
2023-05-21T01:05:32.522Z,15.38
2023-05-21T01:06:14.556Z,16.67
2023-05-21T01:06:58.580Z,16.67
2023-05-21T01:07:41.776Z,16.75
2023-05-21T01:08:23.870Z,14.60
2023-05-21T01:09:09.564Z,14.18
2023-05-21T01:09:51.817Z,15.38
2023-05-21T01:10:34.356Z,16.80
2023-05-21T01:11:17.769Z,16.95
2023-05-21T01:12:01.000Z,15.57
2023-05-21T01:12:45.017Z,15.20
2023-05-21T01:13:30.506Z,15.88
2023-05-21T01:14:14.761Z,14.40
2023-05-21T01:15:01.562Z,15.70
2023-05-21T01:15:46.598Z,15.55
2023-05-21T01:16:28.564Z,15.73
2023-05-21T01:17:10.926Z,15.15
2023-05-21T01:17:53.780Z,14.73
2023-05-21T01:18:37.809Z,16.02
2023-05-21T01:19:22.108Z,17.25
2023-05-21T01:20:17.933Z,16.40
2023-05-21T01:21:00.731Z,15.52
2023-05-21T01:21:48.637Z,14.20
2023-05-21T01:22:33.462Z,15.50
2023-05-21T01:23:17.840Z,14.45
2023-05-21T01:23:59.785Z,14.52
2023-05-21T01:24:47.524Z,15.70
2023-05-21T01:25:29.596Z,17.38
2023-05-21T01:26:12.990Z,13.45
2023-05-21T01:26:55.009Z,14.00
2023-05-21T01:27:37.444Z,16.08
2023-05-21T01:28:21.361Z,16.37
2023-05-21T01:29:03.621Z,18.63
2023-05-21T01:29:46.012Z,17.50
2023-05-21T01:30:28.522Z,18.08
2023-05-21T01:31:31.690Z,15.95
2023-05-21T01:32:37.655Z,15.27
2023-05-21T01:33:42.793Z,15.18
2023-05-21T01:34:42.149Z,14.93
2023-05-21T01:35:48.573Z,13.57
2023-05-21T01:36:36.526Z,13.68
2023-05-21T01:37:27.143Z,13.25
2023-05-21T01:38:11.845Z,13.43
2023-05-21T01:39:17.173Z,12.60
2023-05-21T01:40:11.236Z,12.95
2023-05-21T01:40:55.562Z,12.85
2023-05-21T01:41:41.740Z,15.60
2023-05-21T01:42:25.007Z,13.80
2023-05-21T01:43:08.436Z,14.02
2023-05-21T01:43:51.767Z,14.82
2023-05-21T01:44:34.217Z,13.23
2023-05-21T01:45:16.804Z,13.02
2023-05-21T01:45:59.938Z,15.38
2023-05-21T01:46:41.848Z,15.32
2023-05-21T01:47:26.255Z,14.40
2023-05-21T01:48:09.787Z,14.63
2023-05-21T01:48:56.512Z,13.68
2023-05-21T01:49:38.750Z,13.77
2023-05-21T01:50:23.867Z,15.73
2023-05-21T01:51:06.314Z,14.10
2023-05-21T01:51:49.732Z,13.93
2023-05-21T01:52:33.841Z,14.20
2023-05-21T01:53:17.296Z,16.23
2023-05-21T01:53:59.676Z,13.43
2023-05-21T01:54:43.863Z,12.73
2023-05-21T01:55:26.129Z,15.40
2023-05-21T01:56:08.316Z,15.02
2023-05-21T01:56:50.816Z,13.30
2023-05-21T01:57:32.742Z,13.23
2023-05-21T01:58:18.912Z,14.63
2023-05-21T01:59:00.834Z,14.40
2023-05-21T01:59:44.343Z,14.38
2023-05-21T02:00:31.512Z,15.00
2023-05-21T02:01:13.398Z,14.05
2023-05-21T02:01:55.212Z,13.65
2023-05-21T02:02:37.375Z,13.20
2023-05-21T02:03:23.143Z,14.82
2023-05-21T02:04:08.127Z,15.10
2023-05-21T02:04:50.265Z,15.20
2023-05-21T02:05:35.269Z,13.10
2023-05-21T02:06:18.058Z,15.70
2023-05-21T02:07:02.749Z,15.07
2023-05-21T02:07:46.012Z,14.05
2023-05-21T02:08:28.271Z,14.38
2023-05-21T02:09:10.172Z,17.90
2023-05-21T02:09:52.428Z,17.05
2023-05-21T02:10:35.194Z,14.85
2023-05-21T02:11:19.743Z,14.30
2023-05-21T02:12:02.229Z,15.68
2023-05-21T02:12:44.278Z,17.35
2023-05-21T02:13:26.966Z,17.52
2023-05-21T02:14:12.629Z,16.90
2023-05-21T02:14:56.742Z,17.05
2023-05-21T02:15:38.946Z,15.70
2023-05-21T02:16:22.490Z,17.23
2023-05-21T02:17:04.845Z,15.50
2023-05-21T02:17:47.506Z,14.57
2023-05-21T02:18:29.413Z,15.57
2023-05-21T02:19:13.939Z,15.35
2023-05-21T02:19:55.925Z,15.02
2023-05-21T02:20:37.868Z,16.42
2023-05-21T02:21:22.791Z,16.45
2023-05-21T02:22:04.768Z,14.65
2023-05-21T02:22:52.218Z,15.32
2023-05-21T02:23:34.200Z,15.55
2023-05-21T02:24:17.001Z,16.02
2023-05-21T02:24:59.223Z,14.93
2023-05-21T02:25:41.438Z,16.30
2023-05-21T02:26:23.792Z,15.85
2023-05-21T02:27:06.396Z,14.80
2023-05-21T02:27:48.524Z,16.92
2023-05-21T02:28:33.137Z,16.58
2023-05-21T02:29:14.975Z,16.67
2023-05-21T02:29:57.171Z,17.35
2023-05-21T02:30:39.029Z,14.90
2023-05-21T02:31:21.056Z,14.75
2023-05-21T02:32:03.612Z,15.70
2023-05-21T02:32:45.542Z,16.50
2023-05-21T02:33:28.131Z,16.50
2023-05-21T02:34:10.432Z,13.85
2023-05-21T02:34:53.188Z,13.43
2023-05-21T02:35:35.317Z,13.40
2023-05-21T02:36:18.966Z,13.68
2023-05-21T02:37:02.058Z,15.23
2023-05-21T02:37:47.046Z,14.38
2023-05-21T02:38:28.857Z,14.57
2023-05-21T02:39:13.163Z,15.45
2023-05-21T02:39:58.292Z,15.55
2023-05-21T02:40:40.552Z,17.45
2023-05-21T02:41:23.241Z,16.83
2023-05-21T02:42:07.995Z,14.65
2023-05-21T02:42:49.867Z,14.35
2023-05-21T02:43:33.736Z,14.43
2023-05-21T02:44:18.446Z,14.27
2023-05-21T02:45:00.523Z,14.35
2023-05-21T02:45:42.886Z,13.57
2023-05-21T02:46:27.102Z,16.27
2023-05-21T02:47:10.405Z,15.40
2023-05-21T02:47:53.034Z,15.38
2023-05-21T02:48:34.872Z,15.27
2023-05-21T02:49:18.779Z,13.10
2023-05-21T02:50:01.982Z,15.90
2023-05-21T02:50:43.967Z,14.37
2023-05-21T02:51:28.241Z,15.68
2023-05-21T02:52:10.518Z,13.73
2023-05-21T02:52:54.979Z,13.43
2023-05-21T02:53:37.219Z,13.90
2023-05-21T02:54:19.370Z,14.68
2023-05-21T02:55:01.233Z,14.73
2023-05-21T02:55:43.138Z,16.20
2023-05-21T02:56:26.224Z,15.63
2023-05-21T02:57:08.446Z,16.98
2023-05-21T02:57:53.240Z,15.43
2023-05-21T02:58:35.070Z,13.77
2023-05-21T02:59:17.251Z,15.82
2023-05-21T02:59:59.532Z,15.63
2023-05-21T03:00:42.036Z,13.40
2023-05-21T03:01:23.961Z,13.67
2023-05-21T03:02:06.186Z,13.13
2023-05-21T03:02:48.145Z,13.18
2023-05-21T03:03:30.384Z,13.00
2023-05-21T03:04:12.654Z,12.77
2023-05-21T03:04:54.637Z,12.57
2023-05-21T03:05:36.882Z,12.73
2023-05-21T03:06:19.303Z,13.37
2023-05-21T03:07:02.200Z,13.60
2023-05-21T03:07:44.084Z,13.40
2023-05-21T03:08:29.561Z,12.70
2023-05-21T03:09:11.645Z,13.00
2023-05-21T03:09:53.577Z,13.20
2023-05-21T03:10:35.373Z,12.85
2023-05-21T03:11:18.874Z,11.68
2023-05-21T03:12:03.059Z,12.95
2023-05-21T03:12:47.723Z,13.07
2023-05-21T03:13:30.034Z,11.82
2023-05-21T03:14:12.232Z,13.82
2023-05-21T03:14:54.144Z,15.00
2023-05-21T03:15:36.334Z,13.10
2023-05-21T03:16:18.323Z,13.48
2023-05-21T03:17:00.284Z,15.10
2023-05-21T03:17:42.644Z,11.65
2023-05-21T03:18:24.608Z,11.68
2023-05-21T03:19:06.679Z,12.10
2023-05-21T03:19:49.276Z,12.70
2023-05-21T03:20:32.232Z,15.77
2023-05-21T03:21:15.351Z,13.45
2023-05-21T03:21:57.295Z,14.30
2023-05-21T03:22:39.102Z,12.52
2023-05-21T03:23:24.102Z,14.27
2023-05-21T03:24:06.492Z,13.00
2023-05-21T03:24:49.119Z,11.90
2023-05-21T03:25:31.498Z,11.75
2023-05-21T03:26:14.100Z,11.48
2023-05-21T03:26:56.208Z,11.73
2023-05-21T03:27:39.145Z,14.27
2023-05-21T03:28:21.370Z,13.45
2023-05-21T03:29:03.559Z,11.80
2023-05-21T03:29:48.616Z,12.38
2023-05-21T03:30:30.568Z,15.43
2023-05-21T03:31:15.579Z,12.18
2023-05-21T03:32:00.258Z,12.10
2023-05-21T03:32:47.359Z,12.60
2023-05-21T03:33:29.716Z,13.65
2023-05-21T03:34:12.315Z,14.02
2023-05-21T03:34:54.176Z,13.93
2023-05-21T03:35:36.636Z,14.18
2023-05-21T03:36:19.275Z,14.13
2023-05-21T03:37:01.285Z,13.90
2023-05-21T03:37:43.516Z,13.35
2023-05-21T03:38:25.764Z,14.73
2023-05-21T03:39:10.562Z,14.77
2023-05-21T03:39:52.746Z,11.32
2023-05-21T03:40:34.721Z,14.07
2023-05-21T03:41:16.834Z,13.73
2023-05-21T03:41:58.723Z,12.05
2023-05-21T03:42:40.596Z,12.05
2023-05-21T03:43:22.809Z,11.32
2023-05-21T03:44:07.438Z,11.50
2023-05-21T03:44:49.326Z,11.93
2023-05-21T03:45:31.371Z,12.30
2023-05-21T03:46:13.271Z,13.02
2023-05-21T03:46:57.722Z,12.82
2023-05-21T03:47:39.679Z,12.15
2023-05-21T03:48:21.513Z,11.63
2023-05-21T03:49:03.410Z,12.80
2023-05-21T03:49:45.696Z,12.38
2023-05-21T03:50:28.231Z,15.30
2023-05-21T03:51:12.337Z,16.65
2023-05-21T03:51:54.316Z,13.60
2023-05-21T03:52:36.631Z,13.70
2023-05-21T03:53:18.712Z,13.70
2023-05-21T03:54:01.517Z,13.35
2023-05-21T03:54:44.007Z,11.75
2023-05-21T03:55:25.847Z,12.18
2023-05-21T03:56:08.373Z,13.32
2023-05-21T03:56:50.443Z,14.57
2023-05-21T03:57:32.897Z,13.25
2023-05-21T03:58:14.834Z,11.95
2023-05-21T03:58:56.902Z,13.65
2023-05-21T03:59:38.830Z,14.20
2023-05-21T04:00:21.615Z,13.18
2023-05-21T04:01:04.773Z,13.88
2023-05-21T04:01:47.600Z,13.82
2023-05-21T04:02:29.841Z,12.73
2023-05-21T04:03:12.501Z,15.07
2023-05-21T04:03:54.500Z,15.60
2023-05-21T04:04:37.438Z,12.60
2023-05-21T04:05:19.351Z,13.48
2023-05-21T04:06:04.743Z,16.25
2023-05-21T04:06:46.764Z,13.93
2023-05-21T04:07:29.971Z,13.18
2023-05-21T04:08:11.941Z,12.45
2023-05-21T04:08:53.983Z,13.38
2023-05-21T04:09:36.775Z,12.48
2023-05-21T04:10:18.790Z,12.70
2023-05-21T04:11:00.605Z,12.70
2023-05-21T04:11:42.594Z,13.85
2023-05-21T04:12:24.551Z,13.77
2023-05-21T04:13:06.507Z,12.38
2023-05-21T04:13:48.377Z,13.63
2023-05-21T04:14:32.189Z,14.18
2023-05-21T04:15:14.500Z,14.38
2023-05-21T04:15:58.441Z,13.40
2023-05-21T04:16:44.025Z,12.10
2023-05-21T04:17:27.129Z,13.70
2023-05-21T04:18:09.406Z,15.02
2023-05-21T04:18:52.542Z,12.88
2023-05-21T04:19:34.750Z,15.48
2023-05-21T04:20:17.048Z,15.40
2023-05-21T04:21:00.767Z,12.50
2023-05-21T04:21:45.025Z,14.23
2023-05-21T04:22:27.544Z,13.88
2023-05-21T04:23:10.358Z,12.05
2023-05-21T04:23:54.231Z,12.23
2023-05-21T04:24:40.360Z,14.15
2023-05-21T04:25:23.359Z,14.27
2023-05-21T04:26:05.631Z,15.10
2023-05-21T04:26:48.283Z,12.68
2023-05-21T04:27:30.150Z,15.95
2023-05-21T04:28:12.031Z,15.40
2023-05-21T04:28:54.524Z,13.88
2023-05-21T04:29:37.720Z,13.70
2023-05-21T04:30:22.621Z,13.85
2023-05-21T04:31:05.799Z,12.88
2023-05-21T04:31:49.661Z,13.23
2023-05-21T04:32:33.431Z,14.20
2023-05-21T04:33:18.403Z,14.45
2023-05-21T04:34:00.894Z,14.48
2023-05-21T04:34:43.374Z,16.52
2023-05-21T04:35:28.236Z,14.57
2023-05-21T04:36:10.610Z,13.35
2023-05-21T04:36:52.673Z,15.65
2023-05-21T04:37:37.607Z,13.35
2023-05-21T04:38:20.694Z,14.02
2023-05-21T04:39:03.091Z,12.68
2023-05-21T04:39:45.506Z,13.65
2023-05-21T04:40:27.641Z,15.48
2023-05-21T04:41:10.965Z,14.43
2023-05-21T04:41:54.725Z,12.10
2023-05-21T04:42:36.825Z,13.48
2023-05-21T04:43:25.504Z,12.98
2023-05-21T04:44:10.638Z,12.85
2023-05-21T04:44:55.549Z,13.32
2023-05-21T04:45:38.250Z,16.77
2023-05-21T04:46:20.762Z,16.60
2023-05-21T04:47:02.789Z,14.07
2023-05-21T04:47:44.846Z,14.00
2023-05-21T04:48:27.549Z,14.70
2023-05-21T04:49:10.481Z,13.48
2023-05-21T04:49:53.806Z,14.95
2023-05-21T04:50:35.799Z,18.77
2023-05-21T04:51:18.468Z,17.13
2023-05-21T04:52:00.694Z,17.60
2023-05-21T04:52:42.882Z,16.40
2023-05-21T04:53:26.105Z,16.58
2023-05-21T04:54:10.406Z,14.18
2023-05-21T04:54:54.220Z,14.15
2023-05-21T04:55:40.021Z,15.30
2023-05-21T04:56:32.011Z,14.95
2023-05-21T04:57:14.478Z,13.40
2023-05-21T04:57:57.633Z,14.15
2023-05-21T04:58:40.700Z,14.32
2023-05-21T04:59:22.944Z,13.95
2023-05-21T05:00:05.717Z,13.45
2023-05-21T05:00:51.058Z,16.30
2023-05-21T05:01:35.217Z,14.13
2023-05-21T05:02:17.128Z,15.25
2023-05-21T05:02:59.277Z,15.57
2023-05-21T05:03:43.388Z,13.88
2023-05-21T05:04:25.747Z,16.45
2023-05-21T05:05:07.810Z,15.48
2023-05-21T05:05:49.655Z,14.15
2023-05-21T05:06:31.755Z,13.90
2023-05-21T05:07:13.766Z,13.60
2023-05-21T05:07:58.863Z,14.43
2023-05-21T05:08:40.801Z,12.82
2023-05-21T05:09:25.112Z,14.23
2023-05-21T05:10:07.856Z,12.90
2023-05-21T05:10:50.073Z,13.93
2023-05-21T05:11:32.159Z,13.77
2023-05-21T05:12:14.576Z,14.07
2023-05-21T05:12:56.828Z,13.93
2023-05-21T05:13:41.641Z,11.65
2023-05-21T05:14:23.971Z,13.32
2023-05-21T05:15:08.554Z,14.25
2023-05-21T05:15:54.834Z,14.75
2023-05-21T05:16:37.112Z,12.27
2023-05-21T05:17:19.903Z,12.93
2023-05-21T05:18:02.306Z,12.70
2023-05-21T05:18:44.620Z,13.80
2023-05-21T05:19:29.872Z,13.55
2023-05-21T05:20:12.138Z,12.30
2023-05-21T05:20:54.147Z,13.15
2023-05-21T05:21:35.952Z,12.32
2023-05-21T05:22:17.829Z,13.20
2023-05-21T05:23:00.171Z,13.55
2023-05-21T05:23:42.604Z,14.63
2023-05-21T05:24:24.814Z,13.30
2023-05-21T05:25:07.052Z,14.63
2023-05-21T05:25:49.074Z,15.70
2023-05-21T05:26:30.930Z,12.10
2023-05-21T05:27:12.749Z,13.50
2023-05-21T05:27:54.606Z,14.18
2023-05-21T05:28:36.668Z,14.07
2023-05-21T05:29:18.676Z,14.30
2023-05-21T05:30:00.609Z,13.07
2023-05-21T05:30:42.811Z,12.68
2023-05-21T05:31:24.854Z,15.05
2023-05-21T05:32:07.964Z,14.48
2023-05-21T05:32:50.275Z,13.90
2023-05-21T05:33:35.101Z,12.70
2023-05-21T05:34:17.772Z,12.60
2023-05-21T05:35:01.060Z,12.55
2023-05-21T05:35:44.145Z,14.10
2023-05-21T05:36:26.286Z,13.88
2023-05-21T05:37:08.683Z,13.77
2023-05-21T05:37:50.569Z,15.30
2023-05-21T05:38:34.667Z,15.25
2023-05-21T05:39:16.678Z,14.15
2023-05-21T05:39:58.550Z,12.93
2023-05-21T05:40:42.449Z,13.77
2023-05-21T05:41:24.657Z,13.75
2023-05-21T05:42:06.942Z,12.65
2023-05-21T05:42:52.270Z,13.88
2023-05-21T05:43:34.120Z,14.65
2023-05-21T05:44:16.193Z,13.35
2023-05-21T05:44:59.252Z,13.25
2023-05-21T05:45:41.704Z,12.30
2023-05-21T05:46:24.037Z,14.13
2023-05-21T05:47:12.973Z,15.65
2023-05-21T05:47:55.261Z,14.95
2023-05-21T05:48:37.466Z,15.35
2023-05-21T05:49:19.392Z,15.82
2023-05-21T05:50:01.837Z,12.77
2023-05-21T05:50:44.051Z,14.00
2023-05-21T05:51:26.246Z,15.15
2023-05-21T05:52:08.418Z,14.98
2023-05-21T05:52:51.287Z,14.82
2023-05-21T05:53:35.760Z,15.18
2023-05-21T05:54:17.703Z,12.48
2023-05-21T05:55:01.607Z,11.82
2023-05-21T05:55:43.551Z,11.75
2023-05-21T05:56:26.881Z,12.52
2023-05-21T05:57:08.762Z,12.57
2023-05-21T05:57:50.949Z,12.73
2023-05-21T05:58:35.819Z,14.13
2023-05-21T05:59:17.833Z,12.85
2023-05-21T06:00:00.051Z,12.80
2023-05-21T06:00:42.228Z,11.90
2023-05-21T06:01:24.863Z,11.57
2023-05-21T06:02:07.401Z,11.68
2023-05-21T06:02:49.363Z,12.27
2023-05-21T06:03:31.653Z,10.60
2023-05-21T06:04:13.671Z,12.77
2023-05-21T06:04:57.823Z,12.45
2023-05-21T06:05:40.029Z,12.05
2023-05-21T06:06:22.932Z,11.85
2023-05-21T06:07:05.352Z,13.63
2023-05-21T06:07:47.493Z,12.83
2023-05-21T06:08:29.295Z,11.40
2023-05-21T06:09:11.919Z,13.75
2023-05-21T06:09:53.745Z,14.38
2023-05-21T06:10:37.636Z,13.32
2023-05-21T06:11:19.931Z,12.70
2023-05-21T06:12:02.166Z,12.67
2023-05-21T06:12:43.994Z,12.50
2023-05-21T06:13:25.984Z,12.18
2023-05-21T06:14:07.853Z,13.15
2023-05-21T06:14:50.982Z,13.13
2023-05-21T06:15:34.170Z,13.18
2023-05-21T06:16:16.343Z,14.38
2023-05-21T06:16:58.405Z,14.85
2023-05-21T06:17:40.454Z,12.50
2023-05-21T06:18:22.564Z,12.00
2023-05-21T06:19:04.461Z,12.20
2023-05-21T06:19:46.436Z,13.00
2023-05-21T06:20:29.932Z,12.48
2023-05-21T06:21:12.101Z,12.77
2023-05-21T06:21:53.994Z,12.93
2023-05-21T06:22:36.975Z,14.07
2023-05-21T06:23:18.875Z,13.63
2023-05-21T06:24:03.132Z,12.80
2023-05-21T06:24:45.004Z,12.25
2023-05-21T06:25:27.082Z,11.77
2023-05-21T06:26:08.976Z,12.60
2023-05-21T06:26:51.344Z,12.73
2023-05-21T06:27:33.435Z,12.75
2023-05-21T06:28:18.415Z,14.80
2023-05-21T06:29:02.955Z,14.18
2023-05-21T06:29:44.840Z,12.57
2023-05-21T06:30:27.038Z,11.07
2023-05-21T06:31:08.906Z,13.00
2023-05-21T06:31:51.137Z,12.38
2023-05-21T06:32:33.463Z,11.82
2023-05-21T06:33:16.255Z,11.90
2023-05-21T06:33:58.699Z,12.40
2023-05-21T06:34:41.027Z,14.05
2023-05-21T06:35:23.266Z,12.15
2023-05-21T06:36:06.059Z,15.15
2023-05-21T06:36:48.655Z,12.90
2023-05-21T06:37:30.605Z,11.68
2023-05-21T06:38:12.701Z,12.23
2023-05-21T06:38:54.498Z,13.05
2023-05-21T06:39:36.524Z,11.93
2023-05-21T06:40:18.568Z,11.20
2023-05-21T06:41:00.906Z,12.20
2023-05-21T06:41:42.739Z,12.70
2023-05-21T06:42:24.622Z,11.95
2023-05-21T06:43:06.568Z,11.60
2023-05-21T06:43:48.531Z,11.68
2023-05-21T06:44:32.869Z,12.23
2023-05-21T06:45:14.914Z,13.52
2023-05-21T06:45:57.112Z,14.60
2023-05-21T06:46:39.068Z,13.63
2023-05-21T06:47:21.148Z,12.70
2023-05-21T06:48:03.060Z,13.73
2023-05-21T06:48:46.394Z,13.38
2023-05-21T06:49:28.249Z,12.25
2023-05-21T06:50:10.424Z,14.70
2023-05-21T06:50:52.550Z,13.70
2023-05-21T06:51:34.607Z,12.68
2023-05-21T06:52:16.608Z,12.63
2023-05-21T06:52:58.611Z,13.20
2023-05-21T06:53:40.685Z,13.02
2023-05-21T06:54:23.661Z,12.90
2023-05-21T06:55:07.265Z,13.32
2023-05-21T06:55:53.609Z,12.85
2023-05-21T06:56:35.577Z,13.10
2023-05-21T06:57:17.686Z,13.90
2023-05-21T06:57:59.638Z,13.02
2023-05-21T06:58:41.585Z,11.40
2023-05-21T06:59:23.555Z,11.85
2023-05-21T07:00:06.331Z,11.38
2023-05-21T07:00:51.143Z,12.77
2023-05-21T07:01:34.424Z,14.23
2023-05-21T07:02:17.152Z,12.48
2023-05-21T07:02:59.472Z,13.10
2023-05-21T07:03:41.500Z,12.50
2023-05-21T07:04:23.555Z,13.25
2023-05-21T07:05:05.667Z,12.85
2023-05-21T07:05:47.758Z,11.98
2023-05-21T07:06:29.590Z,13.05
2023-05-21T07:07:11.653Z,12.32
2023-05-21T07:07:53.594Z,13.55
2023-05-21T07:08:36.212Z,14.63
2023-05-21T07:09:18.976Z,12.20
2023-05-21T07:10:01.105Z,12.40
2023-05-21T07:10:43.117Z,13.70
2023-05-21T07:11:28.750Z,13.73
2023-05-21T07:12:13.244Z,12.48
2023-05-21T07:12:55.166Z,13.30
2023-05-21T07:13:37.216Z,13.85
2023-05-21T07:14:19.455Z,14.23
2023-05-21T07:15:01.490Z,14.18
2023-05-21T07:15:46.421Z,13.75
2023-05-21T07:16:28.684Z,12.75
2023-05-21T07:17:13.006Z,12.93
2023-05-21T07:17:57.497Z,13.23
2023-05-21T07:18:39.361Z,12.80
2023-05-21T07:19:21.618Z,12.25
2023-05-21T07:20:07.748Z,11.48
2023-05-21T07:20:49.651Z,11.10
2023-05-21T07:21:31.559Z,11.73
2023-05-21T07:22:13.677Z,11.55
2023-05-21T07:22:55.684Z,11.50
2023-05-21T07:23:37.846Z,11.90
2023-05-21T07:24:19.670Z,12.30
2023-05-21T07:25:01.682Z,13.05
2023-05-21T07:25:43.650Z,14.70
2023-05-21T07:26:26.566Z,13.60
2023-05-21T07:27:24.683Z,12.55
2023-05-21T07:28:07.823Z,13.70
2023-05-21T07:28:49.658Z,12.63
2023-05-21T07:29:31.575Z,12.10
2023-05-21T07:30:14.827Z,13.02
2023-05-21T07:30:56.722Z,14.20
2023-05-21T07:31:38.875Z,13.85
2023-05-21T07:32:22.902Z,15.32
2023-05-21T07:33:05.167Z,13.70
2023-05-21T07:33:47.416Z,12.57
2023-05-21T07:34:32.161Z,13.48
2023-05-21T07:35:14.052Z,13.20
2023-05-21T07:35:58.381Z,12.80
2023-05-21T07:36:40.563Z,13.35
2023-05-21T07:37:22.734Z,13.00
2023-05-21T07:38:04.793Z,12.73
2023-05-21T07:38:46.728Z,12.30
2023-05-21T07:39:28.695Z,13.73
2023-05-21T07:40:13.522Z,13.38
2023-05-21T07:40:55.631Z,13.45
2023-05-21T07:41:37.693Z,13.82
2023-05-21T07:42:19.543Z,13.57
2023-05-21T07:43:01.420Z,13.40
2023-05-21T07:43:43.370Z,13.50
2023-05-21T07:44:25.195Z,12.70
2023-05-21T07:45:07.997Z,13.43
2023-05-21T07:45:49.846Z,13.95
2023-05-21T07:46:31.820Z,14.30
2023-05-21T07:47:13.757Z,11.40
2023-05-21T07:47:55.750Z,12.27
2023-05-21T07:48:37.753Z,12.18
2023-05-21T07:49:19.550Z,12.32
2023-05-21T07:50:01.420Z,13.10
2023-05-21T07:50:43.381Z,13.65
2023-05-21T07:51:26.315Z,13.07
2023-05-21T07:52:08.617Z,16.50
2023-05-21T07:52:50.637Z,15.07
2023-05-21T07:53:33.397Z,13.30
2023-05-21T07:54:15.269Z,12.05
2023-05-21T07:54:57.395Z,11.82
2023-05-21T07:55:47.391Z,12.32
2023-05-21T07:56:29.462Z,12.98
2023-05-21T07:57:11.330Z,12.00
2023-05-21T07:57:53.169Z,11.63
2023-05-21T07:58:35.290Z,12.10
2023-05-21T07:59:17.445Z,13.35
2023-05-21T07:59:59.275Z,14.60
2023-05-21T08:00:45.224Z,13.60
2023-05-21T08:01:29.631Z,14.27
2023-05-21T08:02:11.606Z,17.23
2023-05-21T08:02:53.652Z,18.08
2023-05-21T08:03:35.620Z,13.98
2023-05-21T08:04:18.091Z,14.20
2023-05-21T08:05:01.710Z,13.60
2023-05-21T08:05:51.012Z,13.48
2023-05-21T08:06:37.567Z,14.70
2023-05-21T08:07:20.269Z,14.32
2023-05-21T08:08:02.471Z,13.70
2023-05-21T08:08:44.646Z,15.82
2023-05-21T08:09:26.873Z,16.35
2023-05-21T08:10:09.249Z,14.20
2023-05-21T08:10:53.368Z,14.23
2023-05-21T08:11:35.276Z,14.23
2023-05-21T08:12:18.745Z,16.45
2023-05-21T08:13:00.941Z,13.73
2023-05-21T08:13:43.404Z,14.82
2023-05-21T08:14:25.707Z,13.88
2023-05-21T08:15:08.418Z,13.40
2023-05-21T08:15:52.768Z,13.43
2023-05-21T08:16:35.141Z,13.57
2023-05-21T08:17:17.523Z,13.35
2023-05-21T08:17:59.438Z,13.40
2023-05-21T08:18:41.410Z,13.40
2023-05-21T08:19:23.374Z,13.70
2023-05-21T08:20:05.843Z,13.57
2023-05-21T08:20:48.519Z,14.13
2023-05-21T08:21:30.864Z,13.27
2023-05-21T08:22:12.783Z,13.77
2023-05-21T08:22:54.902Z,13.60
2023-05-21T08:23:36.777Z,13.35
2023-05-21T08:24:18.777Z,13.38
2023-05-21T08:25:00.757Z,14.75
2023-05-21T08:25:42.827Z,14.32
2023-05-21T08:26:24.665Z,13.25
2023-05-21T08:27:07.732Z,13.70
2023-05-21T08:27:51.630Z,14.13
2023-05-21T08:28:35.615Z,14.60
2023-05-21T08:29:17.580Z,14.02
2023-05-21T08:29:59.442Z,13.30
2023-05-21T08:30:41.458Z,12.68
2023-05-21T08:31:23.496Z,12.98
2023-05-21T08:32:05.944Z,14.20
2023-05-21T08:32:48.842Z,14.23
2023-05-21T08:33:33.447Z,14.25
2023-05-21T08:34:15.347Z,14.18
2023-05-21T08:34:58.340Z,15.18
2023-05-21T08:35:40.648Z,13.73
2023-05-21T08:36:22.807Z,14.13
2023-05-21T08:37:04.866Z,14.65
2023-05-21T08:37:46.734Z,13.73
2023-05-21T08:38:30.263Z,13.70
2023-05-21T08:39:13.314Z,14.18
2023-05-21T08:39:55.108Z,13.43
2023-05-21T08:40:37.015Z,15.00
2023-05-21T08:41:24.405Z,15.40
2023-05-21T08:42:13.155Z,15.35
2023-05-21T08:42:58.277Z,15.25
2023-05-21T08:43:40.810Z,15.10
2023-05-21T08:44:26.257Z,14.82
2023-05-21T08:45:08.835Z,14.80
2023-05-21T08:45:55.375Z,14.10
2023-05-21T08:46:40.371Z,14.32
2023-05-21T08:47:26.138Z,14.00
2023-05-21T08:48:10.362Z,14.00
2023-05-21T08:48:55.891Z,13.27
2023-05-21T08:49:38.149Z,15.90
2023-05-21T08:50:20.608Z,15.45
2023-05-21T08:51:02.951Z,14.27
2023-05-21T08:51:45.769Z,15.05
2023-05-21T08:52:27.721Z,13.57
2023-05-21T08:53:15.955Z,12.90
2023-05-21T08:54:06.496Z,14.85
2023-05-21T08:54:50.755Z,14.50
2023-05-21T08:55:33.511Z,14.70
2023-05-21T08:56:20.516Z,13.75
2023-05-21T08:57:03.624Z,13.75
2023-05-21T08:57:45.914Z,13.55
2023-05-21T08:58:28.306Z,13.90
2023-05-21T08:59:12.378Z,14.02
2023-05-21T08:59:54.760Z,14.60
2023-05-21T09:00:39.578Z,14.38
2023-05-21T09:01:24.136Z,13.50
2023-05-21T09:02:08.742Z,14.50
2023-05-21T09:02:54.552Z,15.57
2023-05-21T09:03:40.569Z,15.52
2023-05-21T09:04:23.013Z,15.60
2023-05-21T09:05:05.681Z,16.88
2023-05-21T09:05:48.770Z,15.68
2023-05-21T09:06:33.845Z,15.75
2023-05-21T09:07:16.989Z,15.93
2023-05-21T09:08:12.170Z,16.77
2023-05-21T09:09:02.943Z,15.80
2023-05-21T09:09:55.769Z,14.73
2023-05-21T09:10:40.175Z,15.40
2023-05-21T09:11:22.490Z,14.63
2023-05-21T09:12:04.952Z,15.50
2023-05-21T09:12:48.867Z,15.23
2023-05-21T09:13:32.903Z,15.90
2023-05-21T09:14:15.869Z,14.18
2023-05-21T09:14:58.580Z,13.25
2023-05-21T09:15:41.899Z,16.80
2023-05-21T09:16:23.802Z,18.90