createdAt,value
2022-08-07T00:02:39.923Z,28.91
2022-08-07T00:05:04.177Z,28.75
2022-08-07T00:07:40.396Z,28.89
2022-08-07T00:10:27.078Z,29.01
2022-08-07T00:13:02.073Z,29.08
2022-08-07T00:15:46.730Z,29.41
2022-08-07T00:18:24.522Z,29.73
2022-08-07T00:20:54.004Z,29.60
2022-08-07T00:23:22.092Z,29.19
2022-08-07T00:25:58.856Z,29.64
2022-08-07T00:28:33.225Z,29.34
2022-08-07T00:31:06.468Z,29.56
2022-08-07T00:33:41.977Z,29.96
2022-08-07T00:36:10.505Z,30.01
2022-08-07T00:38:40.249Z,29.94
2022-08-07T00:41:10.016Z,29.73
2022-08-07T00:44:02.096Z,29.72
2022-08-07T00:46:33.057Z,29.68
2022-08-07T00:49:02.984Z,30.15
2022-08-07T00:51:56.769Z,29.79
2022-08-07T00:54:20.114Z,29.84
2022-08-07T00:56:49.716Z,29.88
2022-08-07T00:59:35.292Z,29.88
2022-08-07T01:02:06.311Z,29.88
2022-08-07T01:04:43.197Z,30.14
2022-08-07T01:07:11.915Z,30.40
2022-08-07T01:10:04.332Z,30.44
2022-08-07T01:12:30.956Z,30.28
2022-08-07T01:15:03.857Z,30.58
2022-08-07T01:17:33.553Z,30.72
2022-08-07T01:20:06.527Z,30.82
2022-08-07T01:22:38.058Z,30.70
2022-08-07T01:25:54.103Z,30.29
2022-08-07T01:28:06.007Z,30.27
2022-08-07T01:30:36.794Z,30.61
2022-08-07T01:33:07.290Z,30.84
2022-08-07T01:35:53.647Z,31.07
2022-08-07T01:38:26.096Z,30.75
2022-08-07T01:41:02.357Z,30.73
2022-08-07T01:43:38.067Z,31.02
2022-08-07T01:46:12.114Z,31.20
2022-08-07T01:48:46.692Z,31.24
2022-08-07T01:52:02.502Z,31.00
2022-08-07T01:54:33.163Z,31.38
2022-08-07T01:57:20.685Z,31.17
2022-08-07T01:59:58.474Z,30.95
2022-08-07T02:03:11.409Z,31.59
2022-08-07T02:05:43.313Z,31.33
2022-08-07T02:08:20.351Z,31.19
2022-08-07T02:10:58.113Z,31.47
2022-08-07T02:13:57.260Z,31.47
2022-08-07T02:16:28.715Z,31.20
2022-08-07T02:19:05.776Z,31.30
2022-08-07T02:21:56.356Z,31.12
2022-08-07T02:24:29.491Z,31.77
2022-08-07T02:27:01.462Z,31.54
2022-08-07T02:29:33.029Z,31.87
2022-08-07T02:32:06.575Z,31.25
2022-08-07T02:34:51.004Z,31.50
2022-08-07T02:37:24.497Z,31.99
2022-08-07T02:40:02.225Z,31.95
2022-08-07T02:42:45.244Z,31.68
2022-08-07T02:45:58.046Z,32.03
2022-08-07T02:48:04.354Z,31.56
2022-08-07T02:50:43.628Z,32.56
2022-08-07T02:53:13.921Z,31.72
2022-08-07T02:56:03.710Z,32.32
2022-08-07T02:58:39.865Z,32.49
2022-08-07T03:01:35.017Z,32.13
2022-08-07T03:04:12.506Z,32.17
2022-08-07T03:06:44.727Z,31.78
2022-08-07T03:09:41.815Z,32.26
2022-08-07T03:12:05.215Z,32.11
2022-08-07T03:14:37.954Z,32.41
2022-08-07T03:17:09.117Z,32.06
2022-08-07T03:19:38.742Z,32.29
2022-08-07T03:22:18.756Z,32.43
2022-08-07T03:24:48.514Z,32.18
2022-08-07T03:27:29.896Z,32.70
2022-08-07T03:30:05.192Z,32.77
2022-08-07T03:32:39.505Z,32.56
2022-08-07T03:35:26.130Z,32.57
2022-08-07T03:37:58.663Z,32.89
2022-08-07T03:40:36.124Z,32.83
2022-08-07T03:43:14.478Z,32.45
2022-08-07T03:45:49.049Z,32.94
2022-08-07T03:48:22.897Z,32.59
2022-08-07T03:50:57.502Z,32.61
2022-08-07T03:54:01.983Z,32.93
2022-08-07T03:56:33.073Z,32.67
2022-08-07T03:59:08.678Z,33.21
2022-08-07T04:01:46.182Z,32.93
2022-08-07T04:04:18.232Z,32.96
2022-08-07T04:06:51.768Z,32.74
2022-08-07T04:09:23.492Z,33.18
2022-08-07T04:12:24.813Z,33.08
2022-08-07T04:14:49.016Z,33.13
2022-08-07T04:17:22.004Z,33.47
2022-08-07T04:19:57.353Z,33.42
2022-08-07T04:22:29.621Z,33.43
2022-08-07T04:25:03.948Z,33.13
2022-08-07T04:27:44.198Z,33.21
2022-08-07T04:30:21.265Z,33.40
2022-08-07T04:33:15.505Z,33.62
2022-08-07T04:35:50.496Z,33.50
2022-08-07T04:38:25.773Z,33.74
2022-08-07T04:40:56.762Z,33.49
2022-08-07T04:44:11.964Z,33.68
2022-08-07T04:46:59.311Z,33.80
2022-08-07T04:49:38.417Z,34.49
2022-08-07T04:52:15.639Z,34.38
2022-08-07T04:54:58.101Z,34.58
2022-08-07T04:58:16.665Z,34.49
2022-08-07T05:00:31.048Z,34.14
2022-08-07T05:03:31.137Z,34.33
2022-08-07T05:06:19.649Z,34.94
2022-08-07T05:09:02.092Z,34.27
2022-08-07T05:11:57.158Z,34.30
2022-08-07T05:14:53.406Z,35.00
2022-08-07T05:17:50.177Z,34.63
2022-08-07T05:20:14.732Z,34.06
2022-08-07T05:22:50.491Z,35.03
2022-08-07T05:25:35.551Z,34.87
2022-08-07T05:28:20.159Z,34.70
2022-08-07T05:30:50.752Z,34.51
2022-08-07T05:33:22.282Z,34.65
2022-08-07T05:35:52.849Z,34.69
2022-08-07T05:39:00.168Z,34.58
2022-08-07T05:41:14.262Z,34.96
2022-08-07T05:44:07.758Z,34.33
2022-08-07T05:46:38.239Z,34.00
2022-08-07T05:49:12.557Z,34.07
2022-08-07T05:51:46.464Z,33.54
2022-08-07T05:54:31.476Z,33.35
2022-08-07T05:57:11.994Z,33.06
2022-08-07T05:59:55.649Z,33.21
2022-08-07T06:02:30.733Z,32.94
2022-08-07T06:05:05.963Z,32.76
2022-08-07T06:08:29.647Z,33.06
2022-08-07T06:10:28.038Z,32.76
2022-08-07T06:12:57.068Z,32.64
2022-08-07T06:15:39.312Z,32.73
2022-08-07T06:18:14.040Z,32.19
2022-08-07T06:20:50.462Z,32.27
2022-08-07T06:24:38.779Z,32.87
2022-08-07T06:26:27.402Z,32.31
2022-08-07T06:29:01.455Z,32.96
2022-08-07T06:31:47.055Z,32.86
2022-08-07T06:34:21.583Z,32.90
2022-08-07T06:36:52.179Z,33.03
2022-08-07T06:40:15.952Z,32.67
2022-08-07T06:42:32.934Z,33.00
2022-08-07T06:45:18.063Z,33.14
2022-08-07T06:47:58.832Z,33.09
2022-08-07T06:50:43.410Z,32.58
2022-08-07T06:53:49.339Z,32.33
2022-08-07T06:56:07.537Z,32.62
2022-08-07T07:00:13.649Z,32.34
2022-08-07T07:01:43.914Z,32.37
2022-08-07T07:04:27.973Z,32.33
2022-08-07T07:07:10.806Z,31.94
2022-08-07T07:09:48.514Z,31.68
2022-08-07T07:12:30.666Z,31.35
2022-08-07T07:15:04.593Z,31.50
2022-08-07T07:17:52.159Z,31.02
2022-08-07T07:20:25.214Z,31.42
2022-08-07T07:24:08.822Z,30.81
2022-08-07T07:26:33.920Z,30.81
2022-08-07T07:28:48.747Z,30.60
2022-08-07T07:31:40.125Z,29.93
2022-08-07T07:34:17.878Z,29.25
2022-08-07T07:36:54.264Z,29.53
2022-08-07T07:39:25.628Z,29.24
2022-08-07T07:42:13.157Z,29.11
2022-08-07T07:44:49.715Z,28.67
2022-08-07T07:47:42.986Z,27.80
2022-08-07T07:50:34.442Z,28.09
2022-08-07T07:53:00.831Z,28.38
2022-08-07T07:55:37.704Z,28.14
2022-08-07T07:58:15.194Z,28.40
2022-08-07T08:00:53.572Z,27.56
2022-08-07T08:04:06.203Z,26.95
2022-08-07T08:06:14.093Z,27.51
2022-08-07T08:08:44.132Z,26.86
2022-08-07T08:11:16.560Z,26.80
2022-08-07T08:14:01.157Z,26.46
2022-08-07T08:16:35.525Z,26.09
2022-08-07T08:19:17.976Z,26.02
2022-08-07T08:22:13.877Z,27.14
2022-08-07T08:25:18.359Z,26.15
2022-08-07T08:27:56.226Z,25.11
2022-08-07T08:30:29.296Z,25.75
2022-08-07T08:33:15.209Z,25.09
2022-08-07T08:35:50.661Z,24.37
2022-08-07T08:38:21.664Z,24.93
2022-08-07T08:40:57.490Z,24.09
2022-08-07T08:43:42.185Z,23.95
2022-08-07T08:46:18.036Z,23.59
2022-08-07T08:48:56.777Z,23.50
2022-08-07T08:52:12.395Z,23.16
2022-08-07T08:54:25.857Z,23.02
2022-08-07T08:56:55.861Z,23.18
2022-08-07T08:59:29.386Z,22.45
2022-08-07T09:02:08.900Z,22.54
2022-08-07T09:04:44.585Z,22.24
2022-08-07T09:07:24.399Z,22.33
2022-08-07T09:10:03.374Z,22.18
2022-08-07T09:12:53.759Z,21.36
2022-08-07T09:16:23.532Z,21.29
2022-08-07T09:18:53.007Z,21.56
2022-08-07T09:21:57.868Z,20.36
2022-08-07T09:24:59.605Z,20.47
2022-08-07T09:27:31.395Z,20.14
2022-08-07T09:30:20.777Z,20.78
2022-08-07T09:33:16.589Z,20.15
2022-08-07T09:36:04.169Z,20.13
2022-08-07T09:38:43.661Z,20.46
2022-08-07T09:41:36.371Z,19.90
2022-08-07T09:44:33.040Z,19.77
2022-08-07T09:47:51.624Z,19.28
2022-08-07T09:50:22.095Z,19.59
2022-08-07T09:53:01.687Z,19.38
2022-08-07T09:56:03.556Z,19.21
2022-08-07T09:59:14.059Z,18.96
2022-08-07T10:02:03.151Z,19.10
2022-08-07T10:04:52.997Z,19.11
2022-08-07T10:07:52.718Z,18.98
2022-08-07T10:11:07.642Z,19.11
2022-08-07T10:14:00.646Z,19.16
2022-08-07T10:16:48.386Z,19.10
2022-08-07T10:19:42.394Z,19.28
2022-08-07T10:22:36.825Z,18.83
2022-08-07T10:25:19.985Z,19.09
2022-08-07T10:28:04.998Z,19.21
2022-08-07T10:30:37.802Z,20.00
2022-08-07T10:34:05.556Z,19.67
2022-08-07T10:36:30.191Z,19.21
2022-08-07T10:39:12.313Z,18.77
2022-08-07T10:41:53.038Z,18.35
2022-08-07T10:44:37.684Z,18.96
2022-08-07T10:47:26.830Z,18.62
2022-08-07T10:50:15.182Z,18.60
2022-08-07T10:52:55.255Z,18.79
2022-08-07T10:55:38.503Z,18.23
2022-08-07T10:58:18.837Z,18.31
2022-08-07T11:01:15.982Z,18.19
2022-08-07T11:03:52.956Z,18.49
2022-08-07T11:06:41.104Z,18.34
2022-08-07T11:10:06.962Z,18.81
2022-08-07T11:12:14.949Z,18.59
2022-08-07T11:15:14.552Z,18.44
2022-08-07T11:17:49.008Z,18.81
2022-08-07T11:20:24.370Z,18.47
2022-08-07T11:23:02.833Z,17.81
2022-08-07T11:25:42.566Z,17.68
2022-08-07T11:28:24.993Z,17.96
2022-08-07T11:30:59.245Z,17.37
2022-08-07T11:33:59.278Z,17.22
2022-08-07T11:36:49.627Z,17.41
2022-08-07T11:40:00.726Z,17.38
2022-08-07T11:42:29.813Z,18.00
2022-08-07T11:45:06.426Z,17.59
2022-08-07T11:47:56.206Z,17.69
2022-08-07T11:50:57.488Z,17.88
2022-08-07T11:53:43.031Z,17.63
2022-08-07T11:56:29.158Z,17.89
2022-08-07T12:00:08.922Z,17.48
2022-08-07T12:02:03.903Z,17.77
2022-08-07T12:05:03.213Z,17.62
2022-08-07T12:07:53.442Z,17.70
2022-08-07T12:10:28.835Z,17.78
2022-08-07T12:13:11.579Z,17.23
2022-08-07T12:16:06.526Z,16.76
2022-08-07T12:18:45.047Z,17.07
2022-08-07T12:22:36.902Z,16.84
2022-08-07T12:24:37.599Z,17.10
2022-08-07T12:27:14.992Z,16.93
2022-08-07T12:29:55.088Z,16.75
2022-08-07T12:32:30.991Z,16.65
2022-08-07T12:35:03.338Z,17.05
2022-08-07T12:38:10.081Z,17.14
2022-08-07T12:40:47.629Z,16.89
2022-08-07T12:44:02.861Z,16.98
2022-08-07T12:46:15.985Z,16.79
2022-08-07T12:49:09.922Z,16.54
2022-08-07T12:52:12.076Z,17.11
2022-08-07T12:54:54.537Z,16.25
2022-08-07T12:57:39.088Z,16.45
2022-08-07T13:00:33.005Z,15.76
2022-08-07T13:03:54.757Z,16.00
2022-08-07T13:06:30.821Z,15.58
2022-08-07T13:09:12.624Z,15.50
2022-08-07T13:12:15.109Z,15.63
2022-08-07T13:14:55.334Z,15.45
2022-08-07T13:17:40.988Z,15.41
2022-08-07T13:20:21.797Z,14.95
2022-08-07T13:23:09.816Z,15.07
2022-08-07T13:26:00.758Z,14.93
2022-08-07T13:28:35.154Z,15.24
2022-08-07T13:31:13.101Z,14.69
2022-08-07T13:34:33.313Z,14.71
2022-08-07T13:36:44.380Z,14.32
2022-08-07T13:39:49.216Z,14.64
2022-08-07T13:42:14.631Z,14.42
2022-08-07T13:45:11.550Z,14.51
2022-08-07T13:48:07.654Z,14.58
2022-08-07T13:50:44.307Z,14.60
2022-08-07T13:53:23.937Z,14.27
2022-08-07T13:55:54.781Z,14.69
2022-08-07T13:58:43.356Z,14.49
2022-08-07T14:01:26.326Z,14.50
2022-08-07T14:04:07.633Z,14.56
2022-08-07T14:06:40.132Z,14.67
2022-08-07T14:10:00.890Z,14.59
2022-08-07T14:12:10.494Z,15.12
2022-08-07T14:14:43.162Z,14.69
2022-08-07T14:18:13.082Z,14.77
2022-08-07T14:20:39.355Z,14.75
2022-08-07T14:23:05.937Z,15.53
2022-08-07T14:25:39.455Z,14.67
2022-08-07T14:28:16.441Z,14.50
2022-08-07T14:33:44.806Z,14.75
2022-08-07T14:36:15.042Z,14.91
2022-08-07T14:38:50.661Z,14.71
2022-08-07T14:41:33.953Z,14.35
2022-08-07T14:44:19.631Z,14.63
2022-08-07T14:47:08.510Z,14.69
2022-08-07T14:49:57.418Z,15.09
2022-08-07T14:52:28.996Z,14.86
2022-08-07T14:55:00.292Z,14.77
2022-08-07T14:57:58.025Z,14.58
2022-08-07T15:03:19.762Z,14.91
2022-08-07T15:05:55.026Z,15.01
2022-08-07T15:08:47.507Z,15.08
2022-08-07T15:11:50.763Z,15.34
2022-08-07T15:14:16.126Z,15.03
2022-08-07T15:22:31.325Z,15.36
2022-08-07T15:28:32.368Z,15.42
2022-08-07T15:31:05.297Z,15.27
2022-08-07T15:33:36.277Z,15.46
2022-08-07T15:36:07.612Z,15.69
2022-08-07T15:42:44.858Z,15.99
2022-08-07T15:47:16.454Z,16.22
2022-08-07T15:50:03.830Z,15.62
2022-08-07T15:52:36.592Z,15.59
2022-08-07T15:55:11.606Z,15.69
2022-08-07T15:57:48.449Z,15.79
2022-08-07T16:00:31.062Z,15.88
2022-08-07T16:03:06.190Z,16.29
2022-08-07T16:05:39.381Z,16.07
2022-08-07T16:08:30.619Z,16.08
2022-08-07T16:11:04.145Z,15.97
2022-08-07T16:14:03.103Z,15.55
2022-08-07T16:16:49.921Z,15.70
2022-08-07T16:20:05.578Z,15.67
2022-08-07T16:23:09.888Z,15.77
2022-08-07T16:25:56.085Z,15.61
2022-08-07T16:30:07.682Z,15.75
2022-08-07T16:31:51.527Z,16.00
2022-08-07T16:34:34.024Z,16.08
2022-08-07T16:38:07.314Z,15.96
2022-08-07T16:41:22.271Z,16.28
2022-08-07T16:44:40.384Z,16.26
2022-08-07T16:47:56.577Z,16.22
2022-08-07T16:51:13.531Z,16.50
2022-08-07T16:54:06.242Z,16.22
2022-08-07T16:56:53.338Z,16.44
2022-08-07T16:59:47.101Z,16.81
2022-08-07T17:02:53.547Z,16.78
2022-08-07T17:06:19.413Z,16.77
2022-08-07T17:09:09.952Z,17.34
2022-08-07T17:12:01.392Z,17.24
2022-08-07T17:14:26.314Z,17.19
2022-08-07T17:16:58.725Z,17.16
2022-08-07T17:20:00.638Z,17.28
2022-08-07T17:22:30.200Z,17.50
2022-08-07T17:25:14.202Z,17.82
2022-08-07T17:27:56.067Z,17.69
2022-08-07T17:30:28.093Z,17.70
2022-08-07T17:34:10.082Z,17.56
2022-08-07T17:36:04.586Z,17.64
2022-08-07T17:38:51.888Z,17.95
2022-08-07T17:42:04.501Z,17.67
2022-08-07T17:44:34.074Z,17.93
2022-08-07T17:47:38.724Z,17.94
2022-08-07T17:50:16.545Z,18.39
2022-08-07T17:52:53.309Z,18.33
2022-08-07T17:56:01.271Z,18.46
2022-08-07T17:58:31.266Z,18.57
2022-08-07T18:01:20.572Z,18.43
2022-08-07T18:04:16.049Z,18.88
2022-08-07T18:06:57.962Z,19.05
2022-08-07T18:09:48.199Z,19.31
2022-08-07T18:12:41.739Z,18.77
2022-08-07T18:15:16.520Z,18.94
2022-08-07T18:18:46.565Z,18.93
2022-08-07T18:21:11.869Z,19.01
2022-08-07T18:23:57.174Z,18.76
2022-08-07T18:26:45.869Z,19.52
2022-08-07T18:30:05.887Z,19.41
2022-08-07T18:32:25.774Z,19.75
2022-08-07T18:35:10.567Z,19.57
2022-08-07T18:38:55.357Z,19.51
2022-08-07T18:41:09.250Z,19.59
2022-08-07T18:43:57.683Z,19.77
2022-08-07T18:46:43.262Z,19.82
2022-08-07T18:50:30.245Z,19.72
2022-08-07T18:52:51.935Z,19.92
2022-08-07T18:55:43.068Z,19.74
2022-08-07T18:59:00.530Z,19.93
2022-08-07T19:02:32.701Z,20.00
2022-08-07T19:04:54.760Z,20.13
2022-08-07T19:07:35.131Z,20.29
2022-08-07T19:10:14.826Z,20.24
2022-08-07T19:12:58.116Z,20.08
2022-08-07T19:16:05.233Z,20.29
2022-08-07T19:18:36.934Z,20.47
2022-08-07T19:21:46.498Z,20.48
2022-08-07T19:24:11.239Z,20.60
2022-08-07T19:28:29.693Z,20.23
2022-08-07T19:31:00.909Z,20.39
2022-08-07T19:32:46.053Z,20.83
2022-08-07T19:35:18.316Z,20.80
2022-08-07T19:37:56.847Z,20.74
2022-08-07T19:40:31.772Z,20.78
2022-08-07T19:43:08.443Z,20.72
2022-08-07T19:46:05.128Z,20.88
2022-08-07T19:48:43.807Z,20.86
2022-08-07T19:51:20.302Z,20.87
2022-08-07T19:54:31.938Z,21.05
2022-08-07T19:58:02.348Z,21.04
2022-08-07T19:59:41.120Z,21.18
2022-08-07T20:02:19.138Z,21.18
2022-08-07T20:04:56.011Z,21.28
2022-08-07T20:07:47.122Z,21.15
2022-08-07T20:10:35.179Z,21.48
2022-08-07T20:13:23.091Z,21.54
2022-08-07T20:15:55.312Z,21.55
2022-08-07T20:18:33.596Z,21.50
2022-08-07T20:21:20.917Z,21.50
2022-08-07T20:23:54.813Z,21.87
2022-08-07T20:26:38.507Z,21.57
2022-08-07T20:29:46.651Z,21.80
2022-08-07T20:32:04.258Z,21.82
2022-08-07T20:34:50.041Z,21.93
2022-08-07T20:37:29.184Z,21.84
2022-08-07T20:40:02.791Z,21.78
2022-08-07T20:42:33.394Z,21.67
2022-08-07T20:45:02.125Z,21.91
2022-08-07T20:47:56.391Z,22.04
2022-08-07T20:50:29.062Z,21.89
2022-08-07T20:53:00.549Z,22.23
2022-08-07T20:55:32.205Z,22.23
2022-08-07T20:58:08.991Z,22.20
2022-08-07T21:00:44.384Z,22.14
2022-08-07T21:03:19.283Z,22.30
2022-08-07T21:05:58.310Z,22.36
2022-08-07T21:08:39.306Z,22.39
2022-08-07T21:11:14.456Z,22.48
2022-08-07T21:14:16.148Z,22.49
2022-08-07T21:16:56.895Z,22.93
2022-08-07T21:19:51.039Z,22.74
2022-08-07T21:22:31.570Z,22.57
2022-08-07T21:25:15.213Z,22.69
2022-08-07T21:28:01.915Z,22.92
2022-08-07T21:30:42.936Z,23.27
2022-08-07T21:33:17.687Z,23.08
2022-08-07T21:36:05.955Z,23.26
2022-08-07T21:38:49.776Z,23.06
2022-08-07T21:41:38.295Z,23.37
2022-08-07T21:44:29.883Z,23.31
2022-08-07T21:47:04.095Z,23.31
2022-08-07T21:50:00.896Z,23.39
2022-08-07T21:52:42.830Z,23.53
2022-08-07T21:55:28.328Z,23.45
2022-08-07T21:58:12.125Z,23.71
2022-08-07T22:00:54.290Z,23.88
2022-08-07T22:03:31.205Z,24.07
2022-08-07T22:06:04.914Z,23.68
2022-08-07T22:08:40.152Z,24.00
2022-08-07T22:11:17.555Z,23.90
2022-08-07T22:13:55.463Z,24.21
2022-08-07T22:16:42.301Z,24.03
2022-08-07T22:19:23.806Z,24.28
2022-08-07T22:22:18.154Z,24.39
2022-08-07T22:25:08.695Z,24.53
2022-08-07T22:28:03.040Z,24.79
2022-08-07T22:30:41.594Z,24.37
2022-08-07T22:33:15.103Z,24.58
2022-08-07T22:35:49.630Z,24.72
2022-08-07T22:38:26.837Z,24.87
2022-08-07T22:41:03.020Z,24.99
2022-08-07T22:43:40.282Z,25.02
2022-08-07T22:47:02.783Z,24.67
2022-08-07T22:49:51.906Z,25.04
2022-08-07T22:52:40.211Z,25.43
2022-08-07T22:55:31.907Z,25.21
2022-08-07T22:58:44.057Z,25.57
2022-08-07T23:01:49.976Z,25.52
2022-08-07T23:04:57.903Z,25.70
2022-08-07T23:07:45.780Z,25.61
2022-08-07T23:10:38.452Z,25.56
2022-08-07T23:13:29.448Z,26.22
2022-08-07T23:16:08.782Z,25.82
2022-08-07T23:19:17.036Z,26.05
2022-08-07T23:21:57.410Z,26.35
2022-08-07T23:24:38.747Z,26.31
2022-08-07T23:28:21.611Z,26.46
2022-08-07T23:30:45.778Z,26.50
2022-08-07T23:34:22.858Z,26.65
2022-08-07T23:36:43.938Z,26.71
2022-08-07T23:39:28.973Z,26.56
2022-08-07T23:42:30.437Z,26.88
2022-08-07T23:45:33.479Z,26.50
2022-08-07T23:48:21.334Z,26.55
2022-08-07T23:51:00.841Z,26.77
2022-08-07T23:53:49.677Z,26.97
2022-08-07T23:56:27.890Z,27.02
