createdAt,value
2023-03-24T00:02:19.035Z,14.40
2023-03-24T00:04:49.908Z,15.90
2023-03-24T00:07:25.304Z,13.10
2023-03-24T00:09:54.165Z,12.90
2023-03-24T00:12:22.909Z,11.50
2023-03-24T00:14:56.919Z,12.20
2023-03-24T00:17:26.185Z,12.00
2023-03-24T00:19:56.338Z,12.40
2023-03-24T00:22:28.724Z,11.10
2023-03-24T00:24:57.207Z,12.70
2023-03-24T00:27:25.909Z,13.40
2023-03-24T00:29:55.096Z,13.40
2023-03-24T00:32:23.618Z,13.40
2023-03-24T00:34:52.721Z,13.90
2023-03-24T00:37:21.421Z,13.90
2023-03-24T00:39:50.420Z,15.30
2023-03-24T00:42:20.267Z,14.90
2023-03-24T00:44:49.105Z,13.00
2023-03-24T00:47:18.234Z,12.90
2023-03-24T00:49:48.358Z,12.60
2023-03-24T00:52:25.147Z,15.50
2023-03-24T00:54:59.456Z,17.20
2023-03-24T00:57:30.196Z,16.50
2023-03-24T00:59:59.224Z,15.90
2023-03-24T01:02:29.413Z,15.70
2023-03-24T01:04:59.879Z,17.20
2023-03-24T01:07:30.376Z,19.00
2023-03-24T01:09:59.659Z,19.60
2023-03-24T01:12:29.260Z,19.10
2023-03-24T01:14:59.237Z,19.90
2023-03-24T01:17:29.895Z,22.70
2023-03-24T01:19:58.778Z,21.00
2023-03-24T01:22:29.623Z,18.60
2023-03-24T01:24:58.400Z,20.30
2023-03-24T01:27:27.630Z,19.90
2023-03-24T01:30:02.023Z,18.70
2023-03-24T01:32:31.460Z,18.50
2023-03-24T01:35:00.809Z,18.20
2023-03-24T01:37:29.853Z,19.10
2023-03-24T01:39:58.327Z,19.30
2023-03-24T01:42:27.929Z,20.30
2023-03-24T01:45:01.615Z,20.50
2023-03-24T01:47:30.624Z,21.10
2023-03-24T01:50:02.771Z,20.30
2023-03-24T01:52:33.779Z,20.50
2023-03-24T01:55:08.200Z,20.10
2023-03-24T01:57:41.999Z,23.00
2023-03-24T02:00:12.913Z,24.20
2023-03-24T02:03:10.631Z,20.80
2023-03-24T02:05:47.343Z,19.80
2023-03-24T02:08:31.387Z,20.30
2023-03-24T02:11:01.701Z,20.20
2023-03-24T02:13:37.247Z,22.40
2023-03-24T02:16:06.180Z,20.80
2023-03-24T02:18:52.932Z,20.10
2023-03-24T02:21:58.214Z,21.70
2023-03-24T02:24:36.774Z,22.30
2023-03-24T02:27:33.514Z,22.20
2023-03-24T02:30:23.458Z,21.90
2023-03-24T02:33:04.468Z,24.80
2023-03-24T02:35:38.946Z,25.90
2023-03-24T02:38:31.266Z,23.40
2023-03-24T02:41:17.896Z,23.30
2023-03-24T02:44:14.272Z,27.70
2023-03-24T02:46:46.395Z,24.10
2023-03-24T02:49:52.439Z,25.50
2023-03-24T02:52:23.097Z,26.00
2023-03-24T02:55:17.696Z,24.70
2023-03-24T02:58:03.724Z,23.60
2023-03-24T03:01:03.726Z,24.20
2023-03-24T03:03:38.686Z,24.70
2023-03-24T03:06:12.580Z,24.70
2023-03-24T03:08:41.573Z,23.40
2023-03-24T03:11:13.938Z,23.20
2023-03-24T03:14:06.798Z,21.90
2023-03-24T03:16:39.870Z,20.80
2023-03-24T03:19:12.754Z,18.60
2023-03-24T03:21:43.096Z,19.10
2023-03-24T03:24:20.433Z,20.40
2023-03-24T03:27:00.080Z,19.50
2023-03-24T03:29:34.361Z,18.20
2023-03-24T03:32:10.407Z,19.40
2023-03-24T03:35:03.599Z,19.30
2023-03-24T03:37:35.756Z,20.40
2023-03-24T03:42:39.700Z,17.20
2023-03-24T03:45:12.665Z,18.40
2023-03-24T03:47:44.480Z,18.20
2023-03-24T03:50:13.015Z,20.40
2023-03-24T03:52:44.857Z,18.00
2023-03-24T03:55:13.840Z,19.60
2023-03-24T03:57:45.611Z,18.50
2023-03-24T04:00:32.047Z,19.60
2023-03-24T04:03:26.928Z,17.80
2023-03-24T04:06:02.227Z,17.90
2023-03-24T04:08:49.376Z,16.70
2023-03-24T04:14:27.873Z,17.10
2023-03-24T04:17:50.008Z,16.90
2023-03-24T04:20:38.525Z,14.40
2023-03-24T04:23:14.714Z,17.60
2023-03-24T04:25:58.875Z,16.20
2023-03-24T04:28:33.784Z,15.40
2023-03-24T04:31:07.598Z,17.20
2023-03-24T04:33:39.368Z,17.50
2023-03-24T04:36:19.244Z,18.20
2023-03-24T04:39:10.653Z,18.00
2023-03-24T04:41:47.625Z,19.00
2023-03-24T04:44:24.096Z,20.00
2023-03-24T04:47:13.408Z,18.50
2023-03-24T04:49:47.111Z,20.40
2023-03-24T04:52:19.033Z,19.70
2023-03-24T04:54:49.183Z,19.00
2023-03-24T04:57:17.626Z,18.80
2023-03-24T04:59:51.368Z,16.90
2023-03-24T05:02:21.823Z,15.90
2023-03-24T05:04:59.430Z,18.10
2023-03-24T05:07:33.959Z,16.90
2023-03-24T05:10:04.889Z,17.20
2023-03-24T05:12:42.678Z,17.70
2023-03-24T05:15:31.820Z,18.80
2023-03-24T05:18:09.977Z,16.20
2023-03-24T05:20:39.407Z,16.50
2023-03-24T05:23:15.281Z,16.50
2023-03-24T05:25:47.094Z,17.00
2023-03-24T05:28:17.557Z,14.90
2023-03-24T05:30:47.471Z,15.30
2023-03-24T05:33:39.021Z,17.50
2023-03-24T05:36:07.920Z,18.70
2023-03-24T05:38:40.828Z,18.10
2023-03-24T05:41:10.096Z,17.70
2023-03-24T05:43:41.113Z,19.40
2023-03-24T05:46:12.117Z,18.40
2023-03-24T05:48:41.640Z,16.40
2023-03-24T05:51:17.133Z,16.70
2023-03-24T05:53:46.382Z,18.20
2023-03-24T05:56:17.732Z,16.50
2023-03-24T05:59:12.482Z,18.80
2023-03-24T06:01:59.734Z,18.00
2023-03-24T06:04:36.124Z,16.90
2023-03-24T06:07:16.403Z,18.20
2023-03-24T06:09:52.772Z,23.00
2023-03-24T06:12:24.340Z,17.00
2023-03-24T06:14:58.786Z,16.00
2023-03-24T06:17:31.333Z,14.30
2023-03-24T06:23:06.533Z,14.30
2023-03-24T06:25:45.693Z,15.30
2023-03-24T06:28:22.464Z,15.20
2023-03-24T06:30:59.117Z,15.60
2023-03-24T06:33:34.921Z,14.20
2023-03-24T06:36:04.554Z,14.50
2023-03-24T06:38:35.048Z,15.30
2023-03-24T06:41:04.114Z,22.60
2023-03-24T06:43:32.919Z,88.90
2023-03-24T06:46:02.194Z,19.80
2023-03-24T06:48:31.230Z,15.90
2023-03-24T06:51:04.905Z,18.90
2023-03-24T06:53:35.651Z,19.40
2023-03-24T06:56:05.624Z,16.20
2023-03-24T06:58:41.313Z,15.60
2023-03-24T07:01:15.259Z,14.20
2023-03-24T07:04:06.569Z,15.00
2023-03-24T07:06:43.080Z,16.10
2023-03-24T07:09:20.480Z,14.00
2023-03-24T07:11:49.495Z,15.80
2023-03-24T07:14:19.105Z,23.80
2023-03-24T07:16:53.933Z,16.90
2023-03-24T07:19:34.064Z,18.60
2023-03-24T07:22:25.588Z,15.80
2023-03-24T07:25:27.130Z,13.80
2023-03-24T07:28:05.456Z,15.00
2023-03-24T07:30:40.939Z,14.60
2023-03-24T07:33:12.360Z,16.40
2023-03-24T07:35:42.096Z,16.80
2023-03-24T07:38:15.938Z,15.40
2023-03-24T07:40:45.117Z,14.20
2023-03-24T07:43:14.537Z,18.90
2023-03-24T07:46:03.140Z,14.70
2023-03-24T07:48:33.312Z,13.10
2023-03-24T07:51:01.954Z,15.40
2023-03-24T07:53:54.492Z,15.20
2023-03-24T07:56:46.099Z,10.80
2023-03-24T07:59:14.843Z,10.10
2023-03-24T08:02:17.041Z,10.60
2023-03-24T08:05:14.533Z,9.70
2023-03-24T08:08:13.856Z,8.50
2023-03-24T08:10:42.987Z,9.00
2023-03-24T08:13:12.694Z,9.00
2023-03-24T08:15:42.481Z,8.70
2023-03-24T08:18:11.371Z,8.50
2023-03-24T08:20:39.913Z,8.10
2023-03-24T08:23:08.634Z,7.30
2023-03-24T08:25:37.710Z,7.10
2023-03-24T08:28:07.027Z,7.50
2023-03-24T08:30:36.757Z,7.00
2023-03-24T08:33:09.306Z,6.60
2023-03-24T08:35:40.314Z,8.50
2023-03-24T08:38:09.618Z,6.80
2023-03-24T08:40:39.122Z,7.50
2023-03-24T08:43:09.079Z,7.10
2023-03-24T08:45:37.725Z,7.90
2023-03-24T08:48:07.540Z,9.70
2023-03-24T08:50:39.634Z,7.30
2023-03-24T08:53:08.794Z,7.70
2023-03-24T08:55:41.988Z,6.80
2023-03-24T08:58:19.418Z,6.50
2023-03-24T09:00:49.260Z,7.30
2023-03-24T09:03:22.838Z,7.00
2023-03-24T09:05:57.435Z,6.20
2023-03-24T09:08:30.036Z,6.00
2023-03-24T09:11:01.279Z,6.40
2023-03-24T09:13:29.824Z,6.80
2023-03-24T09:16:03.122Z,6.20
2023-03-24T09:18:31.969Z,6.90
2023-03-24T09:21:00.540Z,6.50
2023-03-24T09:23:31.443Z,6.80
2023-03-24T09:26:00.342Z,8.60
2023-03-24T09:28:29.175Z,8.50
2023-03-24T09:31:00.862Z,8.30
2023-03-24T09:33:34.380Z,7.60
2023-03-24T09:36:03.351Z,8.90
2023-03-24T09:38:35.261Z,8.80
2023-03-24T09:41:04.637Z,10.20
2023-03-24T09:43:42.997Z,8.00
2023-03-24T09:46:15.012Z,8.50
2023-03-24T09:48:48.602Z,9.10
2023-03-24T09:51:28.169Z,9.10
2023-03-24T09:54:00.248Z,8.10
2023-03-24T09:56:30.086Z,7.60
2023-03-24T09:59:09.095Z,7.40
2023-03-24T10:01:38.483Z,6.90
2023-03-24T10:04:19.239Z,7.40
2023-03-24T10:06:53.258Z,6.80
2023-03-24T10:09:27.913Z,8.20
2023-03-24T10:12:24.523Z,7.90
2023-03-24T10:15:30.824Z,7.50
2023-03-24T10:18:21.914Z,7.50
2023-03-24T10:21:17.993Z,7.00
2023-03-24T10:24:15.629Z,7.40
2023-03-24T10:27:27.866Z,7.60
2023-03-24T10:32:34.550Z,6.70
2023-03-24T10:35:09.831Z,7.80
2023-03-24T10:37:38.690Z,7.50
2023-03-24T10:40:16.778Z,6.80
2023-03-24T10:42:46.095Z,7.40
2023-03-24T10:45:25.984Z,7.70
2023-03-24T10:47:57.592Z,5.90
2023-03-24T10:50:36.289Z,6.20
2023-03-24T10:53:10.260Z,7.80
2023-03-24T10:55:44.348Z,6.40
2023-03-24T10:58:37.578Z,9.10
2023-03-24T11:01:36.592Z,10.90
2023-03-24T11:04:07.430Z,9.00
2023-03-24T11:06:38.581Z,7.10
2023-03-24T11:09:20.630Z,24.00
2023-03-24T11:11:51.065Z,8.80
2023-03-24T11:14:26.906Z,11.70
2023-03-24T11:17:12.716Z,17.80
2023-03-24T11:19:57.015Z,19.10
2023-03-24T11:22:26.613Z,12.00
2023-03-24T11:24:56.426Z,8.60
2023-03-24T11:27:25.801Z,7.90
2023-03-24T11:29:56.188Z,14.90
2023-03-24T11:32:30.630Z,10.60
2023-03-24T11:35:35.608Z,10.60
2023-03-24T11:38:16.873Z,6.40
2023-03-24T11:40:59.105Z,14.40
2023-03-24T11:43:30.743Z,19.20
2023-03-24T11:46:00.365Z,8.70
2023-03-24T11:48:41.826Z,10.40
2023-03-24T11:51:24.159Z,8.60
2023-03-24T11:53:55.096Z,14.10
2023-03-24T11:56:38.494Z,8.00
2023-03-24T11:59:27.081Z,9.30
2023-03-24T12:02:08.168Z,7.30
2023-03-24T12:04:54.759Z,5.80
2023-03-24T12:07:42.037Z,7.20
2023-03-24T12:10:13.261Z,5.00
2023-03-24T12:13:03.151Z,7.10
2023-03-24T12:15:41.667Z,6.40
2023-03-24T12:18:29.608Z,5.80
2023-03-24T12:21:13.282Z,6.10
2023-03-24T12:23:59.231Z,6.10
2023-03-24T12:26:32.186Z,7.00
2023-03-24T12:29:10.876Z,6.10
2023-03-24T12:32:01.676Z,7.20
2023-03-24T12:34:54.004Z,4.70
2023-03-24T12:37:34.603Z,6.60
2023-03-24T12:40:15.999Z,5.90
2023-03-24T12:42:48.400Z,5.70
2023-03-24T12:45:39.668Z,5.80
2023-03-24T12:48:48.699Z,4.80
2023-03-24T12:51:21.052Z,6.20
2023-03-24T12:54:22.432Z,6.30
2023-03-24T12:56:54.224Z,6.90
2023-03-24T12:59:40.073Z,6.20
2023-03-24T13:02:31.756Z,5.70
2023-03-24T13:05:05.602Z,5.20
2023-03-24T13:07:44.151Z,5.20
2023-03-24T13:10:15.571Z,6.40
2023-03-24T13:13:06.961Z,5.60
2023-03-24T13:15:39.449Z,6.70
2023-03-24T13:18:11.873Z,6.90
2023-03-24T13:21:06.086Z,7.30
2023-03-24T13:23:38.235Z,6.90
2023-03-24T13:26:09.447Z,7.70
2023-03-24T13:28:48.847Z,7.00
2023-03-24T13:31:17.441Z,8.40
2023-03-24T13:33:46.493Z,6.90
2023-03-24T13:36:27.624Z,6.40
2023-03-24T13:38:58.168Z,6.80
2023-03-24T13:41:31.425Z,6.50
2023-03-24T13:44:07.271Z,7.50
2023-03-24T13:46:37.871Z,7.00
2023-03-24T13:49:07.800Z,7.30
2023-03-24T13:51:38.519Z,7.40
2023-03-24T13:54:16.923Z,8.60
2023-03-24T13:57:03.383Z,7.70
2023-03-24T13:59:33.233Z,6.80
2023-03-24T14:02:41.912Z,7.40
2023-03-24T14:05:11.596Z,7.50
2023-03-24T14:07:40.178Z,7.00
2023-03-24T14:10:14.629Z,7.20
2023-03-24T14:12:58.352Z,7.20
2023-03-24T14:15:33.882Z,8.20
2023-03-24T14:18:18.790Z,7.50
2023-03-24T14:20:56.963Z,9.30
2023-03-24T14:23:41.657Z,9.00
2023-03-24T14:26:14.783Z,8.10
2023-03-24T14:28:48.138Z,7.70
2023-03-24T14:31:37.651Z,7.00
2023-03-24T14:34:14.238Z,7.70
2023-03-24T14:36:44.386Z,6.50
2023-03-24T14:39:41.088Z,7.10
2023-03-24T14:42:36.408Z,7.10
2023-03-24T14:45:07.774Z,6.60
2023-03-24T14:47:42.889Z,5.80
2023-03-24T14:50:20.040Z,5.70
2023-03-24T14:52:50.465Z,6.30
2023-03-24T14:55:20.028Z,6.70
2023-03-24T14:57:53.313Z,7.20
2023-03-24T15:00:36.243Z,6.70
2023-03-24T15:03:32.283Z,7.20
2023-03-24T15:06:18.070Z,7.70
2023-03-24T15:08:52.551Z,7.10
2023-03-24T15:11:26.238Z,8.40
2023-03-24T15:13:57.610Z,7.50
2023-03-24T15:16:33.898Z,7.20
2023-03-24T15:19:16.198Z,7.20
2023-03-24T15:21:48.193Z,7.50
2023-03-24T15:24:22.772Z,8.00
2023-03-24T15:26:56.525Z,8.10
2023-03-24T15:29:25.853Z,7.90
2023-03-24T15:31:54.566Z,7.00
2023-03-24T15:34:42.312Z,7.30
2023-03-24T15:37:34.182Z,7.70
2023-03-24T15:40:15.173Z,7.70
2023-03-24T15:42:44.702Z,8.20
2023-03-24T15:45:42.122Z,17.40
2023-03-24T15:48:16.257Z,24.00
2023-03-24T15:51:00.693Z,28.00
2023-03-24T15:53:37.797Z,19.20
2023-03-24T15:56:21.169Z,15.90
2023-03-24T15:59:14.424Z,11.20
