createdAt,value
2018-09-22T00:01:31.318Z,99.90
2018-09-22T00:04:00.397Z,99.90
2018-09-22T00:06:29.486Z,99.90
2018-09-22T00:08:58.592Z,99.90
2018-09-22T00:11:28.296Z,99.90
2018-09-22T00:13:57.515Z,99.90
2018-09-22T00:16:26.762Z,99.90
2018-09-22T00:21:48.968Z,99.90
2018-09-22T00:24:18.136Z,99.90
2018-09-22T00:26:47.414Z,99.90
2018-09-22T00:29:16.546Z,99.90
2018-09-22T00:31:45.663Z,99.90
2018-09-22T00:34:14.794Z,99.90
2018-09-22T00:36:43.926Z,99.90
2018-09-22T00:39:12.987Z,99.90
2018-09-22T00:41:42.068Z,99.90
2018-09-22T00:44:11.271Z,99.90
2018-09-22T00:46:40.398Z,99.90
2018-09-22T00:49:09.640Z,99.90
2018-09-22T00:51:38.710Z,99.90
2018-09-22T00:54:07.801Z,99.90
2018-09-22T00:56:36.953Z,99.90
2018-09-22T00:59:06.379Z,99.90
2018-09-22T01:01:35.597Z,99.90
2018-09-22T01:04:04.661Z,99.90
2018-09-22T01:06:33.782Z,99.90
2018-09-22T01:09:03.316Z,99.90
2018-09-22T01:11:32.434Z,99.90
2018-09-22T01:14:01.569Z,99.90
2018-09-22T01:16:30.634Z,99.90
2018-09-22T01:18:59.730Z,99.90
2018-09-22T01:21:28.808Z,99.90
2018-09-22T01:23:57.876Z,99.90
2018-09-22T01:26:27.798Z,99.90
2018-09-22T01:28:56.894Z,99.90
2018-09-22T01:31:25.967Z,99.90
2018-09-22T01:33:55.054Z,99.90
2018-09-22T01:36:24.148Z,99.90
2018-09-22T01:38:53.223Z,99.90
2018-09-22T01:41:22.293Z,99.90
2018-09-22T01:43:51.371Z,99.90
2018-09-22T01:46:20.471Z,99.90
2018-09-22T01:48:49.931Z,99.90
2018-09-22T01:51:18.992Z,99.90
2018-09-22T01:53:48.112Z,99.90
2018-09-22T01:56:17.149Z,99.90
2018-09-22T01:58:46.242Z,99.90
2018-09-22T02:01:15.308Z,99.90
2018-09-22T02:03:44.830Z,99.90
2018-09-22T02:06:13.923Z,99.90
2018-09-22T02:08:43.006Z,99.90
2018-09-22T02:11:12.104Z,99.90
2018-09-22T02:13:41.157Z,99.90
2018-09-22T02:16:10.811Z,99.90
2018-09-22T02:18:39.899Z,99.90
2018-09-22T02:21:09.058Z,99.90
2018-09-22T02:23:38.334Z,99.90
2018-09-22T02:26:07.415Z,99.90
2018-09-22T02:28:36.507Z,99.90
2018-09-22T02:31:06.242Z,99.90
2018-09-22T02:33:35.316Z,99.90
2018-09-22T02:36:04.402Z,99.90
2018-09-22T02:38:33.514Z,99.90
2018-09-22T02:41:02.605Z,99.90
2018-09-22T02:43:31.684Z,99.90
2018-09-22T02:46:00.740Z,99.90
2018-09-22T02:48:29.916Z,99.90
2018-09-22T02:50:59.010Z,99.90
2018-09-22T02:53:28.081Z,99.90
2018-09-22T02:55:57.138Z,99.90
2018-09-22T02:58:26.257Z,99.90
2018-09-22T03:00:55.324Z,99.90
2018-09-22T03:03:24.384Z,99.90
2018-09-22T03:05:53.966Z,99.90
2018-09-22T03:08:23.036Z,99.90
2018-09-22T03:10:52.116Z,99.90
2018-09-22T03:13:21.200Z,99.90
2018-09-22T03:15:50.274Z,99.90
2018-09-22T03:18:19.374Z,99.90
2018-09-22T03:20:48.486Z,99.90
2018-09-22T03:23:17.563Z,99.90
2018-09-22T03:25:46.694Z,99.90
2018-09-22T03:28:15.802Z,99.90
2018-09-22T03:30:44.885Z,99.90
2018-09-22T03:33:14.006Z,99.90
2018-09-22T03:35:43.070Z,99.90
2018-09-22T03:38:12.134Z,99.90
2018-09-22T03:40:41.256Z,99.90
2018-09-22T03:43:10.336Z,99.90
2018-09-22T03:45:39.458Z,99.90
2018-09-22T03:48:08.548Z,99.90
2018-09-22T03:50:37.624Z,99.90
2018-09-22T03:53:06.774Z,99.90
2018-09-22T03:55:35.838Z,99.90
2018-09-22T03:58:04.943Z,99.90
2018-09-22T04:00:34.005Z,99.90
2018-09-22T04:03:03.080Z,99.90
2018-09-22T04:05:32.531Z,99.90
2018-09-22T04:08:02.327Z,99.90
2018-09-22T04:10:31.417Z,99.90
2018-09-22T04:13:00.484Z,99.90
2018-09-22T04:15:29.614Z,99.90
2018-09-22T04:17:58.758Z,99.90
2018-09-22T04:20:27.878Z,99.90
2018-09-22T04:22:56.990Z,99.90
2018-09-22T04:25:26.064Z,99.90
2018-09-22T04:27:55.150Z,99.90
2018-09-22T04:30:25.192Z,99.90
2018-09-22T04:32:54.258Z,99.90
2018-09-22T04:35:23.312Z,99.90
2018-09-22T04:37:52.488Z,99.90
2018-09-22T04:40:21.632Z,99.90
2018-09-22T04:42:51.066Z,99.90
2018-09-22T04:45:20.179Z,99.90
2018-09-22T04:47:49.364Z,99.90
2018-09-22T04:50:18.442Z,99.90
2018-09-22T04:52:48.646Z,99.90
2018-09-22T04:55:18.506Z,99.90
2018-09-22T04:57:47.630Z,99.90
2018-09-22T05:00:16.764Z,99.90
2018-09-22T05:02:45.883Z,99.90
2018-09-22T05:05:14.972Z,99.90
2018-09-22T05:07:44.036Z,99.90
2018-09-22T05:10:13.428Z,99.90
2018-09-22T05:12:42.512Z,99.90
2018-09-22T05:15:11.624Z,99.90
2018-09-22T05:17:40.791Z,99.90
2018-09-22T05:20:09.832Z,99.90
2018-09-22T05:22:38.968Z,99.90
2018-09-22T05:25:08.129Z,99.90
2018-09-22T05:27:37.203Z,99.90
2018-09-22T05:30:06.348Z,99.90
2018-09-22T05:32:36.366Z,99.90
2018-09-22T05:35:05.481Z,99.90
2018-09-22T05:37:34.982Z,99.90
2018-09-22T05:40:04.908Z,99.90
2018-09-22T05:42:36.017Z,99.90
2018-09-22T05:45:05.623Z,99.90
2018-09-22T05:47:34.736Z,99.90
2018-09-22T05:50:03.900Z,99.90
2018-09-22T05:52:33.204Z,99.90
2018-09-22T05:55:03.044Z,99.90
2018-09-22T05:57:32.136Z,99.90
2018-09-22T06:00:01.265Z,99.90
2018-09-22T06:02:30.347Z,99.90
2018-09-22T06:04:59.434Z,99.90
2018-09-22T06:07:28.506Z,99.90
2018-09-22T06:09:57.598Z,99.90
2018-09-22T06:12:27.138Z,99.90
2018-09-22T06:14:56.363Z,99.90
2018-09-22T06:17:25.446Z,99.90
2018-09-22T06:19:55.063Z,99.90
2018-09-22T06:22:24.152Z,99.90
2018-09-22T06:24:53.239Z,99.90
2018-09-22T06:27:22.370Z,99.90
2018-09-22T06:29:51.432Z,99.90
2018-09-22T06:32:20.514Z,99.90
2018-09-22T06:34:49.563Z,99.90
2018-09-22T06:37:18.693Z,99.90
2018-09-22T06:39:47.725Z,99.90
2018-09-22T06:42:16.835Z,99.90
2018-09-22T06:44:45.886Z,99.90
2018-09-22T06:47:14.985Z,99.90
2018-09-22T06:49:44.073Z,99.90
2018-09-22T06:52:13.127Z,99.90
2018-09-22T06:54:42.206Z,99.90
2018-09-22T06:57:11.290Z,99.90
2018-09-22T06:59:40.361Z,99.90
2018-09-22T07:02:09.538Z,99.90
2018-09-22T07:04:39.106Z,99.90
2018-09-22T07:07:08.531Z,99.90
2018-09-22T07:09:37.654Z,99.90
2018-09-22T07:12:06.771Z,99.90
2018-09-22T07:14:35.963Z,99.90
2018-09-22T07:17:05.053Z,99.90
2018-09-22T07:19:34.463Z,99.90
2018-09-22T07:22:08.682Z,99.90
2018-09-22T07:24:37.753Z,99.90
2018-09-22T07:27:06.883Z,99.90
2018-09-22T07:29:36.003Z,99.90
2018-09-22T07:32:05.068Z,99.90
2018-09-22T07:34:34.155Z,99.90
2018-09-22T07:37:04.253Z,99.90
2018-09-22T07:39:33.356Z,99.90
2018-09-22T07:42:02.741Z,99.90
2018-09-22T07:44:31.785Z,99.90
2018-09-22T07:47:01.233Z,99.90
2018-09-22T07:49:30.303Z,99.90
2018-09-22T07:51:59.438Z,99.90
2018-09-22T07:54:28.476Z,99.90
2018-09-22T07:56:57.540Z,99.90
2018-09-22T07:59:26.801Z,99.90
2018-09-22T08:01:56.239Z,99.90
2018-09-22T08:04:25.473Z,99.90
2018-09-22T08:06:55.329Z,99.90
2018-09-22T08:09:24.535Z,99.90
2018-09-22T08:11:53.694Z,99.90
2018-09-22T08:14:22.879Z,99.90
2018-09-22T08:16:52.285Z,99.90
2018-09-22T08:19:21.905Z,99.90
2018-09-22T08:21:50.995Z,99.90
2018-09-22T08:24:20.125Z,99.90
2018-09-22T08:26:49.391Z,99.90
2018-09-22T08:29:18.598Z,99.90
2018-09-22T08:31:47.809Z,99.90
2018-09-22T08:34:17.046Z,99.90
2018-09-22T08:36:46.177Z,99.90
2018-09-22T08:39:15.137Z,99.90
2018-09-22T08:41:44.262Z,99.90
2018-09-22T08:44:13.314Z,99.90
2018-09-22T08:46:42.389Z,99.90
2018-09-22T08:49:11.502Z,99.90
2018-09-22T08:54:09.239Z,99.90
2018-09-22T08:56:38.429Z,99.90
2018-09-22T08:59:07.527Z,99.90
2018-09-22T09:01:36.620Z,99.90
2018-09-22T09:04:05.775Z,99.90
2018-09-22T09:06:35.626Z,99.90
2018-09-22T09:09:05.884Z,99.90
2018-09-22T09:11:35.517Z,99.90
2018-09-22T09:14:04.749Z,99.90
2018-09-22T09:16:33.818Z,99.90
2018-09-22T09:19:03.067Z,99.90
2018-09-22T09:21:32.144Z,99.90
2018-09-22T09:24:01.210Z,99.90
2018-09-22T09:26:30.339Z,99.90
2018-09-22T09:28:59.455Z,99.90
2018-09-22T09:31:28.541Z,99.90
2018-09-22T09:33:58.224Z,99.90
2018-09-22T09:36:27.309Z,99.90
2018-09-22T09:38:59.203Z,99.90
2018-09-22T09:41:28.320Z,99.90
2018-09-22T09:43:57.431Z,99.90
2018-09-22T09:46:26.573Z,99.90
2018-09-22T09:48:55.638Z,99.90
2018-09-22T09:51:24.708Z,99.90
2018-09-22T09:53:53.787Z,99.90
2018-09-22T09:56:22.847Z,99.90
2018-09-22T09:58:51.959Z,99.90
2018-09-22T10:01:21.057Z,99.90
2018-09-22T10:03:50.091Z,99.90
2018-09-22T10:06:19.202Z,99.90
2018-09-22T10:08:48.293Z,99.90
2018-09-22T10:11:17.356Z,99.90
2018-09-22T10:13:46.448Z,99.90
2018-09-22T10:16:15.533Z,99.90
2018-09-22T10:18:44.603Z,99.90
2018-09-22T10:21:13.879Z,99.70
2018-09-22T10:23:43.041Z,98.70
2018-09-22T10:26:12.136Z,99.90
2018-09-22T10:28:41.252Z,99.90
2018-09-22T10:31:10.306Z,98.60
2018-09-22T10:33:39.989Z,97.70
2018-09-22T10:36:09.062Z,97.80
2018-09-22T10:38:38.119Z,96.10
2018-09-22T10:41:07.246Z,95.50
2018-09-22T10:43:36.985Z,95.10
2018-09-22T10:46:06.115Z,93.60
2018-09-22T10:48:35.237Z,92.00
2018-09-22T10:51:04.450Z,92.00
2018-09-22T10:53:33.552Z,90.60
2018-09-22T10:56:03.602Z,91.70
2018-09-22T10:58:32.713Z,92.10
2018-09-22T11:01:01.833Z,92.20
2018-09-22T11:03:30.885Z,91.30
2018-09-22T11:06:00.030Z,92.00
2018-09-22T11:08:29.217Z,91.20
2018-09-22T11:10:58.326Z,92.00
2018-09-22T11:13:27.425Z,91.70
2018-09-22T11:15:56.515Z,91.20
2018-09-22T11:18:25.729Z,90.70
2018-09-22T11:20:54.824Z,89.00
2018-09-22T11:23:24.001Z,87.70
2018-09-22T11:25:53.183Z,85.10
2018-09-22T11:28:22.431Z,86.50
2018-09-22T11:30:51.609Z,84.70
2018-09-22T11:33:20.725Z,78.80
2018-09-22T11:35:49.833Z,79.80
2018-09-22T11:38:19.027Z,78.80
2018-09-22T11:40:48.081Z,77.40
2018-09-22T11:43:17.223Z,77.40
2018-09-22T11:45:46.270Z,77.60
2018-09-22T11:48:15.341Z,75.00
2018-09-22T11:50:44.454Z,75.20
2018-09-22T11:53:13.490Z,74.20
2018-09-22T11:55:42.554Z,77.00
2018-09-22T11:58:11.657Z,75.00
2018-09-22T12:00:40.705Z,74.80
2018-09-22T12:03:09.778Z,74.20
2018-09-22T12:05:38.854Z,73.40
2018-09-22T12:08:07.954Z,72.70
2018-09-22T12:10:37.083Z,69.30
2018-09-22T12:13:06.315Z,64.70
2018-09-22T12:15:35.377Z,68.70
2018-09-22T12:18:04.501Z,65.90
2018-09-22T12:20:33.602Z,61.60
2018-09-22T12:23:02.694Z,60.20
2018-09-22T12:25:32.038Z,61.10
2018-09-22T12:28:01.148Z,58.80
2018-09-22T12:30:30.241Z,58.10
2018-09-22T12:32:59.286Z,60.60
2018-09-22T12:35:28.515Z,65.80
2018-09-22T12:37:57.613Z,66.10
2018-09-22T12:40:26.690Z,62.30
2018-09-22T12:42:55.960Z,62.10
2018-09-22T12:45:25.139Z,61.60
2018-09-22T12:47:54.226Z,64.30
2018-09-22T12:50:23.293Z,64.30
2018-09-22T12:52:52.390Z,60.60
2018-09-22T12:55:21.469Z,60.60
2018-09-22T12:57:51.595Z,60.30
2018-09-22T13:00:20.677Z,60.20
2018-09-22T13:02:49.801Z,57.40
2018-09-22T13:05:18.892Z,61.00
2018-09-22T13:07:48.413Z,57.90
2018-09-22T13:10:18.122Z,58.40
2018-09-22T13:12:47.269Z,58.90
2018-09-22T13:15:16.360Z,57.80
2018-09-22T13:17:45.465Z,59.10
2018-09-22T13:20:14.580Z,59.70
2018-09-22T13:22:43.619Z,57.90
2018-09-22T13:25:12.689Z,60.00
2018-09-22T13:27:42.043Z,59.40
2018-09-22T13:30:11.125Z,58.80
2018-09-22T13:32:40.231Z,58.30
2018-09-22T13:35:09.402Z,57.80
2018-09-22T13:37:38.494Z,59.90
2018-09-22T13:40:07.653Z,58.20
2018-09-22T13:42:36.733Z,58.00
2018-09-22T13:45:05.914Z,56.00
2018-09-22T13:47:35.050Z,54.60
2018-09-22T13:50:04.210Z,55.20
2018-09-22T13:52:33.345Z,53.90
2018-09-22T13:55:02.485Z,52.30
2018-09-22T13:57:31.567Z,51.20
2018-09-22T14:00:00.688Z,52.60
2018-09-22T14:02:29.812Z,53.30
2018-09-22T14:04:58.891Z,54.20
2018-09-22T14:07:27.995Z,52.60
2018-09-22T14:09:57.111Z,50.60
2018-09-22T14:12:26.215Z,50.40
2018-09-22T14:14:55.525Z,50.20
2018-09-22T14:17:24.577Z,52.70
2018-09-22T14:19:53.657Z,53.70
2018-09-22T14:22:22.792Z,54.30
2018-09-22T14:24:51.922Z,55.70
2018-09-22T14:27:21.025Z,55.30
2018-09-22T14:29:50.298Z,54.50
2018-09-22T14:32:19.379Z,52.70
2018-09-22T14:34:49.657Z,52.30
2018-09-22T14:37:18.845Z,51.60
2018-09-22T14:39:47.925Z,49.70
2018-09-22T14:42:17.000Z,51.20
2018-09-22T14:44:46.095Z,53.80
2018-09-22T14:47:15.178Z,54.00
2018-09-22T14:49:44.433Z,56.60
2018-09-22T14:52:13.498Z,56.40
2018-09-22T14:54:42.572Z,56.60
2018-09-22T14:57:12.101Z,56.00
2018-09-22T14:59:41.377Z,54.90
2018-09-22T15:02:10.482Z,55.60
2018-09-22T15:04:39.636Z,55.30
2018-09-22T15:07:08.804Z,54.40
2018-09-22T15:09:38.004Z,55.90
2018-09-22T15:12:07.186Z,54.80
2018-09-22T15:14:36.598Z,56.20
2018-09-22T15:17:05.738Z,56.10
2018-09-22T15:19:35.336Z,56.80
2018-09-22T15:22:04.652Z,56.90
2018-09-22T15:24:33.802Z,58.10
2018-09-22T15:27:02.958Z,57.70
2018-09-22T15:29:32.178Z,58.70
2018-09-22T15:32:01.821Z,59.20
2018-09-22T15:34:30.943Z,59.20
2018-09-22T15:37:00.090Z,59.70
2018-09-22T15:39:29.156Z,59.50
2018-09-22T15:41:58.299Z,60.30
2018-09-22T15:44:27.438Z,61.70
2018-09-22T15:46:56.491Z,63.60
2018-09-22T15:49:25.618Z,64.30
2018-09-22T15:51:54.706Z,64.40
2018-09-22T15:54:24.526Z,66.70
2018-09-22T15:56:53.631Z,67.70
2018-09-22T15:59:22.759Z,67.40
2018-09-22T16:01:52.794Z,68.40
2018-09-22T16:04:21.888Z,66.60
2018-09-22T16:06:50.967Z,69.00
2018-09-22T16:09:20.088Z,69.70
2018-09-22T16:11:49.170Z,69.70
2018-09-22T16:14:18.268Z,69.90
2018-09-22T16:16:47.363Z,70.90
2018-09-22T16:19:16.460Z,71.90
2018-09-22T16:21:45.576Z,72.40
2018-09-22T16:24:14.655Z,73.10
2018-09-22T16:26:43.748Z,75.30
2018-09-22T16:29:12.848Z,76.10
2018-09-22T16:31:41.934Z,76.80
2018-09-22T16:34:12.094Z,77.70
2018-09-22T16:36:41.176Z,78.00
2018-09-22T16:39:11.336Z,79.60
2018-09-22T16:41:40.733Z,81.20
2018-09-22T16:44:09.790Z,83.40
2018-09-22T16:46:38.978Z,83.60
2018-09-22T16:49:08.258Z,84.50
2018-09-22T16:51:37.969Z,83.90
2018-09-22T16:54:07.086Z,84.60
2018-09-22T16:56:36.219Z,83.90
2018-09-22T16:59:05.340Z,84.80
2018-09-22T17:01:34.502Z,85.30
2018-09-22T17:04:03.628Z,87.40
2018-09-22T17:06:32.662Z,87.50
2018-09-22T17:09:01.823Z,87.40
2018-09-22T17:11:30.902Z,90.20
2018-09-22T17:14:00.026Z,91.70
2018-09-22T17:16:29.142Z,93.00
2018-09-22T17:18:59.291Z,95.30
2018-09-22T17:21:29.021Z,96.40
2018-09-22T17:23:58.099Z,95.50
2018-09-22T17:26:27.189Z,95.50
2018-09-22T17:28:56.313Z,97.20
2018-09-22T17:31:25.480Z,97.60
2018-09-22T17:33:54.573Z,96.00
2018-09-22T17:36:24.170Z,98.00
2018-09-22T17:38:53.284Z,97.10
2018-09-22T17:41:22.514Z,98.90
2018-09-22T17:43:51.584Z,99.70
2018-09-22T17:46:20.696Z,99.30
2018-09-22T17:48:49.847Z,99.90
2018-09-22T17:51:18.916Z,99.90
2018-09-22T17:53:48.768Z,99.90
2018-09-22T17:56:17.952Z,99.60
2018-09-22T17:58:47.024Z,99.90
2018-09-22T18:01:16.100Z,99.90
2018-09-22T18:03:45.779Z,99.90
2018-09-22T18:06:15.278Z,99.90
2018-09-22T18:08:44.411Z,99.90
2018-09-22T18:11:14.317Z,99.90
2018-09-22T18:13:43.679Z,99.90
2018-09-22T18:16:13.004Z,99.90
2018-09-22T18:18:42.089Z,99.90
2018-09-22T18:21:11.251Z,99.90
2018-09-22T18:23:40.368Z,99.90
2018-09-22T18:26:09.618Z,99.90
2018-09-22T18:28:38.682Z,99.90
2018-09-22T18:31:07.840Z,99.90
2018-09-22T18:33:36.927Z,99.90
2018-09-22T18:36:05.984Z,99.90
2018-09-22T18:38:35.625Z,99.90
2018-09-22T18:41:04.733Z,99.90
2018-09-22T18:43:33.833Z,99.90
2018-09-22T18:46:02.958Z,99.90
2018-09-22T18:48:32.565Z,99.90
2018-09-22T18:51:01.639Z,99.90
2018-09-22T18:53:30.710Z,99.90
2018-09-22T18:56:00.076Z,99.90
2018-09-22T18:58:29.139Z,99.90
2018-09-22T19:00:58.226Z,99.90
2018-09-22T19:03:27.299Z,99.90
2018-09-22T19:05:56.417Z,99.90
2018-09-22T19:08:25.502Z,99.90
2018-09-22T19:10:54.583Z,99.90
2018-09-22T19:13:28.498Z,99.90
2018-09-22T19:16:01.104Z,99.90
2018-09-22T19:18:35.551Z,99.90
2018-09-22T19:21:09.711Z,99.90
2018-09-22T19:23:42.045Z,99.90
2018-09-22T19:26:16.814Z,99.90
2018-09-22T19:28:49.672Z,99.90
2018-09-22T19:31:24.020Z,99.90
2018-09-22T19:33:57.703Z,99.90
2018-09-22T19:36:33.666Z,99.90
2018-09-22T19:39:09.243Z,99.90
2018-09-22T19:41:44.860Z,99.90
2018-09-22T19:44:19.878Z,99.90
2018-09-22T19:46:54.631Z,99.90
2018-09-22T19:49:27.187Z,99.90
2018-09-22T19:52:04.280Z,99.90
2018-09-22T19:54:33.391Z,99.90
2018-09-22T19:57:02.508Z,99.90
2018-09-22T19:59:31.750Z,99.90
2018-09-22T20:02:01.034Z,99.90
2018-09-22T20:04:30.197Z,99.90
2018-09-22T20:06:59.330Z,99.90
2018-09-22T20:09:28.441Z,99.90
2018-09-22T20:11:57.553Z,99.90
2018-09-22T20:14:27.252Z,99.90
2018-09-22T20:16:56.352Z,99.90
2018-09-22T20:19:25.548Z,99.90
2018-09-22T20:21:54.735Z,99.90
2018-09-22T20:24:23.822Z,99.90
2018-09-22T20:26:53.074Z,99.90
2018-09-22T20:29:22.136Z,99.90
2018-09-22T20:31:51.682Z,99.90
2018-09-22T20:34:20.866Z,99.90
2018-09-22T20:36:50.014Z,99.90
2018-09-22T20:39:19.446Z,99.90
2018-09-22T20:41:48.533Z,99.90
2018-09-22T20:44:18.371Z,99.90
2018-09-22T20:46:47.994Z,99.90
2018-09-22T20:49:17.182Z,99.90
2018-09-22T20:51:46.358Z,99.90
2018-09-22T20:54:16.255Z,99.90
2018-09-22T20:56:45.383Z,99.90
2018-09-22T20:59:15.337Z,99.90
2018-09-22T21:01:44.498Z,99.90
2018-09-22T21:04:13.632Z,99.90
2018-09-22T21:06:43.022Z,99.90
2018-09-22T21:09:12.260Z,99.90
2018-09-22T21:11:41.390Z,99.90
2018-09-22T21:14:10.578Z,99.90
2018-09-22T21:16:39.774Z,99.90
2018-09-22T21:19:08.909Z,99.90
2018-09-22T21:21:39.029Z,99.90
2018-09-22T21:24:08.162Z,99.90
2018-09-22T21:26:37.365Z,99.90
2018-09-22T21:29:07.312Z,99.90
2018-09-22T21:31:36.550Z,99.90
2018-09-22T21:34:05.698Z,99.90
2018-09-22T21:36:34.934Z,99.90
2018-09-22T21:39:05.064Z,99.90
2018-09-22T21:41:34.375Z,99.90
2018-09-22T21:44:03.538Z,99.90
2018-09-22T21:46:32.658Z,99.90
2018-09-22T21:49:01.796Z,99.90
2018-09-22T21:51:30.891Z,99.90
2018-09-22T21:53:59.951Z,99.90
2018-09-22T21:56:29.102Z,99.90
2018-09-22T21:58:58.242Z,99.90
2018-09-22T22:01:32.645Z,99.90
2018-09-22T22:04:01.811Z,99.90
2018-09-22T22:06:30.934Z,99.90
2018-09-22T22:09:00.048Z,99.90
2018-09-22T22:11:29.456Z,99.90
2018-09-22T22:13:58.539Z,99.90
2018-09-22T22:16:27.640Z,99.90
2018-09-22T22:18:56.817Z,99.90
2018-09-22T22:21:26.042Z,99.90
2018-09-22T22:23:55.345Z,99.90
2018-09-22T22:26:25.202Z,99.90
2018-09-22T22:28:54.720Z,99.90
2018-09-22T22:31:23.910Z,99.90
2018-09-22T22:33:53.318Z,99.90
2018-09-22T22:36:22.855Z,99.90
2018-09-22T22:38:51.919Z,99.90
2018-09-22T22:41:21.084Z,99.90
2018-09-22T22:43:50.562Z,99.90
2018-09-22T22:46:19.638Z,99.90
2018-09-22T22:48:48.804Z,99.90
2018-09-22T22:51:17.951Z,99.90
2018-09-22T22:53:47.586Z,99.90
2018-09-22T22:56:16.732Z,99.90
2018-09-22T22:58:45.918Z,99.90
2018-09-22T23:01:15.021Z,99.90
2018-09-22T23:03:44.082Z,99.90
2018-09-22T23:06:13.279Z,99.90
2018-09-22T23:08:42.365Z,99.90
2018-09-22T23:11:11.533Z,99.90
2018-09-22T23:13:40.722Z,99.90
2018-09-22T23:16:09.912Z,99.90
2018-09-22T23:18:39.044Z,99.90
2018-09-22T23:21:08.967Z,99.90
2018-09-22T23:23:38.557Z,99.90
2018-09-22T23:26:07.792Z,99.90
2018-09-22T23:28:36.922Z,99.90
2018-09-22T23:31:06.168Z,99.90
2018-09-22T23:33:35.411Z,99.90
2018-09-22T23:36:04.607Z,99.90
2018-09-22T23:38:34.180Z,99.90
2018-09-22T23:41:03.304Z,99.90
2018-09-22T23:43:32.512Z,99.90
2018-09-22T23:46:02.151Z,99.90
2018-09-22T23:48:31.282Z,99.90
2018-09-22T23:51:00.470Z,99.90
2018-09-22T23:53:30.381Z,99.90
2018-09-22T23:56:00.253Z,99.90
2018-09-22T23:58:29.534Z,99.90
