createdAt,value
2022-09-15T00:01:51.966Z,23.48
2022-09-15T00:04:18.905Z,23.57
2022-09-15T00:06:45.564Z,23.47
2022-09-15T00:09:12.104Z,23.48
2022-09-15T00:11:38.931Z,23.47
2022-09-15T00:14:06.902Z,23.50
2022-09-15T00:16:33.560Z,23.41
2022-09-15T00:19:00.669Z,23.46
2022-09-15T00:21:30.471Z,23.41
2022-09-15T00:23:59.072Z,23.41
2022-09-15T00:26:27.256Z,23.46
2022-09-15T00:28:54.805Z,23.44
2022-09-15T00:31:23.464Z,23.29
2022-09-15T00:33:54.196Z,23.31
2022-09-15T00:36:21.889Z,23.38
2022-09-15T00:38:48.724Z,23.35
2022-09-15T00:41:17.568Z,23.32
2022-09-15T00:43:55.639Z,23.35
2022-09-15T00:46:25.031Z,23.28
2022-09-15T00:49:07.672Z,23.32
2022-09-15T00:51:51.040Z,23.32
2022-09-15T00:54:22.212Z,23.31
2022-09-15T00:56:51.881Z,23.28
2022-09-15T00:59:22.497Z,23.34
2022-09-15T01:01:52.575Z,23.30
2022-09-15T01:04:19.523Z,23.39
2022-09-15T01:06:54.077Z,23.37
2022-09-15T01:09:31.496Z,23.31
2022-09-15T01:11:58.143Z,23.29
2022-09-15T01:14:24.875Z,23.20
2022-09-15T01:16:57.702Z,23.32
2022-09-15T01:20:09.391Z,23.43
2022-09-15T01:23:03.701Z,23.25
2022-09-15T01:25:54.428Z,23.29
2022-09-15T01:28:31.189Z,23.22
2022-09-15T01:31:10.869Z,23.16
2022-09-15T01:33:42.846Z,23.09
2022-09-15T01:36:34.351Z,23.08
2022-09-15T01:39:16.020Z,23.12
2022-09-15T01:41:46.865Z,23.08
2022-09-15T01:44:16.732Z,23.06
2022-09-15T01:46:47.275Z,23.11
2022-09-15T01:49:21.081Z,23.11
2022-09-15T01:51:48.750Z,23.12
2022-09-15T01:54:16.569Z,23.17
2022-09-15T01:56:43.982Z,23.06
2022-09-15T01:59:10.965Z,23.06
2022-09-15T02:01:43.769Z,23.05
2022-09-15T02:04:18.550Z,23.08
2022-09-15T02:06:54.894Z,23.00
2022-09-15T02:09:37.176Z,22.97
2022-09-15T02:12:29.149Z,23.02
2022-09-15T02:14:58.005Z,23.02
2022-09-15T02:17:26.805Z,22.99
2022-09-15T02:19:57.529Z,22.98
2022-09-15T02:22:30.101Z,22.98
2022-09-15T02:25:22.075Z,23.08
2022-09-15T02:27:51.412Z,22.97
2022-09-15T02:30:19.926Z,23.00
2022-09-15T02:32:51.033Z,23.00
2022-09-15T02:35:17.870Z,22.97
2022-09-15T02:37:44.484Z,23.01
2022-09-15T02:40:11.312Z,23.02
2022-09-15T02:42:39.193Z,22.99
2022-09-15T02:45:06.246Z,23.07
2022-09-15T02:47:32.833Z,23.01
2022-09-15T02:49:59.359Z,22.98
2022-09-15T02:52:26.196Z,22.98
2022-09-15T02:54:53.487Z,23.02
2022-09-15T02:57:20.653Z,23.01
2022-09-15T03:00:13.345Z,22.93
2022-09-15T03:02:41.188Z,23.01
2022-09-15T03:05:08.899Z,22.92
2022-09-15T03:07:37.512Z,23.03
2022-09-15T03:10:08.508Z,22.90
2022-09-15T03:12:39.119Z,22.94
2022-09-15T03:15:07.641Z,23.01
2022-09-15T03:17:35.959Z,22.88
2022-09-15T03:20:07.460Z,22.93
2022-09-15T03:22:34.441Z,22.86
2022-09-15T03:25:01.339Z,22.95
2022-09-15T03:27:27.896Z,22.83
2022-09-15T03:29:54.429Z,22.82
2022-09-15T03:32:20.959Z,22.93
2022-09-15T03:34:47.509Z,22.87
2022-09-15T03:37:14.324Z,22.90
2022-09-15T03:39:40.908Z,22.76
2022-09-15T03:42:07.673Z,22.89
2022-09-15T03:44:34.241Z,22.81
2022-09-15T03:47:00.822Z,22.78
2022-09-15T03:49:27.355Z,22.82
2022-09-15T03:51:53.909Z,22.82
2022-09-15T03:54:20.435Z,22.79
2022-09-15T03:56:49.009Z,22.77
2022-09-15T03:59:18.778Z,22.73
2022-09-15T04:01:46.072Z,22.82
2022-09-15T04:04:12.688Z,22.86
2022-09-15T04:06:39.241Z,22.75
2022-09-15T04:09:05.763Z,22.77
2022-09-15T04:11:32.899Z,22.72
2022-09-15T04:13:59.467Z,22.81
2022-09-15T04:16:28.043Z,22.80
2022-09-15T04:18:55.329Z,22.72
2022-09-15T04:21:24.869Z,22.78
2022-09-15T04:23:51.878Z,22.78
2022-09-15T04:26:35.745Z,22.74
2022-09-15T04:29:04.807Z,22.71
2022-09-15T04:31:32.849Z,22.79
2022-09-15T04:33:59.589Z,22.83
2022-09-15T04:36:28.389Z,22.73
2022-09-15T04:38:55.411Z,22.74
2022-09-15T04:41:23.812Z,22.73
2022-09-15T04:43:50.420Z,22.73
2022-09-15T04:46:18.430Z,22.66
2022-09-15T04:48:46.208Z,22.74
2022-09-15T04:51:15.339Z,22.70
2022-09-15T04:53:42.081Z,22.71
2022-09-15T04:56:14.053Z,22.66
2022-09-15T04:58:46.049Z,22.71
2022-09-15T05:01:15.030Z,22.74
2022-09-15T05:03:42.323Z,22.75
2022-09-15T05:06:11.212Z,22.67
2022-09-15T05:08:38.211Z,22.63
2022-09-15T05:11:07.332Z,22.61
2022-09-15T05:13:34.532Z,22.71
2022-09-15T05:16:09.885Z,22.62
2022-09-15T05:18:36.472Z,22.62
2022-09-15T05:21:04.610Z,22.56
2022-09-15T05:23:31.310Z,22.66
2022-09-15T05:25:59.740Z,22.59
2022-09-15T05:28:26.678Z,22.61
2022-09-15T05:30:54.476Z,22.55
2022-09-15T05:33:22.416Z,22.50
2022-09-15T05:35:58.185Z,22.49
2022-09-15T05:38:25.726Z,22.61
2022-09-15T05:40:52.438Z,22.58
2022-09-15T05:43:19.170Z,22.48
2022-09-15T05:45:54.120Z,22.57
2022-09-15T05:48:20.667Z,22.51
2022-09-15T05:50:52.521Z,22.53
2022-09-15T05:53:19.791Z,22.50
2022-09-15T05:55:46.335Z,22.44
2022-09-15T05:58:13.510Z,22.58
2022-09-15T06:00:41.629Z,22.52
2022-09-15T06:03:14.430Z,22.50
2022-09-15T06:05:41.188Z,22.41
2022-09-15T06:08:07.953Z,22.51
2022-09-15T06:10:34.484Z,22.47
2022-09-15T06:13:01.013Z,22.53
2022-09-15T06:15:27.752Z,22.42
2022-09-15T06:17:54.291Z,22.43
2022-09-15T06:20:21.494Z,22.43
2022-09-15T06:22:48.161Z,22.45
2022-09-15T06:25:15.228Z,22.63
2022-09-15T06:27:44.960Z,22.55
2022-09-15T06:30:12.108Z,22.50
2022-09-15T06:32:38.852Z,22.48
2022-09-15T06:35:08.112Z,22.46
2022-09-15T06:37:35.154Z,22.41
2022-09-15T06:40:02.321Z,22.40
2022-09-15T06:42:28.924Z,22.38
2022-09-15T06:44:55.449Z,22.41
2022-09-15T06:47:21.987Z,22.45
2022-09-15T06:49:48.598Z,22.56
2022-09-15T06:52:15.122Z,22.48
2022-09-15T06:54:41.693Z,22.47
2022-09-15T06:57:08.255Z,22.59
2022-09-15T06:59:34.834Z,22.57
2022-09-15T07:02:05.056Z,22.58
2022-09-15T07:04:32.024Z,22.61
2022-09-15T07:06:58.568Z,22.53
2022-09-15T07:09:25.105Z,22.62
2022-09-15T07:11:51.668Z,22.62
2022-09-15T07:14:18.198Z,22.63
2022-09-15T07:16:44.803Z,22.61
2022-09-15T07:19:11.591Z,22.55
2022-09-15T07:21:38.165Z,22.50
2022-09-15T07:24:07.250Z,22.47
2022-09-15T07:26:34.562Z,22.56
2022-09-15T07:29:03.395Z,22.51
2022-09-15T07:31:32.206Z,22.52
2022-09-15T07:33:59.753Z,22.48
2022-09-15T07:36:26.453Z,22.52
2022-09-15T07:38:53.117Z,22.42
2022-09-15T07:41:22.552Z,22.46
2022-09-15T07:43:50.634Z,22.55
2022-09-15T07:46:17.377Z,22.40
2022-09-15T07:48:45.710Z,22.42
2022-09-15T07:51:12.473Z,22.48
2022-09-15T07:53:39.062Z,22.37
2022-09-15T07:56:05.916Z,22.43
2022-09-15T07:58:33.152Z,22.44
2022-09-15T08:01:04.263Z,22.46
2022-09-15T08:03:31.356Z,22.43
2022-09-15T08:06:02.188Z,22.44
2022-09-15T08:08:30.039Z,22.38
2022-09-15T08:10:56.769Z,22.39
2022-09-15T08:13:24.359Z,22.47
2022-09-15T08:15:52.207Z,22.43
2022-09-15T08:18:18.841Z,22.38
2022-09-15T08:20:45.380Z,22.39
2022-09-15T08:23:11.957Z,22.31
2022-09-15T08:25:39.198Z,22.58
2022-09-15T08:28:05.794Z,22.65
2022-09-15T08:30:32.593Z,22.72
2022-09-15T08:32:59.156Z,22.69
2022-09-15T08:35:25.704Z,22.80
2022-09-15T08:37:54.702Z,22.72
2022-09-15T08:40:24.995Z,22.68
2022-09-15T08:42:53.353Z,22.59
2022-09-15T08:45:24.716Z,22.65
2022-09-15T08:47:55.982Z,22.56
2022-09-15T08:50:32.808Z,22.47
2022-09-15T08:53:11.924Z,22.48
2022-09-15T08:55:48.459Z,22.40
2022-09-15T08:58:30.128Z,22.56
2022-09-15T09:01:22.510Z,22.54
2022-09-15T09:04:21.419Z,22.47
2022-09-15T09:07:00.080Z,22.49
2022-09-15T09:09:48.005Z,22.46
2022-09-15T09:12:48.891Z,22.51
2022-09-15T09:15:34.526Z,22.43
2022-09-15T09:18:31.403Z,22.44
2022-09-15T09:21:04.699Z,22.39
2022-09-15T09:23:32.447Z,22.45
2022-09-15T09:26:01.947Z,22.43
2022-09-15T09:28:32.132Z,22.38
2022-09-15T09:31:08.219Z,22.36
2022-09-15T09:33:47.309Z,22.43
2022-09-15T09:36:14.244Z,22.39
2022-09-15T09:38:43.289Z,22.34
2022-09-15T09:41:16.883Z,22.45
2022-09-15T09:43:44.473Z,22.53
2022-09-15T09:46:16.584Z,22.55
2022-09-15T09:49:11.651Z,22.55
2022-09-15T09:51:55.270Z,22.58
2022-09-15T09:54:27.284Z,22.52
2022-09-15T09:56:55.902Z,22.58
2022-09-15T09:59:43.277Z,22.48
2022-09-15T10:02:16.108Z,22.37
2022-09-15T10:04:50.595Z,22.40
2022-09-15T10:07:20.177Z,22.40
2022-09-15T10:10:00.409Z,22.46
2022-09-15T10:12:33.145Z,22.37
2022-09-15T10:15:02.123Z,22.41
2022-09-15T10:17:49.190Z,22.40
2022-09-15T10:20:32.758Z,22.36
2022-09-15T10:23:14.686Z,22.38
2022-09-15T10:25:59.662Z,22.33
2022-09-15T10:28:27.901Z,22.49
2022-09-15T10:31:28.624Z,22.41
2022-09-15T10:33:55.291Z,22.40
2022-09-15T10:36:24.330Z,22.43
2022-09-15T10:38:56.812Z,22.30
2022-09-15T10:41:31.481Z,22.32
2022-09-15T10:44:35.235Z,22.49
2022-09-15T10:47:20.324Z,22.53
2022-09-15T10:50:08.466Z,22.50
2022-09-15T10:52:56.558Z,22.39
2022-09-15T10:55:53.548Z,22.35
2022-09-15T10:58:36.205Z,22.35
2022-09-15T11:01:30.115Z,22.45
2022-09-15T11:03:56.677Z,22.47
2022-09-15T11:06:45.930Z,22.51
2022-09-15T11:09:21.652Z,22.61
2022-09-15T11:11:57.175Z,22.62
2022-09-15T11:14:51.693Z,22.69
2022-09-15T11:17:46.241Z,22.74
2022-09-15T11:20:32.676Z,22.76
2022-09-15T11:23:06.059Z,22.80
2022-09-15T11:25:33.011Z,22.87
2022-09-15T11:28:18.080Z,22.80
2022-09-15T11:30:51.917Z,22.76
2022-09-15T11:33:21.687Z,22.83
2022-09-15T11:35:54.580Z,22.85
2022-09-15T11:39:13.652Z,22.81
2022-09-15T11:41:45.799Z,22.73
2022-09-15T11:44:25.205Z,22.74
2022-09-15T11:47:20.229Z,22.78
2022-09-15T11:49:55.213Z,22.72
2022-09-15T11:52:48.036Z,22.73
2022-09-15T11:55:36.015Z,22.85
2022-09-15T11:58:22.483Z,22.81
2022-09-15T12:01:08.981Z,22.68
2022-09-15T12:03:46.976Z,22.74
2022-09-15T12:06:21.802Z,22.74
2022-09-15T12:09:00.803Z,22.83
2022-09-15T12:11:30.434Z,22.80
2022-09-15T12:13:57.545Z,22.81
2022-09-15T12:16:24.507Z,22.80
2022-09-15T12:18:55.347Z,22.81
2022-09-15T12:21:44.042Z,22.90
2022-09-15T12:24:18.134Z,22.97
2022-09-15T12:26:46.706Z,22.98
2022-09-15T12:29:22.271Z,23.00
2022-09-15T12:31:48.823Z,22.95
2022-09-15T12:34:33.838Z,22.98
2022-09-15T12:37:15.368Z,22.96
2022-09-15T12:39:43.590Z,22.92
2022-09-15T12:42:20.792Z,22.93
2022-09-15T12:44:54.889Z,22.96
2022-09-15T12:47:28.471Z,22.87
2022-09-15T12:50:01.037Z,22.95
2022-09-15T12:52:28.572Z,22.93
2022-09-15T12:55:01.122Z,22.94
2022-09-15T12:57:34.553Z,23.04
2022-09-15T13:00:23.338Z,23.11
2022-09-15T13:02:51.291Z,23.13
2022-09-15T13:05:41.156Z,23.05
2022-09-15T13:08:12.496Z,23.10
2022-09-15T13:10:41.505Z,23.01
2022-09-15T13:13:21.649Z,22.89
2022-09-15T13:15:51.147Z,22.97
2022-09-15T13:18:19.025Z,23.01
2022-09-15T13:20:59.968Z,23.03
2022-09-15T13:23:29.778Z,22.93
2022-09-15T13:25:57.830Z,22.97
2022-09-15T13:28:24.914Z,22.79
2022-09-15T13:31:19.401Z,22.86
2022-09-15T13:40:03.390Z,22.79
2022-09-15T13:42:37.456Z,22.83
2022-09-15T13:45:32.416Z,22.88
2022-09-15T13:48:27.682Z,22.83
2022-09-15T13:51:00.840Z,22.76
2022-09-15T13:53:30.084Z,22.73
2022-09-15T13:55:57.284Z,22.72
2022-09-15T14:01:12.862Z,22.82
2022-09-15T14:03:46.836Z,22.69
2022-09-15T14:06:23.331Z,22.85
2022-09-15T14:08:55.307Z,22.67
2022-09-15T14:11:28.486Z,22.74
2022-09-15T14:13:55.659Z,22.75
2022-09-15T14:16:26.455Z,22.72
2022-09-15T14:18:54.557Z,22.69
2022-09-15T14:21:30.057Z,22.66
2022-09-15T14:24:07.040Z,22.69
2022-09-15T14:26:35.828Z,22.66
2022-09-15T14:29:05.264Z,22.63
2022-09-15T14:31:35.491Z,22.59
2022-09-15T14:34:03.415Z,22.67
2022-09-15T14:36:32.585Z,22.61
2022-09-15T14:39:20.003Z,22.54
2022-09-15T14:41:47.102Z,22.54
2022-09-15T14:47:32.105Z,22.59
2022-09-15T14:50:09.744Z,22.59
2022-09-15T14:52:42.095Z,22.57
2022-09-15T14:55:15.573Z,22.59
2022-09-15T14:57:46.626Z,22.66
2022-09-15T15:00:18.093Z,22.63
2022-09-15T15:02:56.706Z,22.73
2022-09-15T15:05:30.352Z,22.71
2022-09-15T15:07:57.707Z,22.62
2022-09-15T15:10:33.471Z,22.56
2022-09-15T15:13:06.584Z,22.79
2022-09-15T15:15:33.744Z,22.79
2022-09-15T15:18:00.652Z,22.78
2022-09-15T15:20:30.301Z,22.71
2022-09-15T15:23:11.563Z,22.75
2022-09-15T15:25:38.288Z,22.73
2022-09-15T15:28:05.899Z,22.83
2022-09-15T15:30:35.904Z,22.66
2022-09-15T15:33:25.595Z,22.64
2022-09-15T15:36:09.273Z,22.71
2022-09-15T15:38:36.798Z,22.66
2022-09-15T15:41:07.926Z,22.62
2022-09-15T15:43:34.971Z,22.64
2022-09-15T15:46:05.804Z,22.55
2022-09-15T15:48:38.314Z,22.56
2022-09-15T15:51:06.587Z,22.52
2022-09-15T15:53:34.257Z,22.49
2022-09-15T15:56:01.225Z,22.63
2022-09-15T15:58:28.066Z,22.56
2022-09-15T16:00:56.544Z,22.50
2022-09-15T16:03:24.315Z,22.52
2022-09-15T16:06:03.017Z,22.59
2022-09-15T16:08:32.104Z,22.61
2022-09-15T16:10:59.769Z,22.68
2022-09-15T16:13:26.583Z,22.55
2022-09-15T16:15:54.122Z,22.62
2022-09-15T16:18:21.448Z,22.53
2022-09-15T16:20:47.973Z,22.53
2022-09-15T16:23:16.769Z,22.58
2022-09-15T16:25:57.636Z,22.56
2022-09-15T16:28:24.184Z,22.49
2022-09-15T16:30:50.877Z,22.49
2022-09-15T16:33:18.681Z,22.44
2022-09-15T16:35:51.359Z,22.49
2022-09-15T16:38:20.131Z,22.38
2022-09-15T16:40:47.873Z,22.39
2022-09-15T16:43:16.467Z,22.44
2022-09-15T16:45:43.703Z,22.46
2022-09-15T16:48:12.097Z,22.40
2022-09-15T16:50:40.197Z,22.43
2022-09-15T16:53:17.788Z,22.44
2022-09-15T16:55:47.259Z,22.40
2022-09-15T16:58:14.487Z,22.45
2022-09-15T17:00:42.207Z,22.37
2022-09-15T17:03:12.637Z,22.36
2022-09-15T17:05:45.186Z,22.35
2022-09-15T17:08:14.403Z,22.34
2022-09-15T17:10:41.130Z,22.32
2022-09-15T17:13:08.181Z,22.34
2022-09-15T17:15:39.354Z,22.31
2022-09-15T17:18:07.639Z,22.32
2022-09-15T17:20:39.101Z,22.31
2022-09-15T17:23:18.597Z,22.33
2022-09-15T17:25:51.369Z,22.34
2022-09-15T17:28:22.771Z,22.35
2022-09-15T17:30:51.326Z,22.31
2022-09-15T17:33:19.212Z,22.40
2022-09-15T17:35:46.482Z,22.25
2022-09-15T17:38:13.372Z,22.25
2022-09-15T17:40:40.406Z,22.22
2022-09-15T17:43:07.468Z,22.27
2022-09-15T17:45:35.616Z,22.30
2022-09-15T17:48:04.415Z,22.27
2022-09-15T17:50:32.452Z,22.30
2022-09-15T17:52:59.193Z,22.20
2022-09-15T17:55:27.192Z,22.35
2022-09-15T17:57:54.385Z,22.30
2022-09-15T18:00:22.337Z,22.23
2022-09-15T18:02:51.662Z,22.27
2022-09-15T18:05:35.476Z,22.25
2022-09-15T18:08:04.423Z,22.27
2022-09-15T18:10:32.791Z,22.18
2022-09-15T18:12:59.439Z,22.18
2022-09-15T18:15:29.536Z,22.18
2022-09-15T18:18:02.852Z,22.25
2022-09-15T18:20:31.171Z,22.12
2022-09-15T18:22:58.489Z,22.15
2022-09-15T18:25:29.754Z,22.23
2022-09-15T18:27:57.052Z,22.05
2022-09-15T18:30:25.537Z,22.19
2022-09-15T18:32:52.221Z,22.23
2022-09-15T18:35:20.246Z,22.20
2022-09-15T18:37:48.979Z,22.24
2022-09-15T18:40:17.955Z,22.21
2022-09-15T18:42:44.717Z,22.22
2022-09-15T18:45:13.075Z,22.17
2022-09-15T18:47:40.955Z,22.17
2022-09-15T18:50:08.450Z,22.15
2022-09-15T18:52:35.911Z,22.10
2022-09-15T18:55:03.270Z,22.14
2022-09-15T18:57:29.816Z,22.10
2022-09-15T18:59:56.662Z,22.11
2022-09-15T19:02:23.313Z,22.15
2022-09-15T19:04:50.010Z,22.07
2022-09-15T19:07:16.562Z,22.15
2022-09-15T19:09:43.197Z,22.12
2022-09-15T19:12:09.793Z,22.03
2022-09-15T19:14:36.503Z,22.10
2022-09-15T19:17:03.107Z,22.06
2022-09-15T19:19:29.929Z,22.01
2022-09-15T19:21:56.569Z,22.00
2022-09-15T19:24:23.432Z,21.98
2022-09-15T19:26:49.991Z,21.98
2022-09-15T19:29:16.589Z,22.02
2022-09-15T19:31:43.184Z,22.03
2022-09-15T19:34:09.953Z,21.90
2022-09-15T19:36:36.530Z,21.89
2022-09-15T19:39:03.973Z,21.89
2022-09-15T19:41:31.019Z,21.92
2022-09-15T19:43:57.657Z,21.94
2022-09-15T19:46:25.206Z,21.92
2022-09-15T19:48:52.456Z,21.86
2022-09-15T19:51:19.969Z,21.72
2022-09-15T19:53:47.823Z,21.79
2022-09-15T19:56:19.080Z,21.77
2022-09-15T19:58:46.245Z,21.84
2022-09-15T20:01:12.838Z,21.82
2022-09-15T20:06:27.603Z,21.74
2022-09-15T20:09:00.037Z,21.73
2022-09-15T20:11:27.380Z,21.73
2022-09-15T20:13:54.644Z,21.77
2022-09-15T20:16:22.117Z,21.84
2022-09-15T20:18:50.159Z,21.74
2022-09-15T20:21:27.123Z,21.70
2022-09-15T20:24:00.285Z,21.74
2022-09-15T20:26:27.218Z,21.64
2022-09-15T20:28:54.339Z,21.69
2022-09-15T20:31:25.503Z,21.70
2022-09-15T20:33:53.360Z,21.68
2022-09-15T20:36:33.119Z,21.76
2022-09-15T20:39:00.978Z,21.74
2022-09-15T20:41:28.549Z,21.76
2022-09-15T20:43:55.378Z,21.64
2022-09-15T20:46:22.963Z,21.74
2022-09-15T20:48:51.293Z,21.64
2022-09-15T20:51:20.610Z,21.67
2022-09-15T20:53:49.343Z,21.68
2022-09-15T20:56:16.582Z,21.67
2022-09-15T20:58:43.621Z,21.68
2022-09-15T21:01:13.129Z,21.68
2022-09-15T21:03:41.461Z,21.65
2022-09-15T21:06:10.627Z,21.66
2022-09-15T21:08:37.457Z,21.62
2022-09-15T21:11:05.203Z,21.66
2022-09-15T21:13:37.869Z,21.69
2022-09-15T21:16:07.777Z,21.63
2022-09-15T21:18:36.451Z,21.61
2022-09-15T21:21:21.010Z,21.61
2022-09-15T21:24:17.074Z,21.67
2022-09-15T21:27:01.801Z,21.63
2022-09-15T21:29:28.650Z,21.59
2022-09-15T21:31:55.870Z,21.62
2022-09-15T21:34:22.599Z,21.62
2022-09-15T21:36:50.530Z,21.66
2022-09-15T21:39:17.124Z,21.63
2022-09-15T21:41:43.710Z,21.55
2022-09-15T21:44:11.304Z,21.57
2022-09-15T21:46:37.845Z,21.60
2022-09-15T21:49:04.381Z,21.56
2022-09-15T21:51:31.007Z,21.53
2022-09-15T21:53:59.114Z,21.57
2022-09-15T21:56:27.389Z,21.53
2022-09-15T21:58:54.565Z,21.52
2022-09-15T22:01:29.849Z,21.50
2022-09-15T22:04:07.249Z,21.50
2022-09-15T22:06:40.310Z,21.55
2022-09-15T22:09:13.375Z,21.48
2022-09-15T22:11:40.165Z,21.51
2022-09-15T22:14:08.359Z,21.51
2022-09-15T22:16:39.133Z,21.51
2022-09-15T22:19:07.200Z,21.50
2022-09-15T22:21:36.719Z,21.49
2022-09-15T22:24:04.767Z,21.55
2022-09-15T22:26:32.950Z,21.46
2022-09-15T22:29:00.084Z,21.48
2022-09-15T22:31:28.155Z,21.47
2022-09-15T22:33:55.110Z,21.42
2022-09-15T22:36:28.126Z,21.45
2022-09-15T22:38:56.659Z,21.41
2022-09-15T22:41:25.858Z,21.44
2022-09-15T22:43:52.500Z,21.46
2022-09-15T22:46:19.629Z,21.50
2022-09-15T22:48:46.349Z,21.42
2022-09-15T22:51:13.462Z,21.44
2022-09-15T22:53:40.022Z,21.38
2022-09-15T22:56:19.865Z,21.45
2022-09-15T22:58:48.426Z,21.39
2022-09-15T23:01:20.335Z,21.36
2022-09-15T23:03:54.614Z,21.46
2022-09-15T23:06:21.973Z,21.39
2022-09-15T23:08:53.023Z,21.35
2022-09-15T23:11:19.878Z,21.37
2022-09-15T23:13:46.619Z,21.37
2022-09-15T23:16:13.198Z,21.41
2022-09-15T23:18:39.948Z,21.32
2022-09-15T23:21:08.358Z,21.38
2022-09-15T23:23:39.372Z,21.33
2022-09-15T23:26:08.070Z,21.37
2022-09-15T23:28:34.848Z,21.39
2022-09-15T23:31:01.649Z,21.37
2022-09-15T23:33:29.875Z,21.37
2022-09-15T23:35:59.103Z,21.42
2022-09-15T23:38:25.768Z,21.41
2022-09-15T23:40:52.478Z,21.31
2022-09-15T23:43:19.046Z,21.40
2022-09-15T23:45:46.285Z,21.39
2022-09-15T23:48:13.294Z,21.39
2022-09-15T23:50:40.653Z,21.29
2022-09-15T23:53:07.871Z,21.27
2022-09-15T23:55:34.716Z,21.27
2022-09-15T23:58:01.271Z,21.26
