createdAt,value
2019-05-16T00:00:08.391Z,87.4878
2019-05-16T00:00:19.233Z,87.7991
2019-05-16T00:00:28.945Z,87.9028
2019-05-16T00:00:36.885Z,88.1104
2019-05-16T00:00:49.663Z,88.3179
2019-05-16T00:00:58.768Z,88.5254
2019-05-16T00:01:09.461Z,88.9404
2019-05-16T00:01:19.348Z,89.0442
2019-05-16T00:01:30.078Z,88.9404
2019-05-16T00:01:38.349Z,88.7329
2019-05-16T00:02:01.378Z,88.9404
2019-05-16T00:02:08.356Z,89.0442
2019-05-16T00:02:18.583Z,89.0442
2019-05-16T00:02:28.547Z,88.9404
2019-05-16T00:02:38.227Z,88.8367
2019-05-16T00:02:48.149Z,88.9404
2019-05-16T00:02:58.822Z,89.0442
2019-05-16T00:03:08.765Z,89.2517
2019-05-16T00:03:18.759Z,89.3555
2019-05-16T00:03:28.126Z,89.4592
2019-05-16T00:03:38.427Z,89.4592
2019-05-16T00:03:48.935Z,89.4592
2019-05-16T00:03:58.481Z,89.2517
2019-05-16T00:04:08.805Z,89.0442
2019-05-16T00:04:18.593Z,89.1479
2019-05-16T00:04:28.449Z,89.2517
2019-05-16T00:04:38.191Z,89.4592
2019-05-16T00:04:48.287Z,89.6667
2019-05-16T00:04:59.181Z,89.6667
2019-05-16T00:05:08.381Z,89.5630
2019-05-16T00:05:18.744Z,89.3555
2019-05-16T00:05:28.609Z,89.1479
2019-05-16T00:05:50.415Z,88.9404
2019-05-16T00:05:54.138Z,88.7939
2019-05-16T00:05:58.459Z,88.6902
2019-05-16T00:06:08.614Z,88.5864
2019-05-16T00:06:17.960Z,88.5864
2019-05-16T00:06:28.417Z,88.5864
2019-05-16T00:06:48.094Z,88.6292
2019-05-16T00:06:58.444Z,88.5254
2019-05-16T00:07:08.268Z,88.5254
2019-05-16T00:07:19.225Z,88.5254
2019-05-16T00:07:28.362Z,88.6292
2019-05-16T00:07:38.982Z,88.8367
2019-05-16T00:07:49.234Z,88.9404
2019-05-16T00:07:58.956Z,89.1479
2019-05-16T00:08:11.870Z,89.5020
2019-05-16T00:08:17.841Z,89.8132
2019-05-16T00:08:28.606Z,89.9170
2019-05-16T00:08:38.871Z,89.9170
2019-05-16T00:08:48.605Z,90.0208
2019-05-16T00:08:58.626Z,90.1245
2019-05-16T00:09:08.402Z,90.1245
2019-05-16T00:09:18.318Z,90.1245
2019-05-16T00:09:29.108Z,90.1245
2019-05-16T00:09:38.152Z,90.1245
2019-05-16T00:09:48.387Z,90.2283
2019-05-16T00:09:59.050Z,90.5396
2019-05-16T00:10:08.854Z,90.6433
2019-05-16T00:10:18.806Z,90.6433
2019-05-16T00:10:28.542Z,90.6433
2019-05-16T00:10:48.741Z,90.7471
2019-05-16T00:10:58.547Z,90.6433
2019-05-16T00:11:08.599Z,90.4358
2019-05-16T00:11:28.134Z,90.1245
2019-05-16T00:11:38.531Z,90.0208
2019-05-16T00:11:48.807Z,89.9170
2019-05-16T00:11:58.668Z,89.8132
2019-05-16T00:12:08.857Z,89.7705
2019-05-16T00:12:18.624Z,89.5630
2019-05-16T00:12:29.177Z,89.4592
2019-05-16T00:12:39.695Z,89.3555
2019-05-16T00:12:48.589Z,89.2517
2019-05-16T00:12:59.641Z,89.0442
2019-05-16T00:13:08.549Z,88.9404
2019-05-16T00:13:28.217Z,88.7329
2019-05-16T00:13:48.883Z,88.5254
2019-05-16T00:13:57.926Z,88.3850
2019-05-16T00:14:08.388Z,88.4216
2019-05-16T00:14:18.802Z,88.5254
2019-05-16T00:14:28.625Z,88.7329
2019-05-16T00:14:38.736Z,88.8367
2019-05-16T00:14:49.067Z,88.9404
2019-05-16T00:14:58.793Z,88.9404
2019-05-16T00:15:09.299Z,88.9404
2019-05-16T00:15:18.225Z,89.0442
2019-05-16T00:15:28.676Z,89.0442
2019-05-16T00:15:38.574Z,89.0442
2019-05-16T00:15:48.249Z,89.0442
2019-05-16T00:16:08.933Z,89.3555
2019-05-16T00:16:28.791Z,89.4592
2019-05-16T00:16:38.607Z,89.5630
2019-05-16T00:16:48.401Z,89.5630
2019-05-16T00:16:58.931Z,89.6667
2019-05-16T00:17:08.694Z,89.8132
2019-05-16T00:17:18.851Z,89.8132
2019-05-16T00:17:28.443Z,89.9170
2019-05-16T00:17:38.851Z,90.0208
2019-05-16T00:17:49.018Z,90.0208
2019-05-16T00:17:58.283Z,90.0208
2019-05-16T00:18:17.805Z,90.0208
2019-05-16T00:18:28.471Z,90.0635
2019-05-16T00:18:38.831Z,90.0635
2019-05-16T00:18:48.727Z,90.0635
2019-05-16T00:18:58.464Z,90.3748
2019-05-16T00:19:09.065Z,90.6860
2019-05-16T00:19:18.082Z,90.8936
2019-05-16T00:19:28.768Z,90.9973
2019-05-16T00:19:38.149Z,90.9973
2019-05-16T00:19:48.393Z,90.9973
2019-05-16T00:20:09.106Z,90.9973
2019-05-16T00:20:19.135Z,90.8936
2019-05-16T00:20:28.405Z,90.7898
2019-05-16T00:20:38.710Z,90.7898
2019-05-16T00:20:49.258Z,90.7898
2019-05-16T00:20:58.497Z,90.8936
2019-05-16T00:21:08.834Z,90.8936
2019-05-16T00:21:18.609Z,90.9973
2019-05-16T00:21:28.342Z,90.9973
2019-05-16T00:21:38.360Z,91.1011
2019-05-16T00:21:48.795Z,91.1377
2019-05-16T00:21:58.576Z,91.2415
2019-05-16T00:22:08.828Z,91.3452
2019-05-16T00:22:18.528Z,91.3452
2019-05-16T00:22:28.799Z,91.4490
2019-05-16T00:22:39.343Z,91.5527
2019-05-16T00:22:48.444Z,91.5527
2019-05-16T00:22:58.830Z,91.6565
2019-05-16T00:23:07.977Z,91.7603
2019-05-16T00:23:18.220Z,92.0105
2019-05-16T00:23:28.943Z,92.1143
2019-05-16T00:23:38.747Z,92.2180
2019-05-16T00:23:48.783Z,92.3218
2019-05-16T00:23:58.681Z,92.5293
2019-05-16T00:24:08.503Z,92.6331
2019-05-16T00:24:18.662Z,92.7368
2019-05-16T00:24:29.192Z,92.8406
2019-05-16T00:24:38.157Z,93.0542
2019-05-16T00:24:48.714Z,93.2617
2019-05-16T00:24:58.583Z,93.3655
2019-05-16T00:25:08.810Z,93.5730
2019-05-16T00:25:18.683Z,93.5730
2019-05-16T00:25:28.798Z,93.6768
2019-05-16T00:25:38.709Z,94.0918
2019-05-16T00:25:48.463Z,94.5068
2019-05-16T00:25:59.173Z,94.6106
2019-05-16T00:26:08.827Z,94.5068
2019-05-16T00:26:19.676Z,94.5068
2019-05-16T00:26:28.212Z,94.5068
2019-05-16T00:26:38.809Z,94.6106
2019-05-16T00:26:48.765Z,94.8181
2019-05-16T00:26:58.455Z,95.0256
2019-05-16T00:27:08.339Z,95.1294
2019-05-16T00:27:18.614Z,95.3369
2019-05-16T00:27:38.638Z,95.3369
2019-05-16T00:27:58.619Z,95.3369
2019-05-16T00:28:09.593Z,95.3796
2019-05-16T00:28:18.043Z,95.3369
2019-05-16T00:28:28.659Z,95.3796
2019-05-16T00:28:38.501Z,95.3796
2019-05-16T00:28:48.489Z,95.3796
2019-05-16T00:28:58.944Z,95.3796
2019-05-16T00:29:08.779Z,95.3796
2019-05-16T00:29:18.387Z,95.3796
2019-05-16T00:29:27.770Z,95.3796
2019-05-16T00:29:48.860Z,95.3369
2019-05-16T00:29:58.619Z,95.3369
2019-05-16T00:30:08.973Z,95.3369
2019-05-16T00:30:18.368Z,95.3369
2019-05-16T00:30:28.783Z,95.2332
2019-05-16T00:30:48.762Z,95.1294
2019-05-16T00:30:59.112Z,95.1294
2019-05-16T00:31:08.583Z,95.1294
2019-05-16T00:31:18.525Z,95.2332
2019-05-16T00:31:28.691Z,95.2332
2019-05-16T00:31:38.221Z,95.2332
2019-05-16T00:31:48.698Z,95.1721
2019-05-16T00:31:58.054Z,95.1294
2019-05-16T00:32:08.612Z,95.1294
2019-05-16T00:32:19.104Z,95.1294
2019-05-16T00:32:28.231Z,95.0256
2019-05-16T00:32:48.863Z,94.9219
2019-05-16T00:32:58.970Z,94.7571
2019-05-16T00:33:10.926Z,94.5496
2019-05-16T00:33:18.402Z,94.5068
2019-05-16T00:33:28.607Z,94.4458
2019-05-16T00:33:38.457Z,94.4458
2019-05-16T00:33:51.335Z,94.3420
2019-05-16T00:33:57.977Z,94.3420
2019-05-16T00:34:09.624Z,94.3420
2019-05-16T00:34:18.872Z,94.2383
2019-05-16T00:34:28.043Z,94.1345
2019-05-16T00:34:38.488Z,94.0308
2019-05-16T00:34:48.378Z,93.9270
2019-05-16T00:34:58.474Z,93.9270
2019-05-16T00:35:09.179Z,93.9270
2019-05-16T00:35:18.201Z,93.9270
2019-05-16T00:35:28.619Z,93.9697
2019-05-16T00:35:38.955Z,94.3420
2019-05-16T00:36:01.073Z,94.6533
2019-05-16T00:36:03.397Z,94.6533
2019-05-16T00:36:09.167Z,94.8608
2019-05-16T00:36:18.960Z,95.0684
2019-05-16T00:36:28.772Z,95.1721
2019-05-16T00:36:39.075Z,95.2759
2019-05-16T00:37:08.681Z,95.4834
2019-05-16T00:37:18.521Z,95.4834
2019-05-16T00:37:28.675Z,95.4834
2019-05-16T00:37:39.324Z,95.3796
2019-05-16T00:37:48.403Z,95.2759
2019-05-16T00:37:59.065Z,95.1721
2019-05-16T00:38:08.583Z,95.1721
2019-05-16T00:38:23.978Z,95.1721
2019-05-16T00:38:28.437Z,95.1721
2019-05-16T00:38:38.132Z,95.0684
2019-05-16T00:38:57.927Z,95.1721
2019-05-16T00:39:08.867Z,95.1721
2019-05-16T00:39:18.880Z,95.1721
2019-05-16T00:39:28.698Z,95.0684
2019-05-16T00:39:38.870Z,94.9646
2019-05-16T00:39:48.634Z,94.9646
2019-05-16T00:39:58.935Z,95.0684
2019-05-16T00:40:08.242Z,95.1111
2019-05-16T00:40:18.877Z,95.1111
2019-05-16T00:40:28.773Z,95.0073
2019-05-16T00:40:38.167Z,95.0073
2019-05-16T00:40:48.696Z,95.1111
2019-05-16T00:40:59.106Z,95.2148
2019-05-16T00:41:08.473Z,95.2148
2019-05-16T00:41:18.458Z,95.3186
2019-05-16T00:41:28.327Z,95.4224
2019-05-16T00:41:38.584Z,95.5261
2019-05-16T00:41:48.407Z,95.4224
2019-05-16T00:41:58.485Z,95.4224
2019-05-16T00:42:08.779Z,95.4224
2019-05-16T00:42:18.706Z,95.3186
2019-05-16T00:42:28.750Z,95.2148
2019-05-16T00:42:39.285Z,95.2148
2019-05-16T00:42:49.130Z,95.2148
2019-05-16T00:42:58.877Z,95.2148
2019-05-16T00:43:08.814Z,95.2148
2019-05-16T00:43:18.415Z,95.3186
2019-05-16T00:43:28.939Z,95.4224
2019-05-16T00:43:48.550Z,95.6299
2019-05-16T00:43:58.520Z,95.6299
2019-05-16T00:44:08.573Z,95.7336
2019-05-16T00:44:18.989Z,95.8862
2019-05-16T00:44:28.836Z,95.9900
2019-05-16T00:44:39.562Z,96.1975
2019-05-16T00:44:47.894Z,96.2524
2019-05-16T00:44:58.366Z,96.3562
2019-05-16T00:45:09.316Z,96.4661
2019-05-16T00:45:18.516Z,96.4172
2019-05-16T00:45:38.558Z,96.5210
2019-05-16T00:45:48.714Z,96.4172
2019-05-16T00:45:59.080Z,96.3135
2019-05-16T00:46:08.826Z,96.3135
2019-05-16T00:46:19.792Z,96.2097
2019-05-16T00:46:28.014Z,96.0022
2019-05-16T00:46:38.582Z,95.8984
2019-05-16T00:46:51.861Z,95.7947
2019-05-16T00:46:58.073Z,95.6909
2019-05-16T00:47:08.760Z,95.5872
2019-05-16T00:47:28.354Z,95.4834
2019-05-16T00:47:38.901Z,95.4834
2019-05-16T00:47:48.933Z,95.3796
2019-05-16T00:47:58.744Z,95.3796
2019-05-16T00:48:18.182Z,95.2759
2019-05-16T00:48:28.847Z,95.2759
2019-05-16T00:48:41.981Z,95.2759
2019-05-16T00:48:48.853Z,95.2759
2019-05-16T00:48:59.029Z,95.1721
2019-05-16T00:49:18.754Z,95.1111
2019-05-16T00:49:28.484Z,95.1111
2019-05-16T00:49:38.664Z,95.0073
2019-05-16T00:49:48.742Z,95.0073
2019-05-16T00:49:58.414Z,95.0073
2019-05-16T00:50:08.731Z,95.0073
2019-05-16T00:50:18.695Z,95.0073
2019-05-16T00:50:38.745Z,95.3186
2019-05-16T00:50:48.869Z,95.6299
2019-05-16T00:51:07.862Z,95.7336
2019-05-16T00:51:18.284Z,95.6299
2019-05-16T00:51:29.185Z,95.3796
2019-05-16T00:51:38.888Z,95.2759
2019-05-16T00:51:48.568Z,95.1721
2019-05-16T00:51:58.567Z,95.0684
2019-05-16T00:52:08.286Z,95.0073
2019-05-16T00:52:18.416Z,95.0073
2019-05-16T00:52:28.831Z,94.7998
2019-05-16T00:52:39.515Z,94.4885
2019-05-16T00:52:58.932Z,94.3848
2019-05-16T00:53:08.971Z,94.4275
2019-05-16T00:53:18.949Z,94.3237
2019-05-16T00:53:28.908Z,94.3237
2019-05-16T00:53:38.737Z,94.6350
2019-05-16T00:53:48.289Z,94.8425
2019-05-16T00:53:58.832Z,95.1538
2019-05-16T00:54:08.645Z,95.5261
2019-05-16T00:54:18.699Z,95.6909
2019-05-16T00:54:28.466Z,95.5872
2019-05-16T00:54:38.499Z,95.3796
2019-05-16T00:54:48.676Z,95.1721
2019-05-16T00:54:58.415Z,94.9219
2019-05-16T00:55:08.514Z,94.8181
2019-05-16T00:55:18.406Z,94.6106
2019-05-16T00:55:28.484Z,94.5068
2019-05-16T00:55:38.895Z,94.4031
2019-05-16T00:55:58.463Z,94.1956
2019-05-16T00:56:08.288Z,94.0918
2019-05-16T00:56:18.562Z,93.9880
2019-05-16T00:56:38.513Z,93.7805
2019-05-16T00:56:48.793Z,93.6768
2019-05-16T00:56:58.566Z,93.5730
2019-05-16T00:57:08.603Z,93.5730
2019-05-16T00:57:18.908Z,93.5730
2019-05-16T00:57:28.674Z,93.4692
2019-05-16T00:57:39.149Z,93.4692
2019-05-16T00:57:48.889Z,93.3655
2019-05-16T00:57:58.608Z,93.2617
2019-05-16T00:58:08.834Z,93.2617
2019-05-16T00:58:18.794Z,93.2617
2019-05-16T00:58:28.854Z,93.2617
2019-05-16T00:58:38.594Z,93.2617
2019-05-16T00:58:48.532Z,93.3655
2019-05-16T00:58:58.748Z,93.2617
2019-05-16T00:59:08.565Z,93.2617
2019-05-16T00:59:18.435Z,93.0115
2019-05-16T00:59:28.163Z,92.8406
2019-05-16T00:59:38.192Z,92.8406
2019-05-16T00:59:48.526Z,92.7368
2019-05-16T00:59:59.172Z,92.7368
2019-05-16T01:00:08.259Z,92.7368
2019-05-16T01:00:18.217Z,92.7368
2019-05-16T01:00:28.559Z,92.7368
2019-05-16T01:00:38.144Z,92.6331
2019-05-16T01:00:50.021Z,92.6331
2019-05-16T01:00:59.286Z,92.7368
2019-05-16T01:01:08.559Z,92.7368
2019-05-16T01:01:28.267Z,92.5293
2019-05-16T01:01:38.958Z,92.6331
2019-05-16T01:01:49.953Z,92.5293
2019-05-16T01:02:09.102Z,92.4255
2019-05-16T01:02:18.845Z,92.4255
2019-05-16T01:02:29.181Z,92.3218
2019-05-16T01:02:38.146Z,92.3218
2019-05-16T01:02:49.125Z,92.4255
2019-05-16T01:02:58.891Z,92.4255
2019-05-16T01:03:08.152Z,92.2180
2019-05-16T01:03:20.116Z,92.1143
2019-05-16T01:03:29.084Z,91.9067
2019-05-16T01:03:38.904Z,91.8030
2019-05-16T01:03:48.650Z,91.6992
2019-05-16T01:04:07.971Z,91.8030
2019-05-16T01:04:28.791Z,92.0105
2019-05-16T01:04:38.133Z,91.9067
2019-05-16T01:04:48.672Z,91.8030
2019-05-16T01:04:58.951Z,91.8030
2019-05-16T01:05:08.591Z,91.6992
2019-05-16T01:05:19.096Z,91.6992
2019-05-16T01:05:28.415Z,91.5955
2019-05-16T01:05:38.887Z,91.5955
2019-05-16T01:05:48.658Z,91.5955
2019-05-16T01:05:58.675Z,91.5955
2019-05-16T01:06:22.664Z,91.4917
2019-05-16T01:06:28.698Z,91.4917
2019-05-16T01:06:48.445Z,91.4917
2019-05-16T01:06:58.564Z,91.4917
2019-05-16T01:07:08.209Z,91.5955
2019-05-16T01:07:18.712Z,91.5955
2019-05-16T01:07:28.638Z,91.5955
2019-05-16T01:07:39.302Z,91.3452
2019-05-16T01:07:58.462Z,91.2415
2019-05-16T01:08:08.201Z,91.2415
2019-05-16T01:08:18.901Z,91.2415
2019-05-16T01:08:28.882Z,91.2415
2019-05-16T01:08:48.778Z,91.3452
2019-05-16T01:08:58.737Z,91.3452
2019-05-16T01:09:08.796Z,91.3879
2019-05-16T01:09:18.874Z,91.3879
2019-05-16T01:09:28.790Z,91.3879
2019-05-16T01:09:38.707Z,91.3452
2019-05-16T01:09:48.868Z,91.2415
2019-05-16T01:09:58.596Z,91.1377
2019-05-16T01:10:09.034Z,91.0339
2019-05-16T01:10:18.380Z,90.9302
2019-05-16T01:10:38.921Z,90.8264
2019-05-16T01:10:51.569Z,90.8264
2019-05-16T01:10:58.677Z,90.9302
2019-05-16T01:11:08.485Z,91.0339
2019-05-16T01:11:18.599Z,91.0339
2019-05-16T01:11:28.335Z,91.1377
2019-05-16T01:11:38.316Z,91.3452
2019-05-16T01:11:48.664Z,91.3452
2019-05-16T01:11:58.519Z,91.3452
2019-05-16T01:12:08.544Z,91.4490
2019-05-16T01:12:28.352Z,91.4490
2019-05-16T01:12:39.085Z,91.4490
2019-05-16T01:12:48.121Z,91.4490
2019-05-16T01:12:58.475Z,91.5527
2019-05-16T01:13:08.240Z,91.6565
2019-05-16T01:13:18.575Z,91.6565
2019-05-16T01:13:28.439Z,91.6565
2019-05-16T01:13:38.218Z,91.6565
2019-05-16T01:13:48.679Z,91.5527
2019-05-16T01:13:58.668Z,91.4490
2019-05-16T01:14:17.693Z,91.3879
2019-05-16T01:14:28.696Z,91.4917
2019-05-16T01:14:38.475Z,91.5955
2019-05-16T01:14:48.356Z,91.8030
2019-05-16T01:14:58.459Z,91.9067
2019-05-16T01:15:08.309Z,92.1143
2019-05-16T01:15:18.508Z,92.2180
2019-05-16T01:15:28.841Z,92.2180
2019-05-16T01:15:38.588Z,92.2180
2019-05-16T01:15:48.743Z,92.3218
2019-05-16T01:16:08.617Z,92.5720
2019-05-16T01:16:18.851Z,92.5720
2019-05-16T01:16:28.608Z,92.6758
2019-05-16T01:16:38.398Z,92.6758
2019-05-16T01:16:48.775Z,92.7795
2019-05-16T01:16:58.628Z,92.8833
2019-05-16T01:17:08.741Z,92.9871
2019-05-16T01:17:18.565Z,92.9871
2019-05-16T01:17:28.526Z,93.0969
2019-05-16T01:17:39.168Z,93.0969
2019-05-16T01:17:48.415Z,93.0969
2019-05-16T01:17:58.872Z,93.0969
2019-05-16T01:18:18.810Z,93.0969
2019-05-16T01:18:28.939Z,93.1396
2019-05-16T01:18:38.637Z,93.2434
2019-05-16T01:18:48.733Z,93.3472
2019-05-16T01:18:59.558Z,93.5547
2019-05-16T01:19:08.606Z,93.6584
2019-05-16T01:19:18.752Z,93.8660
2019-05-16T01:19:28.530Z,94.0735
2019-05-16T01:19:38.248Z,94.1772
2019-05-16T01:19:48.423Z,94.2810
2019-05-16T01:19:58.278Z,94.4275
2019-05-16T01:20:08.512Z,94.4275
2019-05-16T01:20:19.245Z,94.5312
2019-05-16T01:20:27.956Z,94.5312
2019-05-16T01:20:38.816Z,94.4275
2019-05-16T01:20:48.584Z,94.4275
2019-05-16T01:20:58.703Z,94.5312
2019-05-16T01:21:08.458Z,94.5312
2019-05-16T01:21:19.137Z,94.4275
2019-05-16T01:21:39.091Z,94.5312
2019-05-16T01:21:48.449Z,94.4275
2019-05-16T01:21:59.009Z,94.4275
2019-05-16T01:22:08.820Z,94.5312
2019-05-16T01:22:18.741Z,94.4275
2019-05-16T01:22:29.082Z,94.3237
2019-05-16T01:22:38.790Z,94.3237
2019-05-16T01:22:49.178Z,94.4275
2019-05-16T01:22:58.152Z,94.3237
2019-05-16T01:23:08.949Z,94.1162
2019-05-16T01:23:18.710Z,94.0125
2019-05-16T01:23:28.497Z,94.0125
2019-05-16T01:23:38.873Z,94.2200
2019-05-16T01:23:48.671Z,94.3237
2019-05-16T01:24:08.046Z,94.2200
2019-05-16T01:24:18.788Z,94.1162
2019-05-16T01:24:29.213Z,94.1162
2019-05-16T01:24:41.150Z,94.1162
2019-05-16T01:24:49.291Z,94.1162
2019-05-16T01:24:58.841Z,94.1589
2019-05-16T01:25:09.516Z,94.1589
2019-05-16T01:25:19.297Z,94.0552
2019-05-16T01:25:28.230Z,94.0552
2019-05-16T01:25:38.760Z,94.1589
2019-05-16T01:25:58.903Z,94.3665
2019-05-16T01:26:08.755Z,94.7815
2019-05-16T01:26:18.560Z,94.9890
2019-05-16T01:26:28.589Z,95.1965
2019-05-16T01:26:39.178Z,95.3003
2019-05-16T01:26:48.485Z,95.4041
2019-05-16T01:26:58.222Z,95.4041
2019-05-16T01:27:08.332Z,95.3003
2019-05-16T01:27:18.536Z,95.2576
2019-05-16T01:27:28.263Z,95.1538
2019-05-16T01:27:48.845Z,95.0500
2019-05-16T01:27:58.552Z,94.9463
2019-05-16T01:28:08.943Z,94.8853
2019-05-16T01:28:18.653Z,94.8853
2019-05-16T01:28:28.441Z,94.8853
2019-05-16T01:28:38.266Z,94.8853
2019-05-16T01:28:48.352Z,94.8853
2019-05-16T01:28:58.271Z,94.8853
2019-05-16T01:29:08.279Z,94.8853
2019-05-16T01:29:18.846Z,94.8853
2019-05-16T01:29:48.457Z,94.9890
2019-05-16T01:29:58.461Z,95.0317
2019-05-16T01:30:18.686Z,95.2454
2019-05-16T01:30:28.749Z,95.2454
2019-05-16T01:30:38.423Z,95.2454
2019-05-16T01:30:49.107Z,95.3491
2019-05-16T01:30:58.853Z,95.3491
2019-05-16T01:31:08.617Z,95.3491
2019-05-16T01:31:27.974Z,95.4529
2019-05-16T01:31:37.958Z,95.5566
2019-05-16T01:31:48.405Z,95.5566
2019-05-16T01:32:08.377Z,95.3491
2019-05-16T01:32:19.030Z,95.2881
2019-05-16T01:32:32.162Z,95.2881
2019-05-16T01:32:39.119Z,95.2881
2019-05-16T01:32:49.229Z,95.2881
2019-05-16T01:32:58.248Z,95.1843
2019-05-16T01:33:08.903Z,95.4956
2019-05-16T01:33:19.419Z,95.9106
2019-05-16T01:33:28.109Z,96.0144
2019-05-16T01:33:38.559Z,96.1182
2019-05-16T01:33:48.401Z,96.1182
2019-05-16T01:33:58.455Z,96.2219
2019-05-16T01:34:08.247Z,96.2830
2019-05-16T01:34:18.118Z,96.4905
2019-05-16T01:34:28.463Z,96.5942
2019-05-16T01:34:38.223Z,96.6980
2019-05-16T01:34:48.377Z,96.8018
2019-05-16T01:35:08.337Z,96.8018
2019-05-16T01:35:18.870Z,96.9055
2019-05-16T01:35:28.713Z,96.9055
2019-05-16T01:35:38.732Z,96.9055
2019-05-16T01:35:48.767Z,96.9055
2019-05-16T01:35:58.714Z,96.9055
2019-05-16T01:36:09.007Z,96.8628
2019-05-16T01:36:33.016Z,96.8628
2019-05-16T01:36:36.584Z,96.9055
2019-05-16T01:36:40.779Z,96.9666
2019-05-16T01:36:48.605Z,97.0703
2019-05-16T01:36:59.504Z,97.0703
2019-05-16T01:37:08.319Z,97.0093
2019-05-16T01:37:18.608Z,96.9055
2019-05-16T01:37:28.471Z,96.9055
2019-05-16T01:37:38.631Z,96.9055
2019-05-16T01:37:48.847Z,96.9055
2019-05-16T01:38:08.703Z,96.9055
2019-05-16T01:38:18.499Z,97.0093
2019-05-16T01:38:28.496Z,97.0093
2019-05-16T01:38:48.153Z,96.8628
2019-05-16T01:38:58.496Z,96.9055
2019-05-16T01:39:08.273Z,96.8628
2019-05-16T01:39:18.318Z,96.7590
2019-05-16T01:39:28.735Z,96.7590
2019-05-16T01:39:38.569Z,96.5515
2019-05-16T01:39:48.647Z,96.2402
2019-05-16T01:39:58.797Z,95.9900
2019-05-16T01:40:08.618Z,95.8862
2019-05-16T01:40:18.897Z,95.7764
2019-05-16T01:40:38.784Z,95.5688
2019-05-16T01:40:49.209Z,95.4651
2019-05-16T01:40:58.305Z,95.3613
2019-05-16T01:41:08.870Z,95.2576
2019-05-16T01:41:18.145Z,95.1538
2019-05-16T01:41:28.553Z,95.1538
2019-05-16T01:41:38.240Z,95.0500
2019-05-16T01:41:48.201Z,95.0073
2019-05-16T01:41:58.694Z,95.0073
2019-05-16T01:42:08.486Z,95.0073
2019-05-16T01:42:18.397Z,94.9036
2019-05-16T01:42:28.272Z,94.6960
2019-05-16T01:42:38.565Z,94.5923
2019-05-16T01:42:49.111Z,94.4885
2019-05-16T01:42:58.889Z,94.3848
2019-05-16T01:43:08.721Z,94.2810
2019-05-16T01:43:18.447Z,94.1772
2019-05-16T01:43:28.530Z,94.1772
2019-05-16T01:43:37.698Z,94.1772
2019-05-16T01:43:48.370Z,94.0735
2019-05-16T01:43:58.556Z,94.0735
2019-05-16T01:44:08.348Z,93.9697
2019-05-16T01:44:18.414Z,93.8232
2019-05-16T01:44:28.795Z,93.6157
2019-05-16T01:44:38.607Z,93.4082
2019-05-16T01:44:48.813Z,93.2007
2019-05-16T01:44:58.554Z,92.9871
2019-05-16T01:45:09.256Z,92.7795
2019-05-16T01:45:18.834Z,92.5720
2019-05-16T01:45:28.736Z,92.3645
2019-05-16T01:45:48.673Z,92.1570
2019-05-16T01:45:58.618Z,92.0532
2019-05-16T01:46:08.529Z,92.0532
2019-05-16T01:46:18.319Z,92.1570
2019-05-16T01:46:28.578Z,92.1570
2019-05-16T01:46:39.111Z,92.1570
2019-05-16T01:46:48.091Z,92.0532
2019-05-16T01:46:58.900Z,91.8030
2019-05-16T01:47:09.104Z,91.6992
2019-05-16T01:47:18.876Z,91.5955
2019-05-16T01:47:28.883Z,91.5955
2019-05-16T01:47:39.325Z,91.4917
2019-05-16T01:47:48.246Z,91.3879
2019-05-16T01:48:08.314Z,91.1804
2019-05-16T01:48:19.141Z,91.1804
2019-05-16T01:48:29.280Z,91.1804
2019-05-16T01:48:38.113Z,91.1804
2019-05-16T01:48:48.537Z,91.0767
2019-05-16T01:49:08.226Z,90.9729
2019-05-16T01:49:18.756Z,91.0767
2019-05-16T01:49:28.658Z,90.9729
2019-05-16T01:49:38.389Z,90.9729
2019-05-16T01:49:48.782Z,90.8691
2019-05-16T01:49:58.614Z,90.9729
2019-05-16T01:50:08.681Z,90.9729
2019-05-16T01:50:28.346Z,90.6616
2019-05-16T01:50:38.864Z,90.5579
2019-05-16T01:51:08.319Z,90.3503
2019-05-16T01:51:19.044Z,90.3503
2019-05-16T01:51:28.933Z,90.4541
2019-05-16T01:51:38.659Z,90.5579
2019-05-16T01:51:48.565Z,90.4541
2019-05-16T01:51:58.323Z,90.2466
2019-05-16T01:52:08.621Z,89.9963
2019-05-16T01:52:18.382Z,89.7888
2019-05-16T01:52:29.092Z,89.5813
2019-05-16T01:52:48.947Z,89.4775
2019-05-16T01:52:58.684Z,89.3738
2019-05-16T01:53:08.743Z,89.2700
2019-05-16T01:53:18.526Z,89.2700
2019-05-16T01:53:28.238Z,89.2700
2019-05-16T01:53:39.450Z,89.2700
2019-05-16T01:53:48.874Z,89.4775
2019-05-16T01:53:58.073Z,89.5813
2019-05-16T01:54:08.700Z,89.7888
2019-05-16T01:54:18.538Z,89.8926
2019-05-16T01:54:28.397Z,89.7888
2019-05-16T01:54:38.866Z,89.8315
2019-05-16T01:54:48.678Z,89.8315
2019-05-16T01:55:08.242Z,89.8315
2019-05-16T01:55:18.812Z,89.8315
2019-05-16T01:55:28.561Z,89.8315
2019-05-16T01:55:49.001Z,90.0391
2019-05-16T01:55:58.784Z,90.1428
2019-05-16T01:56:08.531Z,90.3503
2019-05-16T01:56:18.404Z,90.4968
2019-05-16T01:56:28.037Z,90.4968
2019-05-16T01:56:38.747Z,90.6006
2019-05-16T01:56:48.665Z,90.6006
2019-05-16T01:57:03.723Z,90.7043
2019-05-16T01:57:08.428Z,90.7043
2019-05-16T01:57:28.207Z,90.9119
2019-05-16T01:57:39.170Z,91.0156
2019-05-16T01:57:48.138Z,91.1194
2019-05-16T01:57:58.447Z,91.1621
2019-05-16T01:58:08.259Z,91.1621
2019-05-16T01:58:19.901Z,91.1621
2019-05-16T01:58:29.001Z,91.2659
2019-05-16T01:58:39.121Z,91.2659
2019-05-16T01:58:49.185Z,91.4124
2019-05-16T01:58:58.242Z,91.5161
2019-05-16T01:59:08.800Z,91.7236
2019-05-16T01:59:18.678Z,91.8274
2019-05-16T01:59:28.496Z,91.9312
2019-05-16T01:59:38.226Z,92.1387
2019-05-16T01:59:48.701Z,92.1387
2019-05-16T02:00:03.810Z,92.2424
2019-05-16T02:00:08.790Z,92.3462
2019-05-16T02:00:49.883Z,92.8650
2019-05-16T02:00:58.843Z,93.0115
2019-05-16T02:01:11.351Z,93.2251
2019-05-16T02:01:19.016Z,93.4326
2019-05-16T02:01:28.728Z,93.7439
2019-05-16T02:01:38.599Z,94.0552
2019-05-16T02:01:48.521Z,94.1589
2019-05-16T02:02:00.703Z,94.2627
2019-05-16T02:02:18.466Z,94.3237
2019-05-16T02:02:28.924Z,94.2200
2019-05-16T02:02:38.810Z,94.1162
2019-05-16T02:02:48.894Z,94.0125
2019-05-16T02:02:58.630Z,93.9087
2019-05-16T02:03:08.433Z,93.7012
2019-05-16T02:03:19.015Z,93.5974
2019-05-16T02:03:28.886Z,93.3899
2019-05-16T02:03:38.845Z,93.3899
2019-05-16T02:03:48.599Z,93.2861
2019-05-16T02:03:58.741Z,93.2861
2019-05-16T02:04:12.107Z,93.2861
2019-05-16T02:04:18.410Z,93.2861
2019-05-16T02:04:28.786Z,93.3899
2019-05-16T02:04:38.491Z,93.3899
2019-05-16T02:04:48.612Z,93.3899
2019-05-16T02:04:59.112Z,93.3899
2019-05-16T02:05:08.910Z,93.3899
2019-05-16T02:05:18.949Z,93.2861
2019-05-16T02:05:28.694Z,93.1396
2019-05-16T02:05:38.861Z,93.1824
2019-05-16T02:05:48.085Z,93.1396
2019-05-16T02:05:58.984Z,93.0298
2019-05-16T02:06:08.843Z,93.0298
2019-05-16T02:06:18.709Z,92.9260
2019-05-16T02:06:28.846Z,92.8223
2019-05-16T02:06:50.851Z,92.7185
2019-05-16T02:06:54.254Z,92.7185
2019-05-16T02:06:58.505Z,92.6147
2019-05-16T02:07:08.701Z,92.6147
2019-05-16T02:07:18.828Z,92.5110
2019-05-16T02:07:28.250Z,92.4072
2019-05-16T02:07:38.961Z,92.4072
2019-05-16T02:07:58.367Z,92.1570
2019-05-16T02:08:08.982Z,91.9495
2019-05-16T02:08:18.830Z,91.7419
2019-05-16T02:08:28.774Z,91.5344
2019-05-16T02:08:38.550Z,91.2231
2019-05-16T02:08:57.973Z,91.2231
2019-05-16T02:09:08.550Z,91.2231
2019-05-16T02:09:18.858Z,91.2231
2019-05-16T02:09:28.786Z,91.3269
2019-05-16T02:09:38.564Z,91.3269
2019-05-16T02:09:48.289Z,91.4307
2019-05-16T02:09:58.226Z,91.4307
2019-05-16T02:10:08.554Z,91.4307
2019-05-16T02:10:18.092Z,91.3269
2019-05-16T02:10:28.466Z,91.2231
2019-05-16T02:10:38.210Z,91.2231
2019-05-16T02:10:58.348Z,91.1194
2019-05-16T02:11:18.293Z,91.1194
2019-05-16T02:11:28.583Z,91.0156
2019-05-16T02:11:38.826Z,91.0156
2019-05-16T02:11:48.648Z,90.9119
2019-05-16T02:11:58.883Z,90.8081
2019-05-16T02:12:08.125Z,90.8081
2019-05-16T02:12:18.578Z,90.7043
2019-05-16T02:12:28.319Z,90.7043
2019-05-16T02:12:38.588Z,90.7043
2019-05-16T02:12:49.019Z,90.8081
2019-05-16T02:12:58.878Z,90.9119