createdAt,value
2019-03-23T00:00:48.960Z,0.00
2019-03-23T00:01:49.016Z,0.00
2019-03-23T00:02:49.065Z,0.00
2019-03-23T00:03:49.127Z,0.00
2019-03-23T00:04:49.172Z,0.00
2019-03-23T00:05:49.225Z,0.00
2019-03-23T00:06:49.279Z,0.00
2019-03-23T00:07:49.332Z,0.00
2019-03-23T00:08:49.388Z,0.00
2019-03-23T00:09:49.441Z,0.00
2019-03-23T00:10:49.492Z,0.00
2019-03-23T00:11:49.546Z,0.00
2019-03-23T00:12:49.597Z,0.00
2019-03-23T00:13:49.966Z,0.00
2019-03-23T00:14:49.705Z,0.00
2019-03-23T00:15:49.757Z,0.00
2019-03-23T00:16:49.813Z,0.00
2019-03-23T00:17:49.883Z,0.00
2019-03-23T00:18:49.916Z,0.00
2019-03-23T00:19:49.970Z,0.00
2019-03-23T00:20:50.025Z,0.00
2019-03-23T00:21:50.075Z,0.00
2019-03-23T00:22:50.129Z,0.00
2019-03-23T00:23:50.184Z,0.00
2019-03-23T00:24:50.239Z,0.00
2019-03-23T00:25:50.286Z,0.00
2019-03-23T00:26:50.342Z,0.00
2019-03-23T00:27:50.393Z,0.00
2019-03-23T00:28:50.449Z,0.00
2019-03-23T00:29:50.499Z,0.00
2019-03-23T00:30:50.553Z,0.00
2019-03-23T00:31:50.606Z,0.00
2019-03-23T00:32:50.660Z,0.00
2019-03-23T00:33:50.711Z,0.00
2019-03-23T00:34:50.765Z,0.00
2019-03-23T00:35:50.822Z,0.00
2019-03-23T00:36:50.874Z,0.00
2019-03-23T00:37:50.925Z,0.00
2019-03-23T00:38:50.976Z,0.00
2019-03-23T00:39:51.031Z,0.00
2019-03-23T00:40:51.086Z,0.00
2019-03-23T00:41:51.137Z,0.00
2019-03-23T00:42:51.190Z,0.00
2019-03-23T00:43:51.243Z,0.00
2019-03-23T00:44:51.296Z,0.00
2019-03-23T00:45:51.347Z,0.00
2019-03-23T00:46:51.430Z,0.00
2019-03-23T00:47:51.455Z,0.00
2019-03-23T00:48:51.506Z,0.00
2019-03-23T00:49:51.558Z,0.00
2019-03-23T00:50:52.305Z,0.00
2019-03-23T00:51:51.667Z,0.00
2019-03-23T00:52:51.719Z,0.00
2019-03-23T00:53:51.771Z,0.00
2019-03-23T00:54:51.824Z,0.00
2019-03-23T00:55:51.877Z,0.00
2019-03-23T00:56:51.932Z,0.00
2019-03-23T00:57:51.983Z,0.00
2019-03-23T00:58:52.035Z,0.00
2019-03-23T00:59:52.087Z,0.00
2019-03-23T01:00:52.148Z,0.00
2019-03-23T01:01:52.194Z,0.00
2019-03-23T01:02:52.246Z,0.00
2019-03-23T01:03:52.299Z,0.00
2019-03-23T01:04:52.354Z,0.00
2019-03-23T01:05:52.406Z,0.00
2019-03-23T01:06:52.574Z,0.00
2019-03-23T01:07:52.510Z,0.00
2019-03-23T01:08:52.564Z,0.00
2019-03-23T01:09:52.618Z,0.00
2019-03-23T01:10:52.669Z,0.00
2019-03-23T01:11:52.723Z,0.00
2019-03-23T01:12:52.775Z,0.00
2019-03-23T01:13:52.826Z,0.00
2019-03-23T01:14:52.879Z,0.00
2019-03-23T01:15:52.936Z,0.00
2019-03-23T01:16:52.987Z,0.00
2019-03-23T01:17:53.055Z,0.00
2019-03-23T01:18:53.092Z,0.00
2019-03-23T01:19:53.147Z,0.00
2019-03-23T01:20:53.198Z,0.00
2019-03-23T01:21:53.250Z,0.00
2019-03-23T01:22:53.307Z,0.00
2019-03-23T01:23:53.359Z,0.00
2019-03-23T01:24:53.408Z,0.00
2019-03-23T01:25:53.462Z,0.00
2019-03-23T01:26:53.515Z,0.00
2019-03-23T01:27:53.567Z,0.00
2019-03-23T01:28:53.620Z,0.00
2019-03-23T01:29:53.673Z,0.00
2019-03-23T01:30:53.727Z,0.00
2019-03-23T01:31:53.777Z,0.00
2019-03-23T01:32:53.831Z,0.00
2019-03-23T01:33:53.888Z,0.00
2019-03-23T01:34:53.936Z,0.00
2019-03-23T01:35:53.988Z,0.00
2019-03-23T01:37:02.510Z,0.00
2019-03-23T01:37:54.092Z,0.00
2019-03-23T01:38:54.145Z,0.00
2019-03-23T01:39:54.199Z,0.00
2019-03-23T01:40:54.251Z,0.00
2019-03-23T01:41:54.304Z,0.00
2019-03-23T01:42:54.357Z,0.00
2019-03-23T01:43:54.409Z,0.00
2019-03-23T01:44:54.460Z,0.00
2019-03-23T01:45:54.512Z,0.00
2019-03-23T01:46:54.565Z,0.00
2019-03-23T01:47:54.618Z,0.00
2019-03-23T01:48:54.671Z,0.00
2019-03-23T01:49:54.723Z,0.00
2019-03-23T01:50:54.775Z,0.00
2019-03-23T01:51:54.831Z,0.00
2019-03-23T01:52:54.881Z,0.00
2019-03-23T01:53:54.934Z,0.00
2019-03-23T01:54:54.985Z,0.00
2019-03-23T01:55:55.039Z,0.00
2019-03-23T01:56:55.091Z,0.00
2019-03-23T01:57:55.142Z,0.00
2019-03-23T01:58:55.196Z,0.00
2019-03-23T01:59:55.250Z,0.00
2019-03-23T02:00:55.301Z,0.00
2019-03-23T02:01:55.352Z,0.00
2019-03-23T02:02:55.404Z,0.00
2019-03-23T02:03:55.457Z,0.00
2019-03-23T02:04:55.511Z,0.00
2019-03-23T02:05:55.565Z,0.00
2019-03-23T02:06:55.614Z,0.00
2019-03-23T02:07:55.665Z,0.00
2019-03-23T02:08:55.719Z,0.00
2019-03-23T02:09:55.770Z,0.00
2019-03-23T02:10:55.823Z,0.00
2019-03-23T02:11:55.877Z,0.00
2019-03-23T02:12:55.928Z,0.00
2019-03-23T02:13:55.978Z,0.00
2019-03-23T02:14:56.035Z,0.00
2019-03-23T02:15:56.088Z,0.00
2019-03-23T02:16:56.136Z,0.00
2019-03-23T02:17:56.187Z,0.00
2019-03-23T02:18:56.240Z,0.00
2019-03-23T02:19:56.294Z,0.00
2019-03-23T02:20:56.347Z,0.00
2019-03-23T02:21:56.397Z,0.00
2019-03-23T02:22:56.449Z,0.00
2019-03-23T02:23:56.501Z,0.00
2019-03-23T02:24:56.578Z,0.00
2019-03-23T02:25:56.605Z,0.00
2019-03-23T02:26:56.658Z,0.00
2019-03-23T02:27:56.710Z,0.00
2019-03-23T02:28:56.765Z,0.00
2019-03-23T02:29:56.814Z,0.00
2019-03-23T02:30:56.866Z,0.00
2019-03-23T02:31:56.921Z,0.00
2019-03-23T02:32:56.972Z,0.00
2019-03-23T02:33:57.025Z,0.00
2019-03-23T02:34:57.077Z,0.00
2019-03-23T02:35:57.135Z,0.00
2019-03-23T02:36:57.761Z,0.00
2019-03-23T02:37:57.233Z,0.00
2019-03-23T02:38:57.285Z,0.00
2019-03-23T02:39:57.338Z,0.00
2019-03-23T02:40:57.390Z,0.00
2019-03-23T02:41:57.441Z,0.00
2019-03-23T02:42:57.494Z,0.00
2019-03-23T02:43:57.546Z,0.00
2019-03-23T02:44:57.600Z,0.00
2019-03-23T02:45:57.651Z,0.00
2019-03-23T02:46:57.703Z,0.00
2019-03-23T02:47:57.754Z,0.00
2019-03-23T02:48:57.805Z,0.00
2019-03-23T02:49:57.859Z,0.00
2019-03-23T02:50:57.913Z,0.00
2019-03-23T02:51:57.962Z,0.00
2019-03-23T02:52:58.014Z,0.00
2019-03-23T02:53:58.068Z,0.00
2019-03-23T02:54:58.118Z,0.00
2019-03-23T02:55:58.170Z,0.00
2019-03-23T02:56:58.226Z,0.00
2019-03-23T02:57:58.276Z,0.00
2019-03-23T02:58:58.326Z,0.00
2019-03-23T02:59:58.379Z,0.00
2019-03-23T03:00:58.432Z,0.00
2019-03-23T03:01:58.482Z,0.00
2019-03-23T03:02:58.547Z,0.00
2019-03-23T03:03:58.586Z,0.00
2019-03-23T03:04:58.644Z,0.00
2019-03-23T03:05:58.691Z,0.00
2019-03-23T03:06:58.742Z,0.00
2019-03-23T03:07:58.795Z,0.00
2019-03-23T03:08:58.848Z,0.00
2019-03-23T03:09:58.908Z,0.00
2019-03-23T03:10:58.961Z,0.00
2019-03-23T03:11:59.001Z,0.00
2019-03-23T03:12:59.055Z,0.00
2019-03-23T03:13:59.105Z,0.00
2019-03-23T03:14:59.157Z,0.00
2019-03-23T03:15:59.212Z,0.00
2019-03-23T03:16:59.262Z,0.00
2019-03-23T03:17:59.327Z,0.00
2019-03-23T03:18:59.366Z,0.00
2019-03-23T03:19:59.418Z,0.00
2019-03-23T03:20:59.468Z,0.00
2019-03-23T03:21:59.520Z,0.00
2019-03-23T03:22:59.574Z,0.00
2019-03-23T03:23:59.628Z,0.00
2019-03-23T03:24:59.675Z,0.00
2019-03-23T03:25:59.736Z,0.00
2019-03-23T03:26:59.786Z,0.00
2019-03-23T03:27:59.837Z,0.00
2019-03-23T03:28:59.888Z,0.00
2019-03-23T03:29:59.934Z,0.00
2019-03-23T03:30:59.987Z,0.00
2019-03-23T03:32:00.040Z,0.00
2019-03-23T03:33:00.114Z,0.00
2019-03-23T03:34:00.152Z,0.00
2019-03-23T03:35:00.658Z,0.00
2019-03-23T03:36:00.247Z,0.00
2019-03-23T03:37:00.299Z,0.00
2019-03-23T03:38:01.106Z,0.00
2019-03-23T03:39:00.405Z,0.00
2019-03-23T03:40:00.554Z,0.00
2019-03-23T03:41:00.507Z,0.00
2019-03-23T03:42:00.557Z,0.00
2019-03-23T03:43:00.609Z,0.00
2019-03-23T03:44:00.661Z,0.00
2019-03-23T03:45:00.714Z,0.00
2019-03-23T03:46:00.762Z,0.00
2019-03-23T03:47:00.816Z,0.00
2019-03-23T03:48:00.902Z,0.00
2019-03-23T03:49:11.763Z,0.00
2019-03-23T03:50:00.971Z,0.00
2019-03-23T03:51:01.021Z,0.00
2019-03-23T03:52:01.080Z,0.00
2019-03-23T03:53:01.127Z,0.00
2019-03-23T03:54:01.177Z,0.00
2019-03-23T03:55:01.252Z,0.00
2019-03-23T03:56:01.299Z,0.00
2019-03-23T03:57:01.332Z,0.00
2019-03-23T03:58:01.388Z,0.00
2019-03-23T03:59:01.437Z,0.00
2019-03-23T04:00:01.488Z,0.00
2019-03-23T04:01:01.557Z,0.00
2019-03-23T04:02:01.591Z,0.00
2019-03-23T04:03:01.647Z,0.00
2019-03-23T04:04:01.694Z,0.00
2019-03-23T04:05:01.754Z,0.00
2019-03-23T04:06:01.802Z,0.00
2019-03-23T04:07:01.849Z,0.00
2019-03-23T04:08:10.852Z,0.00
2019-03-23T04:09:01.954Z,0.00
2019-03-23T04:10:02.017Z,0.00
2019-03-23T04:11:02.055Z,0.00
2019-03-23T04:12:02.107Z,0.00
2019-03-23T04:13:02.160Z,0.00
2019-03-23T04:14:02.213Z,0.00
2019-03-23T04:15:02.263Z,0.00
2019-03-23T04:16:02.327Z,0.00
2019-03-23T04:17:02.366Z,0.00
2019-03-23T04:18:02.414Z,0.00
2019-03-23T04:19:02.477Z,0.00
2019-03-23T04:20:02.522Z,0.00
2019-03-23T04:21:02.571Z,0.00
2019-03-23T04:22:02.622Z,0.00
2019-03-23T04:23:02.677Z,0.00
2019-03-23T04:24:02.748Z,0.00
2019-03-23T04:25:02.776Z,0.00
2019-03-23T04:26:02.831Z,0.00
2019-03-23T04:27:02.879Z,0.00
2019-03-23T04:28:02.931Z,0.00
2019-03-23T04:29:02.984Z,0.00
2019-03-23T04:30:03.035Z,0.00
2019-03-23T04:31:03.087Z,0.00
2019-03-23T04:32:03.137Z,0.00
2019-03-23T04:33:03.187Z,0.00
2019-03-23T04:34:03.244Z,0.00
2019-03-23T04:35:03.292Z,0.00
2019-03-23T04:36:03.355Z,0.00
2019-03-23T04:37:03.407Z,0.00
2019-03-23T04:38:03.444Z,0.00
2019-03-23T04:39:03.498Z,0.00
2019-03-23T04:40:03.548Z,0.00
2019-03-23T04:41:03.600Z,0.00
2019-03-23T04:42:03.651Z,0.00
2019-03-23T04:43:03.702Z,0.00
2019-03-23T04:44:03.754Z,0.00
2019-03-23T04:45:03.806Z,0.00
2019-03-23T04:46:03.856Z,0.00
2019-03-23T04:47:03.910Z,0.00
2019-03-23T04:48:03.961Z,0.00
2019-03-23T04:49:04.012Z,0.00
2019-03-23T04:50:04.064Z,0.00
2019-03-23T04:51:04.117Z,0.00
2019-03-23T04:52:04.165Z,0.00
2019-03-23T04:53:04.217Z,0.00
2019-03-23T04:54:04.271Z,0.00
2019-03-23T04:55:04.323Z,0.00
2019-03-23T04:56:04.373Z,0.00
2019-03-23T04:57:04.422Z,4.00
2019-03-23T04:58:04.473Z,4.00
2019-03-23T04:59:04.525Z,0.00
2019-03-23T05:00:04.577Z,4.00
2019-03-23T05:01:04.629Z,4.00
2019-03-23T05:02:04.681Z,4.00
2019-03-23T05:03:04.730Z,4.00
2019-03-23T05:04:04.781Z,8.00
2019-03-23T05:05:04.835Z,8.00
2019-03-23T05:06:04.884Z,8.00
2019-03-23T05:07:04.935Z,8.00
2019-03-23T05:08:04.989Z,12.00
2019-03-23T05:09:05.037Z,16.00
2019-03-23T05:10:05.087Z,20.00
2019-03-23T05:11:05.140Z,20.00
2019-03-23T05:12:05.190Z,28.00
2019-03-23T05:13:05.243Z,32.00
2019-03-23T05:14:05.294Z,40.00
2019-03-23T05:15:05.344Z,48.00
2019-03-23T05:16:05.395Z,52.00
2019-03-23T05:17:05.448Z,64.00
2019-03-23T05:18:05.502Z,72.00
2019-03-23T05:19:05.549Z,84.00
2019-03-23T05:20:05.602Z,96.00
2019-03-23T05:21:05.654Z,112.00
2019-03-23T05:22:05.703Z,128.00
2019-03-23T05:23:05.755Z,148.00
2019-03-23T05:24:05.806Z,168.00
2019-03-23T05:25:05.858Z,188.00
2019-03-23T05:26:05.907Z,204.00
2019-03-23T05:27:05.958Z,224.00
2019-03-23T05:28:06.010Z,248.00
2019-03-23T05:29:06.061Z,272.00
2019-03-23T05:30:06.115Z,296.00
2019-03-23T05:31:07.148Z,316.00
2019-03-23T05:32:06.218Z,340.00
2019-03-23T05:33:06.265Z,368.00
2019-03-23T05:34:06.318Z,396.00
2019-03-23T05:35:06.369Z,428.00
2019-03-23T05:36:06.423Z,456.00
2019-03-23T05:37:06.471Z,492.00
2019-03-23T05:38:07.136Z,532.00
2019-03-23T05:39:07.083Z,564.00
2019-03-23T05:40:06.623Z,604.00
2019-03-23T05:41:06.675Z,644.00
2019-03-23T05:42:06.727Z,684.00
2019-03-23T05:43:06.777Z,724.00
2019-03-23T05:44:06.830Z,768.00
2019-03-23T05:45:07.359Z,804.00
2019-03-23T05:46:06.930Z,844.00
2019-03-23T05:47:06.982Z,884.00
2019-03-23T05:48:07.033Z,924.00
2019-03-23T05:49:07.085Z,964.00
2019-03-23T05:50:07.134Z,1000.00
2019-03-23T05:51:07.186Z,1036.00
2019-03-23T05:52:07.238Z,1072.00
2019-03-23T05:53:07.288Z,1116.00
2019-03-23T05:54:07.340Z,1152.00
2019-03-23T05:55:07.390Z,1196.00
2019-03-23T05:56:07.443Z,1236.00
2019-03-23T05:57:07.493Z,1276.00
2019-03-23T05:58:07.545Z,1312.00
2019-03-23T05:59:07.596Z,1352.00
2019-03-23T06:00:07.654Z,1388.00
2019-03-23T06:01:07.697Z,1420.00
2019-03-23T06:02:07.750Z,1452.00
2019-03-23T06:03:07.801Z,1484.00
2019-03-23T06:04:07.853Z,1504.00
2019-03-23T06:05:07.902Z,1536.00
2019-03-23T06:06:07.954Z,1568.00
2019-03-23T06:07:08.005Z,1596.00
2019-03-23T06:08:08.059Z,1624.00
2019-03-23T06:09:08.108Z,1648.00
2019-03-23T06:10:08.160Z,1676.00
2019-03-23T06:11:08.211Z,1700.00
2019-03-23T06:12:08.262Z,1720.00
2019-03-23T06:13:08.313Z,1732.00
2019-03-23T06:14:08.364Z,1736.00
2019-03-23T06:15:08.416Z,1744.00
2019-03-23T06:16:08.472Z,1752.00
2019-03-23T06:17:08.520Z,1772.00
2019-03-23T06:18:08.572Z,1804.00
2019-03-23T06:19:08.622Z,1848.00
2019-03-23T06:20:08.674Z,1884.00
2019-03-23T06:21:08.725Z,1920.00
2019-03-23T06:22:08.776Z,1956.00
2019-03-23T06:23:08.828Z,1980.00
2019-03-23T06:24:08.879Z,2020.00
2019-03-23T06:25:08.934Z,2076.00
2019-03-23T06:26:08.984Z,2120.00
2019-03-23T06:27:09.033Z,2156.00
2019-03-23T06:28:09.083Z,2192.00
2019-03-23T06:29:09.136Z,2220.00
2019-03-23T06:30:09.187Z,2256.00
2019-03-23T06:31:09.237Z,2288.00
2019-03-23T06:32:09.293Z,2328.00
2019-03-23T06:33:09.343Z,2368.00
2019-03-23T06:34:09.391Z,2412.00
2019-03-23T06:35:09.444Z,2444.00
2019-03-23T06:36:09.497Z,2468.00
2019-03-23T06:37:10.289Z,2496.00
2019-03-23T06:38:09.598Z,2528.00
2019-03-23T06:39:09.654Z,2560.00
2019-03-23T06:40:09.702Z,2592.00
2019-03-23T06:41:09.797Z,2620.00
2019-03-23T06:42:09.804Z,2644.00
2019-03-23T06:43:09.856Z,2664.00
2019-03-23T06:44:09.909Z,2688.00
2019-03-23T06:45:09.963Z,2708.00
2019-03-23T06:46:10.011Z,2724.00
2019-03-23T06:47:10.070Z,2744.00
2019-03-23T06:48:10.118Z,2776.00
2019-03-23T06:49:10.170Z,2824.00
2019-03-23T06:50:10.225Z,2864.00
2019-03-23T06:51:10.312Z,2912.00
2019-03-23T06:52:10.322Z,2960.00
2019-03-23T06:53:10.375Z,3008.00
2019-03-23T06:54:10.428Z,3044.00
2019-03-23T06:55:10.481Z,3092.00
2019-03-23T06:56:10.572Z,3132.00
2019-03-23T06:57:10.582Z,3172.00
2019-03-23T06:58:10.634Z,3212.00
2019-03-23T06:59:10.686Z,3256.00
2019-03-23T07:00:10.740Z,3300.00
2019-03-23T07:01:10.795Z,3336.00
2019-03-23T07:02:10.843Z,3372.00
2019-03-23T07:03:10.896Z,3404.00
2019-03-23T07:04:10.948Z,3456.00
2019-03-23T07:05:11.001Z,3500.00
2019-03-23T07:06:11.053Z,3536.00
2019-03-23T07:07:11.104Z,3572.00
2019-03-23T07:08:11.161Z,3600.00
2019-03-23T07:09:16.211Z,3620.00
2019-03-23T07:10:11.261Z,3640.00
2019-03-23T07:11:11.313Z,3656.00
2019-03-23T07:12:11.370Z,3672.00
2019-03-23T07:13:11.421Z,3696.00
2019-03-23T07:14:11.470Z,3732.00
2019-03-23T07:15:19.467Z,3772.00
2019-03-23T07:16:11.576Z,3816.00
2019-03-23T07:17:11.630Z,3856.00
2019-03-23T07:18:11.682Z,3884.00
2019-03-23T07:19:11.734Z,3920.00
2019-03-23T07:20:11.788Z,3968.00
2019-03-23T07:21:11.841Z,4028.00
2019-03-23T07:22:11.893Z,4084.00
2019-03-23T07:23:11.977Z,4132.00
2019-03-23T07:24:12.003Z,4180.00
2019-03-23T07:25:12.058Z,4224.00
2019-03-23T07:26:12.105Z,4272.00
2019-03-23T07:27:12.157Z,4320.00
2019-03-23T07:28:12.211Z,4368.00
2019-03-23T07:29:12.263Z,4412.00
2019-03-23T07:30:12.315Z,4452.00
2019-03-23T07:31:12.369Z,4484.00
2019-03-23T07:32:12.422Z,4516.00
2019-03-23T07:33:12.476Z,4548.00
2019-03-23T07:34:12.529Z,4584.00
2019-03-23T07:35:12.581Z,4628.00
2019-03-23T07:36:12.634Z,4668.00
2019-03-23T07:37:12.692Z,4696.00
2019-03-23T07:38:12.740Z,4724.00
2019-03-23T07:39:12.792Z,4756.00
2019-03-23T07:40:12.845Z,4804.00
2019-03-23T07:41:12.900Z,4852.00
2019-03-23T07:42:12.952Z,4912.00
2019-03-23T07:43:13.006Z,4972.00
2019-03-23T07:44:13.058Z,5016.00
2019-03-23T07:45:13.112Z,5052.00
2019-03-23T07:46:13.164Z,5064.00
2019-03-23T07:47:13.218Z,5112.00
2019-03-23T07:48:13.270Z,5180.00
2019-03-23T07:49:13.329Z,5248.00
2019-03-23T07:50:13.383Z,5304.00
2019-03-23T07:51:13.430Z,5356.00
2019-03-23T07:52:13.485Z,5420.00
2019-03-23T07:53:13.538Z,5472.00
2019-03-23T07:54:13.591Z,5520.00
2019-03-23T07:55:13.645Z,5572.00
2019-03-23T07:56:13.698Z,5632.00
2019-03-23T07:57:13.751Z,5660.00
2019-03-23T07:58:13.805Z,5668.00
2019-03-23T07:59:13.858Z,5676.00
2019-03-23T08:00:13.918Z,5712.00
2019-03-23T08:01:13.965Z,5740.00
2019-03-23T08:02:14.018Z,5768.00
2019-03-23T08:03:14.072Z,5800.00
2019-03-23T08:04:14.126Z,5836.00
2019-03-23T08:05:14.179Z,5908.00
2019-03-23T08:06:14.232Z,5972.00
2019-03-23T08:07:14.285Z,6068.00
2019-03-23T08:08:14.340Z,6128.00
2019-03-23T08:09:20.345Z,6172.00
2019-03-23T08:10:14.447Z,6252.00
2019-03-23T08:11:14.501Z,6340.00
2019-03-23T08:12:14.554Z,6400.00
2019-03-23T08:13:14.615Z,6484.00
2019-03-23T08:14:14.661Z,6568.00
2019-03-23T08:15:14.718Z,6672.00
2019-03-23T08:16:14.770Z,6764.00
2019-03-23T08:17:14.824Z,6836.00
2019-03-23T08:18:14.878Z,6892.00
2019-03-23T08:19:14.932Z,6904.00
2019-03-23T08:20:14.987Z,6916.00
2019-03-23T08:21:15.040Z,6928.00
2019-03-23T08:22:15.093Z,6948.00
2019-03-23T08:23:15.150Z,6952.00
2019-03-23T08:24:15.202Z,6988.00
2019-03-23T08:25:15.263Z,7084.00
2019-03-23T08:26:15.309Z,7180.00
2019-03-23T08:27:15.370Z,7256.00
2019-03-23T08:28:15.417Z,7380.00
2019-03-23T08:29:15.471Z,7452.00
2019-03-23T08:30:15.525Z,7528.00
2019-03-23T08:31:15.600Z,7676.00
2019-03-23T08:32:15.635Z,8072.00
2019-03-23T08:33:15.689Z,8352.00
2019-03-23T08:34:15.744Z,8448.00
2019-03-23T08:35:15.798Z,8504.00
2019-03-23T08:36:15.851Z,9008.00
2019-03-23T08:37:15.906Z,9432.00
2019-03-23T08:38:15.960Z,9368.00
2019-03-23T08:39:16.018Z,9264.00
2019-03-23T08:40:16.071Z,9360.00
2019-03-23T08:41:16.125Z,9432.00
2019-03-23T08:43:23.684Z,8840.00
2019-03-23T08:44:23.739Z,8888.00
2019-03-23T08:45:23.792Z,9036.00
2019-03-23T08:47:06.284Z,9544.00
2019-03-23T08:48:06.338Z,9860.00
2019-03-23T08:49:06.392Z,10352.00
2019-03-23T08:50:06.448Z,10724.00
2019-03-23T08:51:06.502Z,10996.00
2019-03-23T08:52:06.557Z,10936.00
2019-03-23T08:53:06.613Z,11028.00
2019-03-23T08:54:06.669Z,11304.00
2019-03-23T08:55:06.734Z,11828.00
2019-03-23T08:56:06.779Z,12460.00
2019-03-23T08:57:06.833Z,12728.00
2019-03-23T08:58:06.889Z,12232.00
2019-03-23T08:59:06.945Z,12008.00
2019-03-23T09:00:07.003Z,12244.00
2019-03-23T09:01:07.055Z,12924.00
2019-03-23T09:02:07.111Z,13328.00
2019-03-23T09:03:07.165Z,12472.00
2019-03-23T09:04:07.233Z,12380.00
2019-03-23T09:05:07.277Z,12448.00
2019-03-23T09:06:07.334Z,12568.00
2019-03-23T09:07:07.388Z,12660.00
2019-03-23T09:08:07.443Z,12832.00
2019-03-23T09:09:07.501Z,13252.00
2019-03-23T09:10:07.555Z,13604.00
2019-03-23T09:11:07.612Z,14012.00
2019-03-23T09:12:07.667Z,14236.00
2019-03-23T09:13:08.352Z,14252.00
2019-03-23T09:14:08.440Z,13992.00
2019-03-23T09:15:07.837Z,13948.00
2019-03-23T09:16:07.893Z,14480.00
2019-03-23T09:17:07.949Z,14428.00
2019-03-23T09:18:08.008Z,14260.00
2019-03-23T09:19:08.063Z,14160.00
2019-03-23T09:20:08.119Z,14256.00
2019-03-23T09:21:08.176Z,14412.00
2019-03-23T09:22:08.231Z,14624.00
2019-03-23T09:23:08.288Z,14604.00
2019-03-23T09:24:08.347Z,14516.00
2019-03-23T09:25:08.405Z,14792.00
2019-03-23T09:26:08.460Z,14584.00
2019-03-23T09:27:08.516Z,14480.00
2019-03-23T09:28:08.576Z,14472.00
2019-03-23T09:29:08.629Z,14424.00
2019-03-23T09:30:08.685Z,14180.00
2019-03-23T09:31:08.742Z,14080.00
2019-03-23T09:32:08.799Z,13848.00
2019-03-23T09:33:08.859Z,13764.00
2019-03-23T09:34:08.915Z,13480.00
2019-03-23T09:35:08.970Z,13376.00
2019-03-23T09:36:09.026Z,13552.00
2019-03-23T09:37:09.085Z,13884.00
2019-03-23T09:38:09.765Z,14028.00
2019-03-23T09:39:09.204Z,14348.00
2019-03-23T09:40:10.979Z,14464.00
2019-03-23T09:41:09.313Z,14360.00
2019-03-23T09:42:09.371Z,14144.00
2019-03-23T09:43:09.427Z,14244.00
2019-03-23T09:44:09.483Z,14548.00
2019-03-23T09:45:09.541Z,14924.00
2019-03-23T09:46:09.598Z,15204.00
2019-03-23T09:47:09.654Z,15260.00
2019-03-23T09:48:10.222Z,15264.00
2019-03-23T09:49:09.770Z,15364.00
2019-03-23T09:50:09.826Z,15336.00
2019-03-23T09:51:09.883Z,15164.00
2019-03-23T09:52:09.943Z,14836.00
2019-03-23T09:53:09.998Z,14564.00
2019-03-23T09:54:10.057Z,14724.00
2019-03-23T09:55:10.115Z,14736.00
2019-03-23T09:56:10.171Z,14584.00
2019-03-23T09:57:10.237Z,14436.00
2019-03-23T09:58:10.285Z,14328.00
2019-03-23T09:59:10.357Z,14524.00
2019-03-23T10:00:10.401Z,15020.00
2019-03-23T10:01:10.458Z,15584.00
2019-03-23T10:02:10.517Z,15780.00
2019-03-23T10:03:10.576Z,15516.00
2019-03-23T10:04:10.631Z,15180.00
2019-03-23T10:05:10.687Z,15168.00
2019-03-23T10:06:10.747Z,14992.00
2019-03-23T10:07:10.802Z,14584.00
2019-03-23T10:08:10.863Z,14576.00
2019-03-23T10:09:10.919Z,14888.00
2019-03-23T10:10:20.953Z,15016.00
2019-03-23T10:11:11.035Z,15188.00
2019-03-23T10:12:11.111Z,15452.00
2019-03-23T10:13:11.151Z,15716.00
2019-03-23T10:14:11.207Z,15588.00
2019-03-23T10:15:11.269Z,15024.00
2019-03-23T10:16:11.322Z,14760.00
2019-03-23T10:17:11.380Z,14792.00
2019-03-23T10:18:11.442Z,14720.00
2019-03-23T10:19:11.505Z,14616.00
2019-03-23T10:20:11.555Z,14836.00
2019-03-23T10:21:11.614Z,15540.00
2019-03-23T10:22:11.671Z,16376.00
2019-03-23T10:23:11.733Z,16428.00
2019-03-23T10:24:11.789Z,15792.00
2019-03-23T10:25:11.846Z,14976.00
2019-03-23T10:26:11.904Z,14248.00
2019-03-23T10:27:11.962Z,13520.00
2019-03-23T10:28:12.027Z,12904.00
2019-03-23T10:29:12.079Z,12832.00
2019-03-23T10:30:12.140Z,13004.00
2019-03-23T10:31:12.193Z,13020.00
2019-03-23T10:32:12.253Z,12932.00
2019-03-23T10:33:12.312Z,12980.00
2019-03-23T10:34:12.369Z,13332.00
2019-03-23T10:35:12.427Z,13708.00
2019-03-23T10:36:12.486Z,13768.00
2019-03-23T10:37:12.543Z,13756.00
2019-03-23T10:38:12.602Z,13768.00
2019-03-23T10:39:12.662Z,13488.00
2019-03-23T10:40:12.719Z,13140.00
2019-03-23T10:41:12.777Z,13196.00
2019-03-23T10:42:12.835Z,13500.00
2019-03-23T10:43:12.893Z,13868.00
2019-03-23T10:44:12.951Z,14320.00
2019-03-23T10:45:13.008Z,14488.00
2019-03-23T10:46:13.068Z,14464.00
2019-03-23T10:47:13.124Z,14576.00
2019-03-23T10:48:13.183Z,14732.00
2019-03-23T10:49:13.242Z,14692.00
2019-03-23T10:50:13.300Z,14340.00
2019-03-23T10:51:13.358Z,14328.00
2019-03-23T10:52:13.418Z,14716.00
2019-03-23T10:53:22.758Z,15208.00
2019-03-23T10:54:13.546Z,15704.00
2019-03-23T10:55:13.588Z,16132.00
2019-03-23T10:56:13.650Z,16292.00
2019-03-23T10:57:13.706Z,16296.00
2019-03-23T10:58:13.769Z,16392.00
2019-03-23T10:59:13.821Z,16552.00
2019-03-23T11:00:13.882Z,16600.00
2019-03-23T11:01:13.937Z,16696.00
2019-03-23T11:02:13.995Z,16656.00
2019-03-23T11:03:14.052Z,17128.00
2019-03-23T11:04:14.110Z,17856.00
2019-03-23T11:05:14.172Z,18048.00
2019-03-23T11:06:14.227Z,18400.00
2019-03-23T11:07:15.405Z,18528.00
2019-03-23T11:08:14.342Z,18112.00
2019-03-23T11:09:14.402Z,17568.00
2019-03-23T11:10:14.460Z,17152.00
2019-03-23T11:11:14.520Z,17068.00
2019-03-23T11:12:14.576Z,17264.00
2019-03-23T11:13:14.636Z,17760.00
2019-03-23T11:14:14.694Z,17568.00
2019-03-23T11:15:14.767Z,16692.00
2019-03-23T11:16:14.810Z,16076.00
2019-03-23T11:17:14.886Z,16048.00
2019-03-23T11:18:14.931Z,16348.00
2019-03-23T11:19:14.983Z,16808.00
2019-03-23T11:20:15.043Z,17760.00
2019-03-23T11:21:15.101Z,19264.00
2019-03-23T11:22:15.161Z,21600.00
2019-03-23T11:23:15.218Z,21696.00
2019-03-23T11:24:15.284Z,20608.00
2019-03-23T11:25:15.335Z,20736.00
2019-03-23T11:26:15.393Z,20960.00
2019-03-23T11:27:15.452Z,21184.00
2019-03-23T11:28:15.511Z,20448.00
2019-03-23T11:29:15.569Z,19488.00
2019-03-23T11:30:15.674Z,19168.00
2019-03-23T11:31:15.687Z,19584.00
2019-03-23T11:32:15.746Z,20032.00
2019-03-23T11:33:15.805Z,20576.00
2019-03-23T11:34:18.122Z,20960.00
2019-03-23T11:35:16.038Z,21088.00
2019-03-23T11:36:15.980Z,21920.00
2019-03-23T11:37:16.112Z,21856.00
2019-03-23T11:38:16.101Z,21984.00
2019-03-23T11:39:16.158Z,22688.00
2019-03-23T11:40:16.217Z,23552.00
2019-03-23T11:41:16.277Z,24608.00
2019-03-23T11:42:16.335Z,24736.00
2019-03-23T11:43:16.395Z,24160.00
2019-03-23T11:44:16.454Z,23456.00
2019-03-23T11:45:16.515Z,23232.00
2019-03-23T11:46:17.091Z,24256.00
2019-03-23T11:47:16.634Z,26752.00
2019-03-23T11:48:16.693Z,25344.00
2019-03-23T11:49:16.753Z,31808.00
2019-03-23T11:50:16.812Z,31680.00
2019-03-23T11:51:16.872Z,28480.00
2019-03-23T11:52:16.930Z,28352.00
2019-03-23T11:53:16.990Z,32768.00
2019-03-23T11:54:17.051Z,35072.00
2019-03-23T11:55:17.111Z,29984.00
2019-03-23T11:56:18.182Z,27584.00
2019-03-23T11:57:17.232Z,26816.00
2019-03-23T11:58:17.291Z,25920.00
2019-03-23T11:59:17.350Z,24320.00
2019-03-23T12:00:17.413Z,22464.00
2019-03-23T12:01:17.474Z,21472.00
2019-03-23T12:02:17.534Z,21920.00
2019-03-23T12:03:17.594Z,23200.00
2019-03-23T12:04:17.659Z,23232.00
2019-03-23T12:05:17.715Z,22400.00
2019-03-23T12:06:17.776Z,23680.00
2019-03-23T12:07:17.836Z,25216.00
2019-03-23T12:08:17.902Z,31808.00
2019-03-23T12:09:17.958Z,37632.00
2019-03-23T12:10:18.018Z,28512.00
2019-03-23T12:11:18.078Z,23136.00
2019-03-23T12:12:18.138Z,24064.00
2019-03-23T12:13:18.198Z,25888.00
2019-03-23T12:14:18.261Z,26592.00
2019-03-23T12:15:18.319Z,29312.00
2019-03-23T12:16:18.383Z,26912.00
2019-03-23T12:17:18.444Z,25696.00
2019-03-23T12:18:18.502Z,23808.00
2019-03-23T12:19:18.562Z,22176.00
2019-03-23T12:20:18.623Z,21888.00
2019-03-23T12:21:18.686Z,22496.00
2019-03-23T12:22:18.746Z,25312.00
2019-03-23T12:23:18.808Z,27680.00
2019-03-23T12:24:18.866Z,24768.00
2019-03-23T12:25:18.929Z,25376.00
2019-03-23T12:26:18.989Z,27712.00
2019-03-23T12:27:19.049Z,26496.00
2019-03-23T12:28:19.110Z,28672.00
2019-03-23T12:29:19.170Z,32512.00
2019-03-23T12:30:19.765Z,28768.00
2019-03-23T12:31:19.292Z,27168.00