createdAt,value
2017-10-25T00:00:02.875Z,17.00
2017-10-25T00:01:02.880Z,15.40
2017-10-25T00:02:02.883Z,18.40
2017-10-25T00:03:02.882Z,14.60
2017-10-25T00:04:02.890Z,25.30
2017-10-25T00:05:02.900Z,15.70
2017-10-25T00:06:02.898Z,15.70
2017-10-25T00:07:02.898Z,18.10
2017-10-25T00:08:02.904Z,14.00
2017-10-25T00:09:02.907Z,18.20
2017-10-25T00:10:02.910Z,17.70
2017-10-25T00:11:02.913Z,15.10
2017-10-25T00:12:02.924Z,15.90
2017-10-25T00:13:02.926Z,15.00
2017-10-25T00:14:02.934Z,17.10
2017-10-25T00:15:02.937Z,16.60
2017-10-25T00:16:02.932Z,16.20
2017-10-25T00:17:02.942Z,19.20
2017-10-25T00:18:02.947Z,18.20
2017-10-25T00:19:02.950Z,17.50
2017-10-25T00:20:02.953Z,19.40
2017-10-25T00:21:02.960Z,18.40
2017-10-25T00:22:02.958Z,18.20
2017-10-25T00:23:02.967Z,20.30
2017-10-25T00:24:02.968Z,19.10
2017-10-25T00:25:02.977Z,18.20
2017-10-25T00:26:02.974Z,22.00
2017-10-25T00:27:02.983Z,20.10
2017-10-25T00:28:02.983Z,23.30
2017-10-25T00:29:02.988Z,19.80
2017-10-25T00:30:02.994Z,19.40
2017-10-25T00:31:03.000Z,21.50
2017-10-25T00:32:03.001Z,19.70
2017-10-25T00:33:03.005Z,21.50
2017-10-25T00:34:03.008Z,25.00
2017-10-25T00:35:03.020Z,18.40
2017-10-25T00:36:03.014Z,18.00
2017-10-25T00:37:03.018Z,19.60
2017-10-25T00:38:03.025Z,22.60
2017-10-25T00:39:03.032Z,19.90
2017-10-25T00:40:03.036Z,21.00
2017-10-25T00:41:03.035Z,21.20
2017-10-25T00:42:03.044Z,21.60
2017-10-25T00:43:03.057Z,22.60
2017-10-25T00:44:03.052Z,22.30
2017-10-25T00:45:03.053Z,23.60
2017-10-25T00:46:03.059Z,21.20
2017-10-25T00:47:03.059Z,21.60
2017-10-25T00:48:03.065Z,23.80
2017-10-25T00:49:03.068Z,24.20
2017-10-25T00:50:03.078Z,20.80
2017-10-25T00:51:03.077Z,19.50
2017-10-25T00:52:03.085Z,21.80
2017-10-25T00:53:03.087Z,19.60
2017-10-25T00:54:03.092Z,20.80
2017-10-25T00:55:03.096Z,23.30
2017-10-25T00:56:03.094Z,25.00
2017-10-25T00:57:03.102Z,22.50
2017-10-25T00:58:03.119Z,25.00
2017-10-25T00:59:03.113Z,23.70
2017-10-25T01:00:03.113Z,27.20
2017-10-25T01:01:03.116Z,22.00
2017-10-25T01:02:03.123Z,24.40
2017-10-25T01:03:03.132Z,24.00
2017-10-25T01:04:03.128Z,21.70
2017-10-25T01:05:03.134Z,24.30
2017-10-25T01:06:03.142Z,19.00
2017-10-25T01:07:03.145Z,22.80
2017-10-25T01:08:03.147Z,31.30
2017-10-25T01:09:03.150Z,24.60
2017-10-25T01:10:03.155Z,23.00
2017-10-25T01:11:03.162Z,20.70
2017-10-25T01:12:03.163Z,20.20
2017-10-25T01:13:03.170Z,23.60
2017-10-25T01:14:03.177Z,19.10
2017-10-25T01:15:03.178Z,24.00
2017-10-25T01:16:03.187Z,20.60
2017-10-25T01:17:03.187Z,21.90
2017-10-25T01:18:03.195Z,19.70
2017-10-25T01:19:03.198Z,20.00
2017-10-25T01:20:03.211Z,19.20
2017-10-25T01:21:03.204Z,18.70
2017-10-25T01:22:03.210Z,21.10
2017-10-25T01:23:03.212Z,22.40
2017-10-25T01:24:03.216Z,20.30
2017-10-25T01:25:03.221Z,27.10
2017-10-25T01:26:03.220Z,25.10
2017-10-25T01:27:03.228Z,22.30
2017-10-25T01:28:03.235Z,19.20
2017-10-25T01:29:03.235Z,24.10
2017-10-25T01:30:03.244Z,17.30
2017-10-25T01:31:03.250Z,22.90
2017-10-25T01:32:03.245Z,19.90
2017-10-25T01:33:03.254Z,20.80
2017-10-25T01:34:03.264Z,17.70
2017-10-25T01:35:03.268Z,22.20
2017-10-25T01:36:03.266Z,21.10
2017-10-25T01:37:03.275Z,22.40
2017-10-25T01:38:03.274Z,20.10
2017-10-25T01:39:03.281Z,20.50
2017-10-25T01:40:03.299Z,16.90
2017-10-25T01:41:03.285Z,16.70
2017-10-25T01:42:03.293Z,21.70
2017-10-25T01:43:03.294Z,20.70
2017-10-25T01:44:03.301Z,19.20
2017-10-25T01:45:03.305Z,18.90
2017-10-25T01:46:03.310Z,19.70
2017-10-25T01:47:03.312Z,16.20
2017-10-25T01:48:03.315Z,16.70
2017-10-25T01:49:03.321Z,18.30
2017-10-25T01:50:03.323Z,19.30
2017-10-25T01:51:03.330Z,16.60
2017-10-25T01:52:03.334Z,18.90
2017-10-25T01:53:03.345Z,15.60
2017-10-25T01:54:03.346Z,20.60
2017-10-25T01:55:03.350Z,18.70
2017-10-25T01:56:03.354Z,20.10
2017-10-25T01:57:03.355Z,21.60
2017-10-25T01:58:03.362Z,17.80
2017-10-25T01:59:03.375Z,16.80
2017-10-25T02:00:03.377Z,20.40
2017-10-25T02:01:03.375Z,16.80
2017-10-25T02:02:03.404Z,17.10
2017-10-25T02:03:03.380Z,18.00
2017-10-25T02:04:03.384Z,19.50
2017-10-25T02:05:03.406Z,18.10
2017-10-25T02:06:03.396Z,24.50
2017-10-25T02:07:03.399Z,21.40
2017-10-25T02:08:03.403Z,18.10
2017-10-25T02:09:03.406Z,20.60
2017-10-25T02:10:03.415Z,22.30
2017-10-25T02:11:03.414Z,22.00
2017-10-25T02:12:03.422Z,21.60
2017-10-25T02:13:03.423Z,22.50
2017-10-25T02:14:03.430Z,21.00
2017-10-25T02:15:03.435Z,20.30
2017-10-25T02:16:03.439Z,21.00
2017-10-25T02:17:03.454Z,21.20
2017-10-25T02:18:03.454Z,19.50
2017-10-25T02:19:03.449Z,21.60
2017-10-25T02:20:03.508Z,32.90
2017-10-25T02:21:03.472Z,21.80
2017-10-25T02:22:03.471Z,29.30
2017-10-25T02:23:03.465Z,27.90
2017-10-25T02:24:03.473Z,19.20
2017-10-25T02:25:03.473Z,25.40
2017-10-25T02:26:03.481Z,25.40
2017-10-25T02:27:03.487Z,21.60
2017-10-25T02:28:03.489Z,24.20
2017-10-25T02:29:03.493Z,21.60
2017-10-25T02:30:03.500Z,28.80
2017-10-25T02:31:03.500Z,23.20
2017-10-25T02:32:03.504Z,21.40
2017-10-25T02:33:03.506Z,27.70
2017-10-25T02:34:03.515Z,24.90
2017-10-25T02:35:03.517Z,28.20
2017-10-25T02:36:03.525Z,26.30
2017-10-25T02:37:03.523Z,20.40
2017-10-25T02:38:03.537Z,23.30
2017-10-25T02:39:03.552Z,21.70
2017-10-25T02:40:03.557Z,24.30
2017-10-25T02:41:03.587Z,23.20
2017-10-25T02:42:03.547Z,20.70
2017-10-25T02:43:03.552Z,28.90
2017-10-25T02:44:03.562Z,24.30
2017-10-25T02:45:03.566Z,22.90
2017-10-25T02:46:03.567Z,24.70
2017-10-25T02:47:03.574Z,26.00
2017-10-25T02:48:03.580Z,23.90
2017-10-25T02:49:03.581Z,29.70
2017-10-25T02:50:03.581Z,26.70
2017-10-25T02:51:03.592Z,21.60
2017-10-25T02:52:03.590Z,22.60
2017-10-25T02:53:03.595Z,25.00
2017-10-25T02:54:03.600Z,22.80
2017-10-25T02:55:03.602Z,26.40
2017-10-25T02:56:03.607Z,24.30
2017-10-25T02:57:03.610Z,25.10
2017-10-25T02:58:03.617Z,26.80
2017-10-25T02:59:03.624Z,24.80
2017-10-25T03:00:03.626Z,24.80
2017-10-25T03:01:03.628Z,21.30
2017-10-25T03:02:03.634Z,25.80
2017-10-25T03:03:03.636Z,27.10
2017-10-25T03:04:03.647Z,26.70
2017-10-25T03:05:03.650Z,22.90
2017-10-25T03:06:03.695Z,22.70
2017-10-25T03:07:03.658Z,25.00
2017-10-25T03:08:03.663Z,27.70
2017-10-25T03:09:03.660Z,25.60
2017-10-25T03:10:03.667Z,23.20
2017-10-25T03:11:03.669Z,26.30
2017-10-25T03:12:03.679Z,22.00
2017-10-25T03:13:03.697Z,22.20
2017-10-25T03:14:03.681Z,24.00
2017-10-25T03:15:03.686Z,30.80
2017-10-25T03:16:03.693Z,26.20
2017-10-25T03:17:03.703Z,25.10
2017-10-25T03:18:03.703Z,26.60
2017-10-25T03:19:03.704Z,22.00
2017-10-25T03:20:03.721Z,21.20
2017-10-25T03:21:03.715Z,20.60
2017-10-25T03:22:03.717Z,22.50
2017-10-25T03:23:03.721Z,24.50
2017-10-25T03:24:03.724Z,19.70
2017-10-25T03:25:03.736Z,26.10
2017-10-25T03:26:03.739Z,23.90
2017-10-25T03:27:03.744Z,18.20
2017-10-25T03:28:03.741Z,18.60
2017-10-25T03:29:03.759Z,22.00
2017-10-25T03:30:03.751Z,21.10
2017-10-25T03:31:03.761Z,25.10
2017-10-25T03:32:03.767Z,25.80
2017-10-25T03:33:03.765Z,16.40
2017-10-25T03:34:03.774Z,19.40
2017-10-25T03:35:03.773Z,18.20
2017-10-25T03:36:03.783Z,18.80
2017-10-25T03:37:03.785Z,17.90
2017-10-25T03:38:03.795Z,18.60
2017-10-25T03:39:03.808Z,16.50
2017-10-25T03:40:03.793Z,16.80
2017-10-25T03:41:03.808Z,17.90
2017-10-25T03:42:03.805Z,16.40
2017-10-25T03:43:03.809Z,15.60
2017-10-25T03:44:03.813Z,15.90
2017-10-25T03:45:03.816Z,19.90
2017-10-25T03:46:03.817Z,14.50
2017-10-25T03:47:03.833Z,14.60
2017-10-25T03:48:03.831Z,15.50
2017-10-25T03:49:03.833Z,15.40
2017-10-25T03:50:03.842Z,17.20
2017-10-25T03:51:03.842Z,17.90
2017-10-25T03:52:03.845Z,16.60
2017-10-25T03:53:03.852Z,19.20
2017-10-25T03:54:03.855Z,14.80
2017-10-25T03:55:03.860Z,14.10
2017-10-25T03:56:03.871Z,14.90
2017-10-25T03:57:03.867Z,17.00
2017-10-25T03:58:03.875Z,14.80
2017-10-25T03:59:03.876Z,17.90
2017-10-25T04:00:03.891Z,15.00
2017-10-25T04:01:03.883Z,14.90
2017-10-25T04:02:03.893Z,16.30
2017-10-25T04:03:03.888Z,16.80
2017-10-25T04:04:03.915Z,15.00
2017-10-25T04:05:03.901Z,16.40
2017-10-25T04:06:03.903Z,13.50
2017-10-25T04:07:03.911Z,12.70
2017-10-25T04:08:03.915Z,14.90
2017-10-25T04:09:03.919Z,12.10
2017-10-25T04:10:03.925Z,17.40
2017-10-25T04:11:03.930Z,12.20
2017-10-25T04:12:03.946Z,13.40
2017-10-25T04:13:03.936Z,11.30
2017-10-25T04:14:03.945Z,10.00
2017-10-25T04:15:03.944Z,10.70
2017-10-25T04:16:03.951Z,10.20
2017-10-25T04:17:03.950Z,10.80
2017-10-25T04:18:03.954Z,10.80
2017-10-25T04:19:03.961Z,12.30
2017-10-25T04:20:03.963Z,13.90
2017-10-25T04:21:03.970Z,11.60
2017-10-25T04:22:03.978Z,9.00
2017-10-25T04:23:03.978Z,8.80
2017-10-25T04:24:03.983Z,9.40
2017-10-25T04:25:03.986Z,10.00
2017-10-25T04:26:03.990Z,7.70
2017-10-25T04:27:03.995Z,7.90
2017-10-25T04:28:04.010Z,8.40
2017-10-25T04:29:04.002Z,12.10
2017-10-25T04:30:04.013Z,7.20
2017-10-25T04:31:04.017Z,7.20
2017-10-25T04:32:04.018Z,8.10
2017-10-25T04:33:04.021Z,8.60
2017-10-25T04:34:04.027Z,9.30
2017-10-25T04:35:04.030Z,7.80
2017-10-25T04:36:04.039Z,8.10
2017-10-25T04:37:04.042Z,7.60
2017-10-25T04:38:04.046Z,7.20
2017-10-25T04:39:04.048Z,8.40
2017-10-25T04:40:04.062Z,11.20
2017-10-25T04:41:04.054Z,8.00
2017-10-25T04:42:04.062Z,7.30
2017-10-25T04:43:04.061Z,9.00
2017-10-25T04:44:04.067Z,8.40
2017-10-25T04:45:04.071Z,9.70
2017-10-25T04:46:04.078Z,7.20
2017-10-25T04:47:04.082Z,6.50
2017-10-25T04:48:04.092Z,6.50
2017-10-25T04:49:04.092Z,7.00
2017-10-25T04:50:04.096Z,5.80
2017-10-25T04:51:04.094Z,8.50
2017-10-25T04:52:04.105Z,6.00
2017-10-25T04:53:04.106Z,6.20
2017-10-25T04:54:04.116Z,6.70
2017-10-25T04:55:04.113Z,5.30
2017-10-25T04:56:04.119Z,5.60
2017-10-25T04:57:04.123Z,6.90
2017-10-25T04:58:04.144Z,7.20
2017-10-25T04:59:04.130Z,7.70
2017-10-25T05:00:04.138Z,4.30
2017-10-25T05:01:04.137Z,5.80
2017-10-25T05:02:04.143Z,5.80
2017-10-25T05:03:04.144Z,3.60
2017-10-25T05:04:04.148Z,4.90
2017-10-25T05:05:04.154Z,8.30
2017-10-25T05:06:04.164Z,8.30
2017-10-25T05:07:04.164Z,3.50
2017-10-25T05:08:04.171Z,3.90
2017-10-25T05:09:04.177Z,3.10
2017-10-25T05:10:04.177Z,3.50
2017-10-25T05:11:04.182Z,3.70
2017-10-25T05:12:04.183Z,4.50
2017-10-25T05:13:04.188Z,2.30
2017-10-25T05:14:04.194Z,7.90
2017-10-25T05:15:04.197Z,3.10
2017-10-25T05:16:04.203Z,3.10
2017-10-25T05:17:04.211Z,2.60
2017-10-25T05:18:04.210Z,4.50
2017-10-25T05:19:04.215Z,7.00
2017-10-25T05:20:04.234Z,2.40
2017-10-25T05:21:04.221Z,3.30
2017-10-25T05:22:04.228Z,3.60
2017-10-25T05:23:04.234Z,3.20
2017-10-25T05:24:04.232Z,4.20
2017-10-25T05:25:04.241Z,2.70
2017-10-25T05:26:04.245Z,2.70
2017-10-25T05:27:04.254Z,3.90
2017-10-25T05:28:04.248Z,3.60
2017-10-25T05:29:04.255Z,2.40
2017-10-25T05:30:04.269Z,5.00
2017-10-25T05:31:04.264Z,4.20
2017-10-25T05:32:04.269Z,5.80
2017-10-25T05:33:04.275Z,3.40
2017-10-25T05:34:04.275Z,2.90
2017-10-25T05:35:04.282Z,4.00
2017-10-25T05:36:04.282Z,7.30
2017-10-25T05:37:04.291Z,3.20
2017-10-25T05:38:04.290Z,10.50
2017-10-25T05:39:04.293Z,4.90
2017-10-25T05:40:04.303Z,4.60
2017-10-25T05:41:04.304Z,5.30
2017-10-25T05:42:04.306Z,4.70
2017-10-25T05:43:04.310Z,9.40
2017-10-25T05:44:04.312Z,4.80
2017-10-25T05:45:04.330Z,4.30
2017-10-25T05:46:04.322Z,4.40
2017-10-25T05:47:04.333Z,7.20
2017-10-25T05:48:04.333Z,5.80
2017-10-25T05:49:04.333Z,8.80
2017-10-25T05:50:04.336Z,4.50
2017-10-25T05:51:04.341Z,7.20
2017-10-25T05:52:04.348Z,7.90
2017-10-25T05:53:04.350Z,8.50
2017-10-25T05:54:04.353Z,5.80
2017-10-25T05:55:04.355Z,8.00
2017-10-25T05:56:04.361Z,5.60
2017-10-25T05:57:04.363Z,5.90
2017-10-25T05:58:04.374Z,6.80
2017-10-25T05:59:04.370Z,7.30
2017-10-25T06:00:04.381Z,8.00
2017-10-25T06:01:04.377Z,8.70
2017-10-25T06:02:04.383Z,9.10
2017-10-25T06:03:04.393Z,13.90
2017-10-25T06:04:04.390Z,11.30
2017-10-25T06:05:04.435Z,9.40
2017-10-25T06:06:04.405Z,10.70
2017-10-25T06:07:04.409Z,10.50
2017-10-25T06:08:04.592Z,9.70
2017-10-25T06:09:04.412Z,9.00
2017-10-25T06:10:04.418Z,11.80
2017-10-25T06:11:04.417Z,13.10
2017-10-25T06:12:04.423Z,14.30
2017-10-25T06:13:04.434Z,10.00
2017-10-25T06:14:04.432Z,10.10
2017-10-25T06:15:04.464Z,11.50
2017-10-25T06:16:04.463Z,12.00
2017-10-25T06:17:04.452Z,12.00
2017-10-25T06:18:04.462Z,13.80
2017-10-25T06:19:04.476Z,11.40
2017-10-25T06:20:04.463Z,18.30
2017-10-25T06:21:04.479Z,12.10
2017-10-25T06:22:04.475Z,13.60
2017-10-25T06:23:04.477Z,21.60
2017-10-25T06:24:04.479Z,13.80
2017-10-25T06:25:04.478Z,11.10
2017-10-25T06:26:04.489Z,13.00
2017-10-25T06:27:04.481Z,16.10
2017-10-25T06:28:04.483Z,11.90
2017-10-25T06:29:04.488Z,13.20
2017-10-25T06:30:04.495Z,9.30
2017-10-25T06:31:04.502Z,10.70
2017-10-25T06:32:04.502Z,12.10
2017-10-25T06:33:04.508Z,8.40
2017-10-25T06:34:04.510Z,7.90
2017-10-25T06:35:04.515Z,11.10
2017-10-25T06:36:04.521Z,9.80
2017-10-25T06:37:04.525Z,9.40
2017-10-25T06:38:04.527Z,8.80
2017-10-25T06:39:04.528Z,8.60
2017-10-25T06:40:04.534Z,9.70
2017-10-25T06:41:04.535Z,6.60
2017-10-25T06:42:04.548Z,9.00
2017-10-25T06:43:04.544Z,8.60
2017-10-25T06:44:04.554Z,7.10
2017-10-25T06:45:04.552Z,10.30
2017-10-25T06:46:04.562Z,9.20
2017-10-25T06:47:04.558Z,6.40
2017-10-25T06:48:04.572Z,8.50
2017-10-25T06:49:04.570Z,7.50
2017-10-25T06:50:04.572Z,8.90
2017-10-25T06:51:04.580Z,8.70
2017-10-25T06:52:04.581Z,10.50
2017-10-25T06:53:04.585Z,9.90
2017-10-25T06:54:04.585Z,13.00
2017-10-25T06:55:04.593Z,18.00
2017-10-25T06:56:04.594Z,13.50
2017-10-25T06:57:04.598Z,8.60
2017-10-25T06:58:04.604Z,9.10
2017-10-25T06:59:04.610Z,12.20
2017-10-25T07:00:04.609Z,9.60
2017-10-25T07:01:04.612Z,10.30
2017-10-25T07:02:04.621Z,9.90
2017-10-25T07:03:04.622Z,9.10
2017-10-25T07:04:04.629Z,11.60
2017-10-25T07:05:04.633Z,11.30
2017-10-25T07:06:04.655Z,12.60
2017-10-25T07:07:04.638Z,13.80
2017-10-25T07:08:04.645Z,13.10
2017-10-25T07:09:07.168Z,12.50
2017-10-25T07:10:04.652Z,11.20
2017-10-25T07:11:04.651Z,12.60
2017-10-25T07:12:04.656Z,11.50
2017-10-25T07:13:04.662Z,11.50
2017-10-25T07:14:04.664Z,16.80
2017-10-25T07:15:04.667Z,11.60
2017-10-25T07:16:04.672Z,17.20
2017-10-25T07:17:04.682Z,11.30
2017-10-25T07:18:04.680Z,15.90
2017-10-25T07:19:04.690Z,19.80
2017-10-25T07:20:04.687Z,20.80
2017-10-25T07:21:04.695Z,15.70
2017-10-25T07:22:04.698Z,17.20
2017-10-25T07:23:04.712Z,16.00
2017-10-25T07:24:04.704Z,16.10
2017-10-25T07:25:04.714Z,17.40
2017-10-25T07:26:04.714Z,12.90
2017-10-25T07:27:04.714Z,16.30
2017-10-25T07:28:04.720Z,14.40
2017-10-25T07:29:04.731Z,10.10
2017-10-25T07:30:04.730Z,11.10
2017-10-25T07:31:04.731Z,8.70
2017-10-25T07:32:04.732Z,11.90
2017-10-25T07:33:04.751Z,12.50
2017-10-25T07:34:04.739Z,11.60
2017-10-25T07:35:04.752Z,11.70
2017-10-25T07:36:04.749Z,11.70
2017-10-25T07:37:04.753Z,9.70
2017-10-25T07:38:04.764Z,9.50
2017-10-25T07:39:04.769Z,9.50
2017-10-25T07:40:04.764Z,12.60
2017-10-25T07:41:04.774Z,12.10
2017-10-25T07:42:04.779Z,12.00
2017-10-25T07:43:04.777Z,18.10
2017-10-25T07:44:04.776Z,14.20
2017-10-25T07:45:04.781Z,11.60
2017-10-25T07:46:04.793Z,8.90
2017-10-25T07:47:05.756Z,9.00
2017-10-25T07:48:04.797Z,13.60
2017-10-25T07:49:04.802Z,10.90
2017-10-25T07:50:04.809Z,13.40
2017-10-25T07:51:04.804Z,10.30
2017-10-25T07:52:04.812Z,11.40
2017-10-25T07:53:04.815Z,9.60
2017-10-25T07:54:04.820Z,14.80
2017-10-25T07:55:04.820Z,9.50
2017-10-25T07:56:04.824Z,11.80
2017-10-25T07:57:04.833Z,10.40
2017-10-25T07:58:04.835Z,11.70
2017-10-25T07:59:04.840Z,17.60
2017-10-25T08:00:04.849Z,13.00
2017-10-25T08:01:04.847Z,11.60
2017-10-25T08:02:04.853Z,11.10
2017-10-25T08:03:04.852Z,11.50
2017-10-25T08:04:04.853Z,12.90
2017-10-25T08:05:04.860Z,11.60
2017-10-25T08:06:04.868Z,16.60
2017-10-25T08:07:04.868Z,14.30
2017-10-25T08:08:04.872Z,11.40
2017-10-25T08:09:04.878Z,16.10
2017-10-25T08:10:04.881Z,15.00
2017-10-25T08:11:04.886Z,16.90
2017-10-25T08:12:04.897Z,16.10
2017-10-25T08:13:04.900Z,14.50
2017-10-25T08:14:04.901Z,13.80
2017-10-25T08:15:04.902Z,14.40
2017-10-25T08:16:04.902Z,14.40
2017-10-25T08:17:04.907Z,20.80
2017-10-25T08:18:04.912Z,19.40
2017-10-25T08:19:04.914Z,12.70
2017-10-25T08:20:04.919Z,14.40
2017-10-25T08:21:04.923Z,15.90
2017-10-25T08:22:04.928Z,13.90
2017-10-25T08:23:04.934Z,19.00
2017-10-25T08:24:04.944Z,12.80
2017-10-25T08:25:04.942Z,13.90
2017-10-25T08:26:04.944Z,17.40
2017-10-25T08:27:04.944Z,16.00
2017-10-25T08:28:04.948Z,12.10
2017-10-25T08:29:04.961Z,14.70
2017-10-25T08:30:04.961Z,14.30
2017-10-25T08:31:04.971Z,12.40
2017-10-25T08:32:04.968Z,20.10
2017-10-25T08:33:04.974Z,13.50
2017-10-25T08:34:04.989Z,16.30
2017-10-25T08:35:04.999Z,14.30
2017-10-25T08:36:04.991Z,13.70
2017-10-25T08:37:04.994Z,16.10
2017-10-25T08:38:05.009Z,14.40
2017-10-25T08:39:05.012Z,14.80
2017-10-25T08:40:05.001Z,13.70
2017-10-25T08:41:05.003Z,14.60
2017-10-25T08:42:05.010Z,22.20
2017-10-25T08:43:05.019Z,15.40
2017-10-25T08:44:05.021Z,16.50
2017-10-25T08:45:05.019Z,12.90
2017-10-25T08:46:05.035Z,16.10
2017-10-25T08:47:05.031Z,16.20
2017-10-25T08:48:05.033Z,14.80
2017-10-25T08:49:05.048Z,16.40
2017-10-25T08:50:05.042Z,13.50
2017-10-25T08:51:05.049Z,13.60
2017-10-25T08:52:05.053Z,14.40
2017-10-25T08:53:05.059Z,16.00
2017-10-25T08:54:05.058Z,14.40
2017-10-25T08:55:05.088Z,16.40
2017-10-25T08:56:05.072Z,17.60
2017-10-25T08:57:05.072Z,19.20
2017-10-25T08:58:05.072Z,18.50
2017-10-25T08:59:05.084Z,17.80
2017-10-25T09:00:05.085Z,18.90
2017-10-25T09:01:05.093Z,19.00
2017-10-25T09:02:05.090Z,17.30
2017-10-25T09:03:05.094Z,16.70
2017-10-25T09:04:05.098Z,11.80
2017-10-25T09:05:05.115Z,13.90
2017-10-25T09:06:05.113Z,13.20
2017-10-25T09:07:05.114Z,16.50
2017-10-25T09:08:05.115Z,12.30
2017-10-25T09:09:05.119Z,19.10
2017-10-25T09:10:05.123Z,12.40
2017-10-25T09:11:05.122Z,20.80
2017-10-25T09:12:05.133Z,13.70
2017-10-25T09:13:05.134Z,14.50
2017-10-25T09:14:05.139Z,16.10
2017-10-25T09:15:05.149Z,14.00
2017-10-25T09:16:05.155Z,16.30
2017-10-25T09:17:05.148Z,16.00
2017-10-25T09:18:05.154Z,12.20
2017-10-25T09:19:05.159Z,11.90
2017-10-25T09:20:05.161Z,12.80
2017-10-25T09:21:05.178Z,10.50
2017-10-25T09:22:05.178Z,13.00
2017-10-25T09:23:05.173Z,17.00
2017-10-25T09:24:05.182Z,11.50
2017-10-25T09:25:05.183Z,11.00
2017-10-25T09:26:05.191Z,11.10
2017-10-25T09:27:05.192Z,10.50
2017-10-25T09:28:05.199Z,10.80
2017-10-25T09:29:05.201Z,8.40
2017-10-25T09:30:05.203Z,11.20
2017-10-25T09:31:05.207Z,9.40
2017-10-25T09:32:05.214Z,15.00
2017-10-25T09:33:05.217Z,12.00
2017-10-25T09:34:05.227Z,11.90
2017-10-25T09:35:05.228Z,12.50
2017-10-25T09:36:05.229Z,8.80
2017-10-25T09:37:05.233Z,9.60
2017-10-25T09:38:05.319Z,8.00
2017-10-25T09:39:05.242Z,9.30
2017-10-25T09:40:05.248Z,6.60
2017-10-25T09:41:05.254Z,10.10
2017-10-25T09:42:05.255Z,8.50
2017-10-25T09:43:05.258Z,8.10
2017-10-25T09:44:05.266Z,5.80
2017-10-25T09:45:05.267Z,7.30
2017-10-25T09:46:05.274Z,10.00
2017-10-25T09:47:05.276Z,7.90
2017-10-25T09:48:05.285Z,8.20
2017-10-25T09:49:05.287Z,8.80
2017-10-25T09:50:05.292Z,8.00
2017-10-25T09:51:05.292Z,8.10
2017-10-25T09:52:05.302Z,9.70
2017-10-25T09:53:05.302Z,6.20
2017-10-25T09:54:05.303Z,9.60
2017-10-25T09:55:05.314Z,9.10
2017-10-25T09:56:05.315Z,6.90
2017-10-25T09:57:05.316Z,11.00
2017-10-25T09:58:05.328Z,7.90
2017-10-25T09:59:05.334Z,9.60
2017-10-25T10:00:05.347Z,4.50
2017-10-25T10:01:05.342Z,6.60
2017-10-25T10:02:05.342Z,11.30
2017-10-25T10:03:05.343Z,10.40
2017-10-25T10:04:05.346Z,9.40
2017-10-25T10:05:05.351Z,6.20
2017-10-25T10:06:05.355Z,6.20
2017-10-25T10:07:05.360Z,6.90
2017-10-25T10:08:05.363Z,6.70
2017-10-25T10:09:05.376Z,6.00
2017-10-25T10:10:05.376Z,10.20
2017-10-25T10:11:05.385Z,10.40
2017-10-25T10:12:05.386Z,8.40
2017-10-25T10:13:05.387Z,6.20
2017-10-25T10:14:05.393Z,6.60
2017-10-25T10:15:05.395Z,4.40
2017-10-25T10:16:05.402Z,7.10
2017-10-25T10:17:05.404Z,9.00
2017-10-25T10:18:05.416Z,14.50
2017-10-25T10:19:05.413Z,7.30
2017-10-25T10:20:05.421Z,12.50
2017-10-25T10:21:05.423Z,4.70
2017-10-25T10:22:05.427Z,8.50
2017-10-25T10:23:05.441Z,9.00
2017-10-25T10:24:05.434Z,7.10
2017-10-25T10:25:05.442Z,9.20
2017-10-25T10:26:05.452Z,7.50
2017-10-25T10:27:05.450Z,4.40
2017-10-25T10:28:05.450Z,6.60
2017-10-25T10:29:05.468Z,8.30
2017-10-25T10:30:05.460Z,8.20
2017-10-25T10:31:05.469Z,5.40
2017-10-25T10:32:05.469Z,7.10
2017-10-25T10:33:05.474Z,10.10
2017-10-25T10:34:05.478Z,11.00
2017-10-25T10:35:05.483Z,9.60
2017-10-25T10:36:05.487Z,6.80
2017-10-25T10:37:05.494Z,8.80
2017-10-25T10:38:05.494Z,9.70
2017-10-25T10:39:05.503Z,9.30
2017-10-25T10:40:05.502Z,6.80
2017-10-25T10:41:05.509Z,10.70
2017-10-25T10:42:05.513Z,10.60
2017-10-25T10:43:05.521Z,7.70
2017-10-25T10:44:05.522Z,8.30
2017-10-25T10:45:05.532Z,8.50
2017-10-25T10:46:05.535Z,7.10
2017-10-25T10:47:05.534Z,7.50
2017-10-25T10:48:05.539Z,4.80
2017-10-25T10:49:05.554Z,7.40
2017-10-25T10:50:05.553Z,8.70
2017-10-25T10:51:05.564Z,6.60
2017-10-25T10:52:05.560Z,10.40
2017-10-25T10:53:05.564Z,10.50
2017-10-25T10:54:05.564Z,6.20
2017-10-25T10:55:05.568Z,6.70
2017-10-25T10:56:05.571Z,11.10
2017-10-25T10:57:05.578Z,5.10
2017-10-25T10:58:05.580Z,10.90
2017-10-25T10:59:05.589Z,6.90
2017-10-25T11:00:05.587Z,8.30
2017-10-25T11:01:05.593Z,7.60
2017-10-25T11:02:05.594Z,7.60
2017-10-25T11:03:05.605Z,6.00
2017-10-25T11:04:05.608Z,8.40
2017-10-25T11:05:05.617Z,6.80
2017-10-25T11:06:05.625Z,8.40
2017-10-25T11:07:05.625Z,8.20
2017-10-25T11:08:05.626Z,8.20
2017-10-25T11:09:05.632Z,9.40
2017-10-25T11:10:05.641Z,10.20
2017-10-25T11:11:05.634Z,9.60
2017-10-25T11:12:05.634Z,15.00
2017-10-25T11:13:05.644Z,7.00
2017-10-25T11:14:05.647Z,14.40
2017-10-25T11:15:05.649Z,7.70
2017-10-25T11:16:05.652Z,5.60
2017-10-25T11:17:05.665Z,5.90
2017-10-25T11:18:05.664Z,9.40
2017-10-25T11:19:05.666Z,6.10
2017-10-25T11:20:05.677Z,11.00
2017-10-25T11:21:05.685Z,10.40
2017-10-25T11:22:05.680Z,9.10
2017-10-25T11:23:05.723Z,7.10
2017-10-25T11:24:05.686Z,8.70
2017-10-25T11:25:05.705Z,9.00
2017-10-25T11:26:05.694Z,17.20
2017-10-25T11:27:05.704Z,9.00
2017-10-25T11:28:05.710Z,6.10
2017-10-25T11:29:05.726Z,7.20
2017-10-25T11:30:05.717Z,8.20
2017-10-25T11:31:05.714Z,9.20
2017-10-25T11:32:05.724Z,7.80
2017-10-25T11:33:05.724Z,11.30
2017-10-25T11:34:05.730Z,8.00
2017-10-25T11:35:05.730Z,12.10
2017-10-25T11:36:05.737Z,7.30
2017-10-25T11:37:05.742Z,7.50
2017-10-25T11:38:05.744Z,5.70
2017-10-25T11:39:05.757Z,9.80
2017-10-25T11:40:05.754Z,8.20
2017-10-25T11:41:05.763Z,6.50
2017-10-25T11:42:05.764Z,5.20
2017-10-25T11:43:05.766Z,8.30
2017-10-25T11:44:05.772Z,7.80
2017-10-25T11:45:05.772Z,8.00
2017-10-25T11:46:05.794Z,7.60
2017-10-25T11:47:05.783Z,8.10
2017-10-25T11:48:05.792Z,8.50
2017-10-25T11:49:05.791Z,11.90
2017-10-25T11:50:05.800Z,6.40
2017-10-25T11:51:05.801Z,7.10
2017-10-25T11:52:05.807Z,8.00
2017-10-25T11:53:05.809Z,8.80
2017-10-25T11:54:05.813Z,4.50
2017-10-25T11:55:05.820Z,7.50
2017-10-25T11:56:05.825Z,10.30
2017-10-25T11:57:05.831Z,10.60
2017-10-25T11:58:05.829Z,12.60
2017-10-25T11:59:05.830Z,7.80
2017-10-25T12:00:05.849Z,8.70
2017-10-25T12:01:05.843Z,10.90
2017-10-25T12:02:05.841Z,5.80
2017-10-25T12:03:05.852Z,19.50
2017-10-25T12:04:05.857Z,8.40
2017-10-25T12:05:05.861Z,9.20
2017-10-25T12:06:05.860Z,8.80
2017-10-25T12:07:05.869Z,7.70
2017-10-25T12:08:05.867Z,16.00
2017-10-25T12:09:05.875Z,9.80
2017-10-25T12:10:05.877Z,6.90
2017-10-25T12:11:05.885Z,7.80
2017-10-25T12:12:05.890Z,8.60
2017-10-25T12:13:05.890Z,8.20
2017-10-25T12:14:05.891Z,5.40
2017-10-25T12:15:05.899Z,9.00
2017-10-25T12:16:05.904Z,8.20
2017-10-25T12:17:05.911Z,6.90
2017-10-25T12:18:05.914Z,10.70
2017-10-25T12:19:05.913Z,7.60
2017-10-25T12:20:05.919Z,8.10
2017-10-25T12:21:05.918Z,8.40
2017-10-25T12:22:05.925Z,9.60
2017-10-25T12:23:05.937Z,12.10
2017-10-25T12:24:05.934Z,6.20
2017-10-25T12:25:05.937Z,6.00
2017-10-25T12:26:05.947Z,6.30
2017-10-25T12:27:05.949Z,7.70
2017-10-25T12:28:05.950Z,7.90
2017-10-25T12:29:05.953Z,8.90
2017-10-25T12:30:05.956Z,8.00
2017-10-25T12:31:05.959Z,8.20
2017-10-25T12:32:05.964Z,9.20
2017-10-25T12:33:05.989Z,5.30
2017-10-25T12:34:05.978Z,8.50
2017-10-25T12:35:05.988Z,7.10
2017-10-25T12:36:05.985Z,8.60
2017-10-25T12:37:05.983Z,6.40
2017-10-25T12:38:05.990Z,9.70
2017-10-25T12:39:05.991Z,12.10
2017-10-25T12:40:05.995Z,9.70
2017-10-25T12:41:06.004Z,6.60
2017-10-25T12:42:06.011Z,8.70
2017-10-25T12:43:06.009Z,7.00
2017-10-25T12:44:06.013Z,7.70
2017-10-25T12:45:06.014Z,9.00
2017-10-25T12:46:06.024Z,11.00
2017-10-25T12:47:06.027Z,7.80
2017-10-25T12:48:06.028Z,6.20
2017-10-25T12:49:06.030Z,9.00
2017-10-25T12:50:06.033Z,11.50
2017-10-25T12:51:06.039Z,8.00
2017-10-25T12:52:06.059Z,11.20
2017-10-25T12:53:06.087Z,8.20
2017-10-25T12:54:06.053Z,7.20
2017-10-25T12:55:06.055Z,10.70
2017-10-25T12:56:06.053Z,7.30
2017-10-25T12:57:06.071Z,5.50
2017-10-25T12:58:06.063Z,4.80
2017-10-25T12:59:06.075Z,8.00
2017-10-25T13:00:06.072Z,6.30
2017-10-25T13:01:06.086Z,6.20
2017-10-25T13:02:06.086Z,6.30