createdAt,value
2022-12-06T00:02:49.853Z,5.85
2022-12-06T00:07:51.333Z,5.93
2022-12-06T00:12:53.006Z,5.95
2022-12-06T00:17:54.414Z,5.88
2022-12-06T00:22:55.850Z,5.89
2022-12-06T00:27:57.215Z,5.91
2022-12-06T00:32:58.592Z,5.95
2022-12-06T00:37:59.954Z,5.93
2022-12-06T00:43:01.374Z,5.90
2022-12-06T00:48:02.795Z,5.88
2022-12-06T00:53:04.178Z,5.81
2022-12-06T00:58:05.687Z,5.76
2022-12-06T01:03:08.053Z,5.77
2022-12-06T01:08:10.191Z,5.78
2022-12-06T01:13:11.655Z,5.81
2022-12-06T01:18:13.336Z,5.85
2022-12-06T01:23:15.838Z,5.91
2022-12-06T01:28:17.809Z,5.91
2022-12-06T01:33:19.282Z,5.87
2022-12-06T01:38:20.723Z,5.76
2022-12-06T01:43:39.144Z,5.71
2022-12-06T01:48:40.924Z,5.64
2022-12-06T01:53:44.040Z,5.63
2022-12-06T01:58:46.868Z,5.65
2022-12-06T02:03:48.833Z,5.65
2022-12-06T02:08:53.228Z,5.66
2022-12-06T02:13:55.509Z,5.73
2022-12-06T02:19:11.110Z,5.73
2022-12-06T02:24:50.665Z,5.72
2022-12-06T02:30:18.774Z,5.64
2022-12-06T02:35:45.304Z,5.57
2022-12-06T02:40:57.481Z,5.59
2022-12-06T02:46:02.860Z,5.56
2022-12-06T02:51:14.167Z,5.54
2022-12-06T02:56:17.125Z,5.54
2022-12-06T03:01:23.727Z,5.55
2022-12-06T03:06:37.391Z,5.45
2022-12-06T03:11:38.759Z,5.41
2022-12-06T03:17:08.390Z,5.39
2022-12-06T03:22:20.728Z,5.32
2022-12-06T03:27:23.318Z,5.30
2022-12-06T03:32:29.391Z,5.32
2022-12-06T03:37:33.853Z,5.33
2022-12-06T03:42:36.204Z,5.36
2022-12-06T03:47:48.896Z,5.38
2022-12-06T03:52:52.483Z,5.33
2022-12-06T03:57:53.939Z,5.28
2022-12-06T04:02:55.401Z,5.20
2022-12-06T04:07:56.989Z,5.06
2022-12-06T04:13:01.385Z,4.98
2022-12-06T04:18:11.443Z,4.97
2022-12-06T04:23:12.889Z,4.94
2022-12-06T04:28:32.910Z,4.86
2022-12-06T04:33:52.962Z,4.78
2022-12-06T04:38:54.444Z,4.74
2022-12-06T04:43:55.816Z,4.63
2022-12-06T04:48:57.568Z,4.62
2022-12-06T04:53:59.493Z,4.65
2022-12-06T04:59:01.201Z,4.70
2022-12-06T05:04:02.745Z,4.67
2022-12-06T05:09:04.858Z,4.62
2022-12-06T05:14:06.464Z,4.58
2022-12-06T05:19:08.087Z,4.53
2022-12-06T05:24:09.733Z,4.47
2022-12-06T05:29:11.159Z,4.42
2022-12-06T05:34:12.564Z,4.45
2022-12-06T05:39:14.065Z,4.49
2022-12-06T05:44:15.460Z,4.57
2022-12-06T05:49:16.866Z,4.58
2022-12-06T05:54:18.736Z,4.54
2022-12-06T05:59:20.197Z,4.54
2022-12-06T06:04:21.603Z,4.57
2022-12-06T06:09:26.521Z,4.66
2022-12-06T06:14:28.133Z,4.72
2022-12-06T06:19:30.024Z,4.70
2022-12-06T06:24:39.830Z,4.68
2022-12-06T06:29:45.277Z,4.65
2022-12-06T06:34:47.172Z,4.60
2022-12-06T06:39:48.716Z,4.57
2022-12-06T06:44:50.426Z,4.52
2022-12-06T06:49:51.862Z,4.59
2022-12-06T06:54:53.285Z,4.55
2022-12-06T06:59:56.238Z,4.49
2022-12-06T07:04:57.985Z,4.36
2022-12-06T07:09:59.555Z,4.22
2022-12-06T07:15:01.182Z,4.07
2022-12-06T07:20:03.374Z,3.98
2022-12-06T07:25:05.800Z,3.96
2022-12-06T07:30:07.797Z,3.98
2022-12-06T07:35:09.575Z,3.94
2022-12-06T07:40:13.470Z,3.92
2022-12-06T07:45:15.624Z,3.94
2022-12-06T07:50:20.235Z,3.96
2022-12-06T07:55:21.750Z,4.06
2022-12-06T08:00:23.290Z,4.11
2022-12-06T08:05:24.986Z,4.10
2022-12-06T08:10:26.529Z,4.17
2022-12-06T08:15:28.065Z,4.19
2022-12-06T08:20:29.563Z,4.24
2022-12-06T08:25:31.017Z,4.37
2022-12-06T08:30:32.541Z,4.46
2022-12-06T08:35:37.609Z,4.47
2022-12-06T08:40:39.149Z,4.39
2022-12-06T08:45:40.649Z,4.33
2022-12-06T08:50:42.269Z,4.28
2022-12-06T08:55:58.689Z,4.23
2022-12-06T09:01:10.292Z,4.23
2022-12-06T09:06:12.352Z,4.26
2022-12-06T09:11:15.334Z,4.27
2022-12-06T09:16:19.272Z,4.33
2022-12-06T09:21:23.296Z,4.42
2022-12-06T09:26:25.414Z,4.50
2022-12-06T09:31:27.031Z,4.53
2022-12-06T09:36:30.516Z,4.54
2022-12-06T09:41:39.497Z,4.57
2022-12-06T09:47:14.650Z,4.67
2022-12-06T09:52:38.274Z,4.71
2022-12-06T09:58:11.145Z,4.64
2022-12-06T10:03:23.630Z,4.65
2022-12-06T10:08:51.424Z,4.67
2022-12-06T10:13:56.015Z,4.54
2022-12-06T10:19:32.942Z,4.46
2022-12-06T10:24:55.869Z,4.35
2022-12-06T10:30:11.395Z,4.35
2022-12-06T10:35:34.093Z,4.55
2022-12-06T10:41:04.497Z,4.63
2022-12-06T10:46:57.809Z,4.64
2022-12-06T10:52:17.696Z,4.45
2022-12-06T10:57:25.337Z,4.35
2022-12-06T11:02:37.831Z,4.29
2022-12-06T11:07:43.359Z,4.30
2022-12-06T11:12:45.525Z,4.36
2022-12-06T11:17:54.912Z,4.34
2022-12-06T11:23:14.236Z,4.40
2022-12-06T11:28:37.854Z,4.37
2022-12-06T11:33:39.825Z,4.28
2022-12-06T11:38:44.341Z,4.24
2022-12-06T11:43:46.923Z,4.29
2022-12-06T11:48:48.601Z,4.24
2022-12-06T11:54:04.133Z,4.15
2022-12-06T11:59:24.910Z,4.08
2022-12-06T12:04:26.790Z,4.05
2022-12-06T12:09:32.637Z,4.07
2022-12-06T12:14:39.269Z,4.01
2022-12-06T12:19:51.612Z,4.01
2022-12-06T12:30:35.310Z,4.02
2022-12-06T12:35:45.482Z,4.02
2022-12-06T12:40:50.852Z,4.01
2022-12-06T12:46:12.189Z,3.96
2022-12-06T12:51:33.280Z,3.95
2022-12-06T12:56:37.281Z,3.92
2022-12-06T13:01:45.668Z,3.89
2022-12-06T13:06:52.675Z,3.86
2022-12-06T13:12:02.711Z,3.83
2022-12-06T13:17:08.213Z,3.87
2022-12-06T13:22:17.776Z,3.84
2022-12-06T13:27:23.629Z,3.83
2022-12-06T13:32:36.476Z,3.75
2022-12-06T13:37:45.418Z,3.87
2022-12-06T13:42:46.977Z,3.80
2022-12-06T13:47:50.586Z,3.66
2022-12-06T13:52:52.132Z,3.49
2022-12-06T13:58:16.372Z,3.40
2022-12-06T14:03:17.902Z,3.33
2022-12-06T14:08:19.908Z,3.30
2022-12-06T14:13:21.792Z,3.26
2022-12-06T14:18:28.380Z,3.27
2022-12-06T14:23:37.257Z,3.28
2022-12-06T14:28:42.576Z,3.32
2022-12-06T14:33:44.995Z,3.31
2022-12-06T14:39:00.557Z,3.30
2022-12-06T14:44:11.220Z,3.27
2022-12-06T14:49:38.359Z,3.34
2022-12-06T14:54:44.226Z,3.36
2022-12-06T15:00:14.913Z,3.41
2022-12-06T15:05:31.916Z,3.52
2022-12-06T15:10:34.595Z,3.58
2022-12-06T15:15:38.110Z,3.58
2022-12-06T15:20:40.146Z,3.63
2022-12-06T15:25:41.646Z,3.61
2022-12-06T15:30:43.290Z,3.52
2022-12-06T15:35:44.886Z,3.52
2022-12-06T15:40:49.909Z,3.50
2022-12-06T15:45:53.778Z,3.47
2022-12-06T15:50:56.555Z,3.30
2022-12-06T15:55:58.154Z,3.26
2022-12-06T16:01:00.920Z,3.26
2022-12-06T16:06:02.536Z,3.23
2022-12-06T16:11:11.840Z,3.27
2022-12-06T16:16:16.164Z,3.24
2022-12-06T16:21:24.465Z,3.33
2022-12-06T16:26:25.956Z,3.34
2022-12-06T16:31:28.289Z,3.41
2022-12-06T16:36:31.926Z,3.46
2022-12-06T16:41:35.919Z,3.40
2022-12-06T16:46:38.836Z,3.35
2022-12-06T16:51:40.374Z,3.28
2022-12-06T16:56:42.126Z,3.20
2022-12-06T17:01:51.776Z,3.20
2022-12-06T17:06:53.324Z,3.11
2022-12-06T17:12:06.138Z,3.08
2022-12-06T17:17:18.435Z,3.03
2022-12-06T17:22:23.155Z,2.98
2022-12-06T17:27:28.506Z,3.03
2022-12-06T17:32:31.763Z,2.90
2022-12-06T17:37:38.541Z,2.85
2022-12-06T17:43:03.585Z,2.81
2022-12-06T17:48:07.904Z,2.73
2022-12-06T17:53:13.041Z,2.72
2022-12-06T17:58:17.363Z,2.66
2022-12-06T18:03:22.827Z,2.61
2022-12-06T18:13:57.293Z,2.49
2022-12-06T18:19:37.786Z,2.51
2022-12-06T18:24:51.392Z,2.50
2022-12-06T18:30:08.821Z,2.55
2022-12-06T18:40:54.402Z,2.60
2022-12-06T18:46:35.253Z,2.64
2022-12-06T18:52:17.088Z,2.67
2022-12-06T18:57:36.436Z,2.68
2022-12-06T19:17:11.229Z,2.81
2022-12-06T19:22:43.073Z,2.80
2022-12-06T19:27:44.506Z,2.80
2022-12-06T19:32:45.922Z,2.74
2022-12-06T19:37:47.343Z,2.71
2022-12-06T19:43:07.385Z,2.73
2022-12-06T19:48:08.812Z,2.68
2022-12-06T19:53:10.219Z,2.64
2022-12-06T19:58:12.142Z,2.57
2022-12-06T20:03:13.559Z,2.50
2022-12-06T20:08:15.189Z,2.49
2022-12-06T20:13:16.627Z,2.53
2022-12-06T20:18:18.744Z,2.51
2022-12-06T20:23:20.244Z,2.52
2022-12-06T20:28:21.655Z,2.49
2022-12-06T20:33:23.135Z,2.51
2022-12-06T20:38:24.539Z,2.48
2022-12-06T20:43:25.939Z,2.49
2022-12-06T20:48:27.351Z,2.59
2022-12-06T20:53:29.052Z,2.63
2022-12-06T20:58:30.945Z,2.68
2022-12-06T21:03:32.566Z,2.65
2022-12-06T21:08:34.372Z,2.63
2022-12-06T21:13:36.476Z,2.61
2022-12-06T21:18:37.885Z,2.61
2022-12-06T21:23:40.477Z,2.62
2022-12-06T21:28:42.004Z,2.71
2022-12-06T21:33:43.546Z,2.74
2022-12-06T21:38:45.002Z,2.79
2022-12-06T21:43:47.037Z,2.78
2022-12-06T21:48:52.747Z,2.82
2022-12-06T21:53:54.847Z,2.86
2022-12-06T21:58:56.751Z,2.97
2022-12-06T22:04:01.348Z,2.98
2022-12-06T22:09:05.878Z,2.99
2022-12-06T22:14:08.477Z,3.01
2022-12-06T22:19:09.895Z,3.05
2022-12-06T22:24:11.329Z,3.11
2022-12-06T22:29:13.420Z,3.16
2022-12-06T22:34:14.868Z,3.16
2022-12-06T22:39:16.555Z,3.15
2022-12-06T22:44:19.497Z,3.14
2022-12-06T22:49:21.024Z,3.15
2022-12-06T22:54:22.450Z,3.10
2022-12-06T22:59:23.901Z,3.05
2022-12-06T23:04:25.384Z,3.03
2022-12-06T23:09:26.952Z,3.00
2022-12-06T23:14:28.483Z,3.05
2022-12-06T23:19:29.944Z,3.06
2022-12-06T23:24:31.356Z,3.05
2022-12-06T23:29:32.776Z,3.01
2022-12-06T23:34:34.259Z,2.95
2022-12-06T23:39:35.714Z,2.89
2022-12-06T23:44:38.685Z,2.85
2022-12-06T23:49:40.113Z,2.90
2022-12-06T23:54:41.519Z,2.95
2022-12-06T23:59:42.938Z,2.97
