createdAt,value
2019-05-29T00:00:14.808Z,1.10
2019-05-29T00:02:46.516Z,1.23
2019-05-29T00:05:18.452Z,1.10
2019-05-29T00:07:50.211Z,1.30
2019-05-29T00:10:21.920Z,1.17
2019-05-29T00:12:53.625Z,1.40
2019-05-29T00:15:25.344Z,1.40
2019-05-29T00:17:57.047Z,1.03
2019-05-29T00:20:28.807Z,1.27
2019-05-29T00:23:00.596Z,1.07
2019-05-29T00:25:32.309Z,0.97
2019-05-29T00:28:04.106Z,0.97
2019-05-29T00:30:35.921Z,1.17
2019-05-29T00:33:07.940Z,1.27
2019-05-29T00:35:39.857Z,1.00
2019-05-29T00:38:12.627Z,1.03
2019-05-29T00:40:44.469Z,1.10
2019-05-29T00:43:17.425Z,1.27
2019-05-29T00:45:49.389Z,1.47
2019-05-29T00:48:21.091Z,1.13
2019-05-29T00:50:52.824Z,1.10
2019-05-29T00:53:24.525Z,1.10
2019-05-29T00:55:56.335Z,1.57
2019-05-29T00:58:28.061Z,1.23
2019-05-29T01:00:59.880Z,1.30
2019-05-29T01:03:31.598Z,1.17
2019-05-29T01:06:03.411Z,0.70
2019-05-29T01:08:35.101Z,1.20
2019-05-29T01:11:06.820Z,1.13
2019-05-29T01:13:38.524Z,1.10
2019-05-29T01:16:11.238Z,1.37
2019-05-29T01:18:43.235Z,1.70
2019-05-29T01:21:15.897Z,0.90
2019-05-29T01:23:47.737Z,1.10
2019-05-29T01:26:20.783Z,0.83
2019-05-29T01:28:52.691Z,1.60
2019-05-29T01:31:24.467Z,1.30
2019-05-29T01:33:56.171Z,1.70
2019-05-29T01:36:27.955Z,1.43
2019-05-29T01:38:59.721Z,1.10
2019-05-29T01:41:31.431Z,1.70
2019-05-29T01:44:03.466Z,1.47
2019-05-29T01:46:35.194Z,1.30
2019-05-29T01:49:06.972Z,0.93
2019-05-29T01:51:38.724Z,1.47
2019-05-29T01:54:10.536Z,0.87
2019-05-29T01:56:42.257Z,1.40
2019-05-29T01:59:14.058Z,1.60
2019-05-29T02:01:45.867Z,1.17
2019-05-29T02:04:17.864Z,1.17
2019-05-29T02:06:49.710Z,1.20
2019-05-29T02:09:22.104Z,1.00
2019-05-29T02:11:54.065Z,1.00
2019-05-29T02:14:26.879Z,1.10
2019-05-29T02:16:58.855Z,1.07
2019-05-29T02:19:30.651Z,1.10
2019-05-29T02:22:02.572Z,1.00
2019-05-29T02:24:34.387Z,1.97
2019-05-29T02:27:06.209Z,1.10
2019-05-29T02:29:37.939Z,1.10
2019-05-29T02:32:09.781Z,1.10
2019-05-29T02:34:41.495Z,1.10
2019-05-29T02:37:13.298Z,1.13
2019-05-29T02:39:44.996Z,1.17
2019-05-29T02:42:16.736Z,1.00
2019-05-29T02:44:48.516Z,1.10
2019-05-29T02:47:21.573Z,1.30
2019-05-29T02:49:53.426Z,1.00
2019-05-29T02:52:26.343Z,1.50
2019-05-29T02:54:58.369Z,1.40
2019-05-29T02:57:30.947Z,1.20
2019-05-29T03:00:04.137Z,1.60
2019-05-29T03:02:35.975Z,2.27
2019-05-29T03:05:07.978Z,1.50
2019-05-29T03:07:39.893Z,1.63
2019-05-29T03:10:13.220Z,1.70
2019-05-29T03:12:45.037Z,1.70
2019-05-29T03:15:17.935Z,1.40
2019-05-29T03:17:49.657Z,1.80
2019-05-29T03:20:21.448Z,1.50
2019-05-29T03:22:53.260Z,1.63
2019-05-29T03:25:26.409Z,1.60
2019-05-29T03:27:58.390Z,1.70
2019-05-29T03:30:34.902Z,1.50
2019-05-29T03:33:03.960Z,1.60
2019-05-29T03:35:43.912Z,1.50
2019-05-29T03:38:09.343Z,1.23
2019-05-29T03:40:41.047Z,1.40
2019-05-29T03:43:12.860Z,1.20
2019-05-29T03:45:44.761Z,1.50
2019-05-29T03:48:16.478Z,1.43
2019-05-29T03:50:48.202Z,1.33
2019-05-29T03:53:20.009Z,1.37
2019-05-29T03:55:51.737Z,1.77
2019-05-29T03:58:23.829Z,1.33
2019-05-29T04:00:55.749Z,1.20
2019-05-29T04:03:28.904Z,1.83
2019-05-29T04:06:00.807Z,1.60
2019-05-29T04:08:33.590Z,1.63
2019-05-29T04:11:06.382Z,1.77
2019-05-29T04:13:38.926Z,1.17
2019-05-29T04:16:11.419Z,1.30
2019-05-29T04:18:43.548Z,1.00
2019-05-29T04:21:17.769Z,1.30
2019-05-29T04:23:51.388Z,0.97
2019-05-29T04:26:24.117Z,1.20
2019-05-29T04:28:56.765Z,1.73
2019-05-29T04:31:29.906Z,1.30
2019-05-29T04:34:01.815Z,1.50
2019-05-29T04:36:34.865Z,1.03
2019-05-29T04:39:07.081Z,2.60
2019-05-29T04:41:39.255Z,1.33
2019-05-29T04:44:12.024Z,1.43
2019-05-29T04:46:43.713Z,1.20
2019-05-29T04:49:19.401Z,2.03
2019-05-29T04:51:49.051Z,1.43
2019-05-29T04:54:20.893Z,1.43
2019-05-29T04:56:52.696Z,1.17
2019-05-29T04:59:24.406Z,1.83
2019-05-29T05:01:56.104Z,1.20
2019-05-29T05:04:29.036Z,1.50
2019-05-29T05:07:00.974Z,1.53
2019-05-29T05:09:33.368Z,1.43
2019-05-29T05:12:05.301Z,1.20
2019-05-29T05:14:37.863Z,1.27
2019-05-29T05:17:24.980Z,1.10
2019-05-29T05:19:43.304Z,1.30
2019-05-29T05:22:15.042Z,1.30
2019-05-29T05:24:46.858Z,1.37
2019-05-29T05:27:18.557Z,1.20
2019-05-29T05:29:50.368Z,1.63
2019-05-29T05:32:22.165Z,1.30
2019-05-29T05:34:53.971Z,1.30
2019-05-29T05:37:25.753Z,1.07
2019-05-29T05:39:57.479Z,1.13
2019-05-29T05:42:29.268Z,1.63
2019-05-29T05:45:01.012Z,1.80
2019-05-29T05:47:45.094Z,7.67
2019-05-29T05:50:06.740Z,2.20
2019-05-29T05:52:39.421Z,1.87
2019-05-29T05:55:11.608Z,2.33
2019-05-29T05:57:43.396Z,1.77
2019-05-29T06:00:27.684Z,1.33
2019-05-29T06:02:59.526Z,1.87
2019-05-29T06:05:32.053Z,1.77
2019-05-29T06:08:04.182Z,1.90
2019-05-29T06:10:36.197Z,1.60
2019-05-29T06:13:08.089Z,1.87
2019-05-29T06:15:40.617Z,1.10
2019-05-29T06:18:21.197Z,1.43
2019-05-29T06:20:46.260Z,1.73
2019-05-29T06:23:17.957Z,1.70
2019-05-29T06:25:49.666Z,1.30
2019-05-29T06:28:22.076Z,1.67
2019-05-29T06:30:53.812Z,1.57
2019-05-29T06:33:25.522Z,1.32
2019-05-29T06:35:57.257Z,1.20
2019-05-29T06:38:28.980Z,2.17
2019-05-29T06:41:00.734Z,1.30
2019-05-29T06:43:33.697Z,1.22
2019-05-29T06:46:05.600Z,1.50
2019-05-29T06:48:48.084Z,1.50
2019-05-29T06:51:11.132Z,1.50
2019-05-29T06:53:43.916Z,1.10
2019-05-29T06:56:16.841Z,1.07
2019-05-29T06:58:48.952Z,1.00
2019-05-29T07:01:20.833Z,1.05
2019-05-29T07:04:07.889Z,1.12
2019-05-29T07:06:26.269Z,1.10
2019-05-29T07:08:57.976Z,1.12
2019-05-29T07:11:29.700Z,1.30
2019-05-29T07:14:01.525Z,0.88
2019-05-29T07:16:44.076Z,1.20
2019-05-29T07:19:24.747Z,1.17
2019-05-29T07:21:40.887Z,1.00
2019-05-29T07:24:12.746Z,1.15
2019-05-29T07:26:45.483Z,1.27
2019-05-29T07:29:17.365Z,1.10
2019-05-29T07:31:49.162Z,1.15
2019-05-29T07:34:20.866Z,0.95
2019-05-29T07:36:52.599Z,0.98
2019-05-29T07:39:24.413Z,0.88
2019-05-29T07:41:56.139Z,1.82
2019-05-29T07:44:27.998Z,0.90
2019-05-29T07:46:59.743Z,1.27
2019-05-29T07:49:39.173Z,1.15
2019-05-29T07:52:05.285Z,0.90
2019-05-29T07:54:37.013Z,1.02
2019-05-29T07:57:08.809Z,0.95
2019-05-29T07:59:40.543Z,1.27
2019-05-29T08:02:12.332Z,1.07
2019-05-29T08:04:45.172Z,0.80
2019-05-29T08:07:17.152Z,1.00
2019-05-29T08:09:49.834Z,1.55
2019-05-29T08:12:21.764Z,0.82
2019-05-29T08:14:53.541Z,0.75
2019-05-29T08:17:25.327Z,1.37
2019-05-29T08:20:06.447Z,1.00
2019-05-29T08:22:34.577Z,1.12
2019-05-29T08:25:04.960Z,1.05
2019-05-29T08:27:36.960Z,1.00
2019-05-29T08:30:11.480Z,1.05
2019-05-29T08:32:45.340Z,1.20
2019-05-29T08:35:17.592Z,1.20
2019-05-29T08:37:49.309Z,0.85
2019-05-29T08:40:21.130Z,1.55
2019-05-29T08:42:52.993Z,0.98
2019-05-29T08:45:24.721Z,0.60
2019-05-29T08:47:56.445Z,1.10
2019-05-29T08:50:28.141Z,1.07
2019-05-29T08:53:02.487Z,0.80
2019-05-29T08:55:33.673Z,1.10
2019-05-29T08:58:05.479Z,1.10
2019-05-29T09:00:37.450Z,0.98
2019-05-29T09:03:12.087Z,0.90
2019-05-29T09:05:44.566Z,0.95
2019-05-29T09:08:20.664Z,0.90
2019-05-29T09:10:54.600Z,0.90
2019-05-29T09:13:26.485Z,1.10
2019-05-29T09:15:58.197Z,1.20
2019-05-29T09:18:29.920Z,1.10
2019-05-29T09:21:03.947Z,1.30
2019-05-29T09:23:35.459Z,1.00
2019-05-29T09:26:15.995Z,0.85
2019-05-29T09:28:40.982Z,1.20
2019-05-29T09:31:14.990Z,1.10
2019-05-29T09:33:46.312Z,0.80
2019-05-29T09:36:18.774Z,0.78
2019-05-29T09:38:50.903Z,1.57
2019-05-29T09:41:23.612Z,1.00
2019-05-29T09:43:59.801Z,0.85
2019-05-29T09:46:29.078Z,0.88
2019-05-29T09:49:01.713Z,1.20
2019-05-29T09:51:33.548Z,1.27
2019-05-29T09:54:05.422Z,1.30
2019-05-29T09:56:37.193Z,1.37
2019-05-29T09:59:08.933Z,1.10
2019-05-29T10:01:40.653Z,1.55
2019-05-29T10:04:12.470Z,1.17
2019-05-29T10:06:44.173Z,0.80
2019-05-29T10:09:15.891Z,1.62
2019-05-29T10:11:47.596Z,1.07
2019-05-29T10:14:19.313Z,0.93
2019-05-29T10:16:51.140Z,1.02
2019-05-29T10:19:22.952Z,1.22
2019-05-29T10:21:54.832Z,1.27
2019-05-29T10:24:27.940Z,1.00
2019-05-29T10:27:01.520Z,1.05
2019-05-29T10:29:33.298Z,0.95
2019-05-29T10:32:04.997Z,1.30
2019-05-29T10:34:36.848Z,1.40
2019-05-29T10:37:08.658Z,0.85
2019-05-29T10:39:40.383Z,1.30
2019-05-29T10:42:12.287Z,1.25
2019-05-29T10:44:44.864Z,0.90
2019-05-29T10:47:16.717Z,2.05
2019-05-29T10:49:49.662Z,1.40
2019-05-29T10:52:21.540Z,1.15
2019-05-29T10:54:54.349Z,1.15
2019-05-29T10:57:26.155Z,0.90
2019-05-29T10:59:57.954Z,1.12
2019-05-29T11:02:29.641Z,0.80
2019-05-29T11:05:01.378Z,1.00
2019-05-29T11:07:33.175Z,1.20
2019-05-29T11:10:05.470Z,1.42
2019-05-29T11:12:39.593Z,1.00
2019-05-29T11:15:20.685Z,1.15
2019-05-29T11:17:44.597Z,0.88
2019-05-29T11:20:16.901Z,1.12
2019-05-29T11:22:49.537Z,1.35
2019-05-29T11:25:26.670Z,1.07
2019-05-29T11:27:56.558Z,1.75
2019-05-29T11:30:28.603Z,0.80
2019-05-29T11:33:01.367Z,0.90
2019-05-29T11:35:33.323Z,1.00
2019-05-29T11:38:05.082Z,1.17
2019-05-29T11:40:37.027Z,1.17
2019-05-29T11:43:08.916Z,1.10
2019-05-29T11:45:40.636Z,1.30
2019-05-29T11:48:12.445Z,1.42
2019-05-29T11:50:44.261Z,1.20
2019-05-29T11:53:16.014Z,1.30
2019-05-29T11:55:47.928Z,1.10
2019-05-29T11:58:30.680Z,1.12
2019-05-29T12:00:53.380Z,1.82
2019-05-29T12:03:25.197Z,1.60
2019-05-29T12:05:57.609Z,1.77
2019-05-29T12:08:29.537Z,1.40
2019-05-29T12:11:01.559Z,1.00
2019-05-29T12:13:33.439Z,1.25
2019-05-29T12:16:05.545Z,1.17
2019-05-29T12:18:37.372Z,1.30
2019-05-29T12:21:09.176Z,1.07
2019-05-29T12:23:40.887Z,1.87
2019-05-29T12:26:22.293Z,1.20
2019-05-29T12:28:46.332Z,1.07
2019-05-29T12:31:18.149Z,1.75
2019-05-29T12:33:49.859Z,1.35
2019-05-29T12:36:21.607Z,1.45
2019-05-29T12:38:53.571Z,1.50
2019-05-29T12:41:25.358Z,1.40
2019-05-29T12:43:57.454Z,1.35
2019-05-29T12:46:29.406Z,1.95
2019-05-29T12:49:01.693Z,1.60
2019-05-29T12:51:33.603Z,1.27
2019-05-29T12:54:05.524Z,1.92
2019-05-29T12:56:37.427Z,1.97
2019-05-29T12:59:09.308Z,3.00
2019-05-29T13:01:41.049Z,1.70
2019-05-29T13:04:12.767Z,0.80
2019-05-29T13:06:44.505Z,1.40
2019-05-29T13:09:16.237Z,1.20
2019-05-29T13:11:47.994Z,1.20
2019-05-29T13:14:19.805Z,1.22
2019-05-29T13:16:51.710Z,1.17
2019-05-29T13:19:23.477Z,1.50
2019-05-29T13:21:55.306Z,1.55
2019-05-29T13:24:27.137Z,1.77
2019-05-29T13:26:59.650Z,1.30
2019-05-29T13:29:31.581Z,1.45
2019-05-29T13:32:05.387Z,1.20
2019-05-29T13:34:37.234Z,1.10
2019-05-29T13:37:09.795Z,1.17
2019-05-29T13:39:41.826Z,1.00
2019-05-29T13:42:13.650Z,1.20
2019-05-29T13:44:45.438Z,0.88
2019-05-29T13:47:17.313Z,0.95
2019-05-29T13:49:49.169Z,1.30
2019-05-29T13:52:20.924Z,0.93
2019-05-29T13:54:52.756Z,1.80
2019-05-29T13:57:24.496Z,0.85
2019-05-29T13:59:56.331Z,1.03
2019-05-29T14:02:28.260Z,1.10
2019-05-29T14:05:00.509Z,1.75
2019-05-29T14:07:32.477Z,1.30
2019-05-29T14:10:06.149Z,1.30
2019-05-29T14:12:38.369Z,1.00
2019-05-29T14:15:10.812Z,2.03
2019-05-29T14:17:42.548Z,0.90
2019-05-29T14:20:14.924Z,0.77
2019-05-29T14:22:46.756Z,3.23
2019-05-29T14:25:19.019Z,2.10
2019-05-29T14:27:50.825Z,1.43
2019-05-29T14:30:23.646Z,1.00
2019-05-29T14:32:55.367Z,0.80
2019-05-29T14:35:27.080Z,0.77
2019-05-29T14:37:58.834Z,1.10
2019-05-29T14:40:30.633Z,0.93
2019-05-29T14:43:05.517Z,1.10
2019-05-29T14:45:36.174Z,1.27
2019-05-29T14:48:08.203Z,0.80
2019-05-29T14:50:40.038Z,1.10
2019-05-29T14:53:13.528Z,1.77
2019-05-29T14:55:45.437Z,1.53
2019-05-29T14:58:17.185Z,1.30
2019-05-29T15:00:48.997Z,1.70
2019-05-29T15:03:20.724Z,1.90
2019-05-29T15:05:52.476Z,1.30
2019-05-29T15:08:24.294Z,1.10
2019-05-29T15:10:56.021Z,1.00
2019-05-29T15:13:27.753Z,2.00
2019-05-29T15:15:59.478Z,2.73
2019-05-29T15:18:31.296Z,2.73
2019-05-29T15:21:03.417Z,1.73
2019-05-29T15:23:35.170Z,1.17
2019-05-29T15:26:07.499Z,1.60
2019-05-29T15:28:39.364Z,1.80
2019-05-29T15:31:12.348Z,1.97
2019-05-29T15:33:44.233Z,1.00
2019-05-29T15:36:16.960Z,1.60
2019-05-29T15:38:48.755Z,1.23
2019-05-29T15:41:20.545Z,1.53
2019-05-29T15:43:52.272Z,1.70
2019-05-29T15:46:23.989Z,0.90
2019-05-29T15:48:55.700Z,1.00
2019-05-29T15:51:27.416Z,0.97
2019-05-29T15:53:59.229Z,1.37
2019-05-29T15:56:30.940Z,1.30
2019-05-29T15:59:03.769Z,1.30
2019-05-29T16:01:35.480Z,1.00
2019-05-29T16:04:07.626Z,0.87
2019-05-29T16:06:39.573Z,1.23
2019-05-29T16:09:12.136Z,0.93
2019-05-29T16:11:44.027Z,1.20
2019-05-29T16:14:16.797Z,1.30
2019-05-29T16:16:48.663Z,1.10
2019-05-29T16:19:20.378Z,1.07
2019-05-29T16:21:52.070Z,1.10
2019-05-29T16:24:23.788Z,1.10
2019-05-29T16:27:08.048Z,1.00
2019-05-29T16:29:29.113Z,1.50
2019-05-29T16:32:00.821Z,1.93
2019-05-29T16:34:32.568Z,0.97
2019-05-29T16:37:04.376Z,0.87
2019-05-29T16:39:36.105Z,1.07
2019-05-29T16:42:07.969Z,0.93
2019-05-29T16:44:39.756Z,0.80
2019-05-29T16:47:12.493Z,0.93
2019-05-29T16:49:44.469Z,0.80
2019-05-29T16:52:16.821Z,1.27
2019-05-29T16:54:48.791Z,1.40
2019-05-29T16:57:21.209Z,0.80
2019-05-29T16:59:53.109Z,0.90
2019-05-29T17:02:24.840Z,1.00
2019-05-29T17:04:58.368Z,0.83
2019-05-29T17:07:30.273Z,0.83
2019-05-29T17:10:02.234Z,1.10
2019-05-29T17:12:34.062Z,1.80
2019-05-29T17:15:09.605Z,2.90
2019-05-29T17:17:41.520Z,4.10
2019-05-29T17:20:14.682Z,1.90
2019-05-29T17:22:46.574Z,3.57
2019-05-29T17:25:18.928Z,3.70
2019-05-29T17:27:50.748Z,3.77
2019-05-29T17:30:29.089Z,1.80
2019-05-29T17:33:00.903Z,1.27
2019-05-29T17:35:32.832Z,1.83
2019-05-29T17:38:04.757Z,2.03
2019-05-29T17:40:36.783Z,3.27
2019-05-29T17:43:08.597Z,1.87
2019-05-29T17:45:40.541Z,2.13
2019-05-29T17:48:12.441Z,1.30
2019-05-29T17:50:44.200Z,1.17
2019-05-29T17:53:16.011Z,1.73
2019-05-29T17:55:47.825Z,1.80
2019-05-29T17:58:21.171Z,1.30
2019-05-29T18:00:53.747Z,2.10
2019-05-29T18:03:26.314Z,2.00
2019-05-29T18:05:58.165Z,1.57
2019-05-29T18:08:29.885Z,1.63
2019-05-29T18:11:01.682Z,1.50
2019-05-29T18:13:33.486Z,1.63
2019-05-29T18:16:05.318Z,1.70
2019-05-29T18:18:37.017Z,1.50
2019-05-29T18:21:08.753Z,2.03
2019-05-29T18:23:40.540Z,3.03
2019-05-29T18:26:12.476Z,2.80
2019-05-29T18:28:44.300Z,1.73
2019-05-29T18:31:16.025Z,1.47
2019-05-29T18:33:47.724Z,1.83
2019-05-29T18:36:19.437Z,1.57
2019-05-29T18:38:51.145Z,1.47
2019-05-29T18:41:22.983Z,1.30
2019-05-29T18:43:54.772Z,2.07
2019-05-29T18:46:27.250Z,2.20
2019-05-29T18:48:59.104Z,4.07
2019-05-29T18:51:30.844Z,4.23
2019-05-29T18:54:02.780Z,4.27
2019-05-29T18:56:34.537Z,5.50
2019-05-29T18:59:06.249Z,4.10
2019-05-29T19:01:38.096Z,4.03
2019-05-29T19:04:09.915Z,1.80
2019-05-29T19:06:41.647Z,1.80
2019-05-29T19:09:13.372Z,2.80
2019-05-29T19:11:45.291Z,2.73
2019-05-29T19:14:17.016Z,2.57
2019-05-29T19:16:48.757Z,1.83
2019-05-29T19:19:21.916Z,1.53
2019-05-29T19:21:53.793Z,1.50
2019-05-29T19:24:26.539Z,1.43
2019-05-29T19:26:58.734Z,2.97
2019-05-29T19:29:31.191Z,3.43
2019-05-29T19:32:03.822Z,6.13
2019-05-29T19:34:35.562Z,7.23
2019-05-29T19:37:07.425Z,7.73
2019-05-29T19:39:39.169Z,9.80
2019-05-29T19:42:10.969Z,10.50
2019-05-29T19:44:42.813Z,12.57
2019-05-29T19:47:14.690Z,11.47
2019-05-29T19:49:46.422Z,9.00
2019-05-29T19:52:20.728Z,7.13
2019-05-29T19:54:52.454Z,6.03
2019-05-29T19:57:24.214Z,4.77
2019-05-29T19:59:55.960Z,4.43
2019-05-29T20:02:28.483Z,5.17
2019-05-29T20:05:00.345Z,3.90
2019-05-29T20:07:33.302Z,4.20
2019-05-29T20:10:05.562Z,8.23
2019-05-29T20:12:38.102Z,7.50
2019-05-29T20:15:10.393Z,3.50
2019-05-29T20:17:42.150Z,7.17
2019-05-29T20:20:13.958Z,3.50
2019-05-29T20:22:45.786Z,4.20
2019-05-29T20:25:17.596Z,4.00
2019-05-29T20:27:49.331Z,3.77
2019-05-29T20:30:21.158Z,4.03
2019-05-29T20:32:52.869Z,4.30
2019-05-29T20:35:24.588Z,4.03
2019-05-29T20:37:56.324Z,5.30
2019-05-29T20:40:28.136Z,3.60
2019-05-29T20:42:59.849Z,3.77
2019-05-29T20:45:31.663Z,3.53
2019-05-29T20:48:03.646Z,4.43
2019-05-29T20:50:35.421Z,3.23
2019-05-29T20:53:07.282Z,2.43
2019-05-29T20:55:39.791Z,2.50
2019-05-29T20:58:24.030Z,4.27
2019-05-29T21:00:45.465Z,2.83
2019-05-29T21:03:17.199Z,3.30
2019-05-29T21:05:48.907Z,5.03
2019-05-29T21:08:20.726Z,5.20
2019-05-29T21:10:52.421Z,3.43
2019-05-29T21:13:24.154Z,4.30
2019-05-29T21:15:55.963Z,3.77
2019-05-29T21:18:27.778Z,2.47
2019-05-29T21:20:59.458Z,3.40
2019-05-29T21:23:31.219Z,3.00
2019-05-29T21:26:03.168Z,2.77
2019-05-29T21:28:40.822Z,2.57
2019-05-29T21:31:08.486Z,2.53
2019-05-29T21:33:44.087Z,2.60
2019-05-29T21:36:13.847Z,2.57
2019-05-29T21:38:46.472Z,2.93
2019-05-29T21:41:18.349Z,2.03
2019-05-29T21:43:50.076Z,2.33
2019-05-29T21:46:21.774Z,2.13
2019-05-29T21:48:53.492Z,2.30
2019-05-29T21:51:25.203Z,1.60
2019-05-29T21:53:56.956Z,2.00
2019-05-29T21:56:28.650Z,2.47
2019-05-29T21:59:04.111Z,1.93
2019-05-29T22:01:34.171Z,2.10
2019-05-29T22:04:06.005Z,2.23
2019-05-29T22:06:38.499Z,2.03
2019-05-29T22:09:12.978Z,2.50
2019-05-29T22:11:44.768Z,2.70
2019-05-29T22:14:16.497Z,3.47
2019-05-29T22:16:48.195Z,2.50
2019-05-29T22:19:19.909Z,2.50
2019-05-29T22:21:51.612Z,2.30
2019-05-29T22:24:23.640Z,2.30
2019-05-29T22:26:55.349Z,2.00
2019-05-29T22:29:27.088Z,2.30
2019-05-29T22:31:59.539Z,2.20
2019-05-29T22:34:31.321Z,1.93
2019-05-29T22:37:03.224Z,2.00
2019-05-29T22:39:35.055Z,2.47
2019-05-29T22:42:06.950Z,2.80
2019-05-29T22:44:38.674Z,2.87
2019-05-29T22:47:10.910Z,2.90
2019-05-29T22:49:42.718Z,3.20
2019-05-29T22:52:14.436Z,2.47
2019-05-29T22:54:46.170Z,2.73
2019-05-29T22:57:17.868Z,2.97
2019-05-29T22:59:49.609Z,2.30
2019-05-29T23:02:21.326Z,2.70
2019-05-29T23:04:54.114Z,2.57
2019-05-29T23:07:25.951Z,2.53
2019-05-29T23:09:58.338Z,2.33
2019-05-29T23:12:30.273Z,2.27
2019-05-29T23:15:02.921Z,2.23
2019-05-29T23:17:34.920Z,2.23
2019-05-29T23:20:07.250Z,2.60
2019-05-29T23:22:38.946Z,2.83
2019-05-29T23:25:10.895Z,3.50
2019-05-29T23:27:42.686Z,3.07
2019-05-29T23:30:15.097Z,2.70
2019-05-29T23:32:46.808Z,2.40
2019-05-29T23:35:18.520Z,2.60
2019-05-29T23:37:50.221Z,2.90
2019-05-29T23:40:22.151Z,3.37
2019-05-29T23:42:53.838Z,3.20
2019-05-29T23:45:25.652Z,3.63
2019-05-29T23:47:57.632Z,3.50
2019-05-29T23:50:29.601Z,3.63
2019-05-29T23:53:01.874Z,3.60
2019-05-29T23:55:33.762Z,4.53
2019-05-29T23:58:08.157Z,4.87
