createdAt,value
2023-10-23T00:02:25.321Z,11.70
2023-10-23T00:04:51.423Z,12.00
2023-10-23T00:07:17.680Z,11.20
2023-10-23T00:09:43.772Z,11.30
2023-10-23T00:12:10.007Z,11.90
2023-10-23T00:14:36.583Z,10.60
2023-10-23T00:17:02.514Z,11.40
2023-10-23T00:19:28.288Z,12.50
2023-10-23T00:21:54.413Z,14.20
2023-10-23T00:24:20.249Z,12.50
2023-10-23T00:26:46.124Z,14.90
2023-10-23T00:29:11.971Z,14.90
2023-10-23T00:31:37.702Z,17.10
2023-10-23T00:34:03.583Z,15.20
2023-10-23T00:36:29.473Z,17.50
2023-10-23T00:38:55.238Z,16.40
2023-10-23T00:41:20.971Z,17.10
2023-10-23T00:43:46.743Z,18.00
2023-10-23T00:48:40.463Z,15.60
2023-10-23T00:51:07.817Z,14.60
2023-10-23T00:53:37.836Z,16.10
2023-10-23T00:56:06.518Z,15.30
2023-10-23T00:58:33.541Z,13.60
2023-10-23T01:01:01.761Z,13.70
2023-10-23T01:03:27.796Z,15.10
2023-10-23T01:05:53.592Z,13.40
2023-10-23T01:08:19.391Z,15.80
2023-10-23T01:10:46.305Z,14.60
2023-10-23T01:13:12.991Z,16.00
2023-10-23T01:15:39.833Z,14.50
2023-10-23T01:18:06.757Z,16.30
2023-10-23T01:20:33.002Z,15.20
2023-10-23T01:23:01.300Z,16.10
2023-10-23T01:25:27.946Z,13.80
2023-10-23T01:27:55.119Z,13.50
2023-10-23T01:30:21.679Z,15.70
2023-10-23T01:32:48.345Z,15.90
2023-10-23T01:35:14.093Z,13.50
2023-10-23T01:37:43.396Z,12.20
2023-10-23T01:40:10.088Z,13.80
2023-10-23T01:42:35.951Z,14.00
2023-10-23T01:45:01.997Z,12.60
2023-10-23T01:47:27.770Z,13.20
2023-10-23T01:49:54.177Z,13.90
2023-10-23T01:52:20.474Z,13.20
2023-10-23T01:54:46.762Z,12.30
2023-10-23T01:57:13.398Z,12.10
2023-10-23T01:59:39.769Z,11.10
2023-10-23T02:02:05.777Z,12.10
2023-10-23T02:04:34.925Z,13.00
2023-10-23T02:07:01.383Z,12.00
2023-10-23T02:09:28.622Z,12.10
2023-10-23T02:11:54.521Z,13.90
2023-10-23T02:14:20.447Z,13.70
2023-10-23T02:16:46.524Z,11.50
2023-10-23T02:19:12.649Z,13.00
2023-10-23T02:21:38.416Z,11.90
2023-10-23T02:24:05.303Z,12.40
2023-10-23T02:26:32.323Z,12.20
2023-10-23T02:28:58.526Z,12.60
2023-10-23T02:31:24.543Z,12.00
2023-10-23T02:33:50.469Z,11.60
2023-10-23T02:36:16.770Z,11.90
2023-10-23T02:38:43.212Z,10.60
2023-10-23T02:41:09.088Z,13.40
2023-10-23T02:43:34.871Z,11.90
2023-10-23T02:46:07.503Z,15.10
2023-10-23T02:48:33.577Z,11.80
2023-10-23T02:50:59.386Z,14.30
2023-10-23T02:53:25.509Z,12.30
2023-10-23T02:55:51.951Z,12.70
2023-10-23T02:58:18.931Z,11.10
2023-10-23T03:00:45.538Z,11.10
2023-10-23T03:03:12.194Z,15.20
2023-10-23T03:05:38.620Z,13.00
2023-10-23T03:08:05.708Z,14.20
2023-10-23T03:10:32.594Z,11.40
2023-10-23T03:12:58.818Z,12.20
2023-10-23T03:15:25.009Z,16.80
2023-10-23T03:17:54.197Z,14.30
2023-10-23T03:20:20.192Z,13.40
2023-10-23T03:22:45.986Z,14.90
2023-10-23T03:25:12.012Z,15.80
2023-10-23T03:27:37.823Z,13.40
2023-10-23T03:30:04.630Z,16.10
2023-10-23T03:32:30.389Z,12.20
2023-10-23T03:34:57.805Z,12.60
2023-10-23T03:37:25.666Z,12.20
2023-10-23T03:39:51.506Z,15.90
2023-10-23T03:42:17.346Z,16.10
2023-10-23T03:44:43.071Z,14.20
2023-10-23T03:47:08.818Z,14.30
2023-10-23T03:49:34.582Z,16.30
2023-10-23T03:52:00.353Z,14.40
2023-10-23T03:54:26.140Z,14.10
2023-10-23T03:56:51.838Z,11.90
2023-10-23T03:59:17.585Z,14.50
2023-10-23T04:01:43.329Z,14.70
2023-10-23T04:04:09.204Z,12.50
2023-10-23T04:06:34.988Z,14.00
2023-10-23T04:09:00.739Z,14.70
2023-10-23T04:11:26.854Z,15.10
2023-10-23T04:13:52.908Z,14.30
2023-10-23T04:16:18.670Z,14.70
2023-10-23T04:18:44.534Z,13.80
2023-10-23T04:21:12.440Z,14.90
2023-10-23T04:23:40.037Z,17.20
2023-10-23T04:26:07.543Z,18.50
2023-10-23T04:28:35.353Z,16.70
2023-10-23T04:31:01.359Z,20.10
2023-10-23T04:33:27.707Z,21.10
2023-10-23T04:35:56.101Z,19.00
2023-10-23T04:38:23.275Z,21.30
2023-10-23T04:40:50.749Z,22.00
2023-10-23T04:43:17.186Z,20.50
2023-10-23T04:45:43.323Z,23.90
2023-10-23T04:48:09.937Z,21.80
2023-10-23T04:50:38.646Z,20.40
2023-10-23T04:53:05.876Z,19.70
2023-10-23T04:55:36.333Z,20.40
2023-10-23T04:58:03.034Z,18.90
2023-10-23T05:00:29.814Z,18.80
2023-10-23T05:02:56.028Z,23.10
2023-10-23T05:05:22.625Z,19.10
2023-10-23T05:07:48.332Z,19.40
2023-10-23T05:10:14.168Z,19.70
2023-10-23T05:12:40.339Z,20.40
2023-10-23T05:15:08.560Z,22.90
2023-10-23T05:17:35.410Z,23.10
2023-10-23T05:20:01.878Z,22.60
2023-10-23T05:22:27.889Z,23.50
2023-10-23T05:24:53.724Z,29.40
2023-10-23T05:27:19.716Z,19.90
2023-10-23T05:29:45.468Z,22.30
2023-10-23T05:32:12.318Z,19.80
2023-10-23T05:34:38.079Z,20.40
2023-10-23T05:37:04.209Z,21.70
2023-10-23T05:39:30.075Z,21.60
2023-10-23T05:41:55.979Z,19.50
2023-10-23T05:44:22.029Z,22.10
2023-10-23T05:46:47.808Z,20.20
2023-10-23T05:49:13.703Z,20.00
2023-10-23T05:51:39.526Z,18.40
2023-10-23T05:54:05.680Z,18.60
2023-10-23T05:56:31.457Z,20.40
2023-10-23T05:58:59.825Z,20.30
2023-10-23T06:01:25.620Z,19.00
2023-10-23T06:03:53.529Z,20.10
2023-10-23T06:06:19.478Z,21.00
2023-10-23T06:08:45.273Z,63.20
2023-10-23T06:11:12.076Z,41.40
2023-10-23T06:13:38.975Z,34.60
2023-10-23T06:16:06.205Z,29.50
2023-10-23T06:18:36.576Z,38.30
2023-10-23T06:21:05.647Z,32.30
2023-10-23T06:23:37.990Z,29.10
2023-10-23T06:26:05.036Z,19.20
2023-10-23T06:28:33.169Z,23.80
2023-10-23T06:31:10.065Z,18.90
2023-10-23T06:33:39.287Z,29.60
2023-10-23T06:36:08.200Z,61.30
2023-10-23T06:38:33.933Z,133.90
2023-10-23T06:41:07.915Z,73.70
2023-10-23T06:43:36.280Z,40.10
2023-10-23T06:46:03.165Z,25.60
2023-10-23T06:48:32.978Z,21.30
2023-10-23T06:50:59.997Z,18.40
2023-10-23T06:53:26.938Z,16.70
2023-10-23T06:55:55.403Z,16.90
2023-10-23T06:58:21.697Z,17.30
2023-10-23T07:00:48.739Z,17.90
2023-10-23T07:03:15.195Z,16.60
2023-10-23T07:05:41.813Z,18.40
2023-10-23T07:08:08.008Z,14.90
2023-10-23T07:10:35.467Z,62.90
2023-10-23T07:13:11.116Z,28.40
2023-10-23T07:15:41.390Z,21.90
2023-10-23T07:18:07.321Z,21.10
2023-10-23T07:20:33.190Z,21.10
2023-10-23T07:22:59.520Z,16.80
2023-10-23T07:25:25.261Z,13.50
2023-10-23T07:27:50.978Z,14.60
2023-10-23T07:30:16.932Z,12.80
2023-10-23T07:32:44.200Z,13.90
2023-10-23T07:35:10.076Z,13.60
2023-10-23T07:37:35.926Z,14.20
2023-10-23T07:40:05.198Z,13.40
2023-10-23T07:42:31.995Z,19.00
2023-10-23T07:44:58.086Z,19.00
2023-10-23T07:47:23.997Z,16.00
2023-10-23T07:49:49.802Z,15.50
2023-10-23T07:54:41.342Z,21.30
2023-10-23T07:57:07.097Z,23.90
2023-10-23T07:59:33.047Z,21.40
2023-10-23T08:01:58.907Z,22.00
2023-10-23T08:04:24.756Z,17.00
2023-10-23T08:06:50.640Z,19.20
2023-10-23T08:09:16.437Z,17.60
2023-10-23T08:11:42.218Z,19.00
2023-10-23T08:14:08.865Z,18.60
2023-10-23T08:16:34.981Z,19.90
2023-10-23T08:19:00.868Z,23.50
2023-10-23T08:21:28.017Z,47.80
2023-10-23T08:23:54.765Z,25.10
2023-10-23T08:26:21.571Z,24.50
2023-10-23T08:29:01.342Z,15.70
2023-10-23T08:31:39.470Z,17.80
2023-10-23T08:34:08.368Z,21.10
2023-10-23T08:36:34.865Z,14.80
2023-10-23T08:39:01.299Z,17.70
2023-10-23T08:41:27.525Z,19.90
2023-10-23T08:43:55.382Z,23.40
2023-10-23T08:46:25.899Z,19.60
2023-10-23T08:48:52.562Z,12.80
2023-10-23T08:51:19.151Z,14.20
2023-10-23T08:54:11.179Z,14.70
2023-10-23T08:56:43.173Z,13.00
2023-10-23T08:59:11.663Z,15.10
2023-10-23T09:01:38.767Z,16.40
2023-10-23T09:04:07.576Z,14.00
2023-10-23T09:06:35.907Z,18.40
2023-10-23T09:09:05.336Z,12.10
2023-10-23T09:11:49.118Z,19.40
2023-10-23T09:14:16.640Z,23.60
2023-10-23T09:16:42.570Z,18.30
2023-10-23T09:19:08.398Z,14.50
2023-10-23T09:21:34.339Z,16.20
2023-10-23T09:24:07.060Z,20.30
2023-10-23T09:26:32.852Z,15.20
2023-10-23T09:28:58.809Z,15.30
2023-10-23T09:31:25.205Z,16.00
2023-10-23T09:33:51.766Z,14.90
2023-10-23T09:36:19.270Z,15.40
2023-10-23T09:39:01.058Z,16.30
2023-10-23T09:41:28.265Z,14.40
2023-10-23T09:44:01.045Z,13.70
2023-10-23T09:46:42.831Z,14.80
2023-10-23T09:49:10.236Z,14.40
2023-10-23T09:51:40.432Z,12.60
2023-10-23T09:54:16.524Z,10.00
2023-10-23T09:56:54.010Z,11.00
2023-10-23T09:59:35.846Z,11.30
2023-10-23T10:02:06.567Z,9.40
2023-10-23T10:04:53.290Z,11.10
2023-10-23T10:07:31.879Z,15.70
2023-10-23T10:09:58.950Z,16.80
2023-10-23T10:12:38.141Z,12.60
2023-10-23T10:15:12.371Z,10.40
2023-10-23T10:17:42.217Z,7.00
2023-10-23T10:20:10.806Z,8.50
2023-10-23T10:22:44.986Z,9.60
2023-10-23T10:25:12.311Z,11.00
2023-10-23T10:27:38.094Z,12.40
2023-10-23T10:30:06.150Z,10.40
2023-10-23T10:32:34.980Z,10.90
2023-10-23T10:35:42.158Z,11.50
2023-10-23T10:38:13.323Z,8.50
2023-10-23T10:41:05.636Z,7.90
2023-10-23T10:43:40.136Z,7.50
2023-10-23T10:49:07.585Z,8.30
2023-10-23T10:51:34.793Z,8.90
2023-10-23T10:54:16.874Z,9.50
2023-10-23T10:56:44.586Z,9.80
2023-10-23T10:59:10.282Z,8.60
2023-10-23T11:01:36.435Z,6.80
2023-10-23T11:04:03.357Z,9.20
2023-10-23T11:06:39.624Z,7.30
2023-10-23T11:09:07.139Z,6.20
2023-10-23T11:11:32.898Z,8.50
2023-10-23T11:14:01.330Z,5.60
2023-10-23T11:16:29.659Z,7.20
2023-10-23T11:19:04.704Z,6.60
2023-10-23T11:21:33.301Z,8.70
2023-10-23T11:24:00.940Z,7.70
2023-10-23T11:26:27.003Z,9.80
2023-10-23T11:28:53.027Z,6.80
2023-10-23T11:33:56.904Z,8.50
2023-10-23T11:36:22.743Z,10.10
2023-10-23T11:38:48.507Z,8.80
2023-10-23T11:41:14.803Z,6.50
2023-10-23T11:43:58.990Z,9.20
2023-10-23T11:46:25.267Z,12.40
2023-10-23T11:48:51.086Z,7.60
2023-10-23T11:51:16.798Z,6.80
2023-10-23T11:53:43.235Z,7.30
2023-10-23T11:56:12.052Z,6.30
2023-10-23T11:58:37.800Z,6.00
2023-10-23T12:01:05.265Z,5.70
2023-10-23T12:03:31.124Z,6.80
2023-10-23T12:05:56.925Z,8.40
2023-10-23T12:08:23.322Z,8.60
2023-10-23T12:10:52.151Z,11.80
2023-10-23T12:13:18.433Z,7.40
2023-10-23T12:15:44.208Z,6.60
2023-10-23T12:18:09.983Z,7.80
2023-10-23T12:20:35.773Z,7.70
2023-10-23T12:23:01.729Z,8.30
2023-10-23T12:25:30.353Z,6.10
2023-10-23T12:27:56.596Z,7.60
2023-10-23T12:30:23.755Z,9.60
2023-10-23T12:33:15.807Z,6.20
2023-10-23T12:35:42.302Z,8.50
2023-10-23T12:41:15.514Z,9.40
2023-10-23T12:43:41.326Z,7.80
2023-10-23T12:46:08.042Z,9.70
2023-10-23T12:48:34.179Z,10.50
2023-10-23T12:51:00.832Z,10.80
2023-10-23T12:53:26.729Z,10.40
2023-10-23T12:55:52.587Z,12.40
2023-10-23T12:58:18.379Z,13.30
2023-10-23T13:00:44.163Z,20.40
2023-10-23T13:03:10.333Z,18.20
2023-10-23T13:05:42.205Z,15.90
2023-10-23T13:08:08.015Z,12.40
2023-10-23T13:10:34.194Z,12.90
2023-10-23T13:13:00.198Z,16.90
2023-10-23T13:15:26.361Z,23.60
2023-10-23T13:17:56.881Z,26.30
2023-10-23T13:21:26.899Z,14.00
2023-10-23T13:23:08.503Z,30.80
2023-10-23T13:25:35.279Z,32.90
2023-10-23T13:28:01.594Z,28.40
2023-10-23T13:30:27.789Z,30.30
2023-10-23T13:32:53.741Z,16.00
2023-10-23T13:35:19.622Z,16.40
2023-10-23T13:37:45.448Z,17.80
2023-10-23T13:40:11.577Z,12.40
2023-10-23T13:42:38.401Z,11.60
2023-10-23T13:45:08.116Z,12.80
2023-10-23T13:47:33.899Z,14.60
2023-10-23T13:49:59.934Z,16.60
2023-10-23T13:52:27.421Z,14.60
2023-10-23T13:54:59.364Z,20.50
2023-10-23T13:57:28.330Z,26.20
2023-10-23T13:59:57.148Z,38.50
2023-10-23T14:02:23.064Z,36.50
2023-10-23T14:04:48.920Z,45.60
2023-10-23T14:07:14.832Z,31.80
2023-10-23T14:09:46.433Z,17.30
2023-10-23T14:12:15.043Z,22.10
2023-10-23T14:14:41.582Z,16.90
2023-10-23T14:17:14.457Z,15.40
2023-10-23T14:20:09.859Z,21.50
2023-10-23T14:22:40.902Z,23.30
2023-10-23T14:25:09.278Z,26.10
2023-10-23T14:27:42.886Z,32.40
2023-10-23T14:30:09.063Z,33.20
2023-10-23T14:32:36.250Z,47.00
2023-10-23T14:35:03.280Z,39.10
2023-10-23T14:37:29.179Z,24.40
2023-10-23T14:39:57.179Z,22.60
2023-10-23T14:42:25.192Z,15.10
2023-10-23T14:44:50.955Z,14.60
2023-10-23T14:47:17.113Z,11.80
2023-10-23T14:49:43.079Z,15.00
2023-10-23T14:52:09.927Z,24.70
2023-10-23T14:57:18.069Z,18.90
2023-10-23T14:59:44.245Z,14.90
2023-10-23T15:02:10.172Z,28.70
2023-10-23T15:04:37.310Z,114.70
2023-10-23T15:07:06.837Z,130.40
2023-10-23T15:09:35.421Z,98.00
2023-10-23T15:12:01.245Z,85.00
2023-10-23T15:14:27.023Z,77.20
2023-10-23T15:16:53.653Z,63.80
2023-10-23T15:19:19.567Z,65.60
2023-10-23T15:21:45.533Z,58.10
2023-10-23T15:24:12.751Z,55.00
2023-10-23T15:26:38.635Z,53.90
2023-10-23T15:29:04.443Z,48.40
2023-10-23T15:31:30.459Z,41.10
2023-10-23T15:33:56.488Z,60.70
2023-10-23T15:36:22.328Z,75.40
2023-10-23T15:38:48.376Z,98.60
2023-10-23T15:41:14.892Z,93.50
2023-10-23T15:43:45.137Z,82.00
2023-10-23T15:46:16.161Z,65.50
2023-10-23T15:48:43.681Z,58.00
2023-10-23T15:51:09.912Z,47.30
2023-10-23T15:53:36.804Z,32.80
2023-10-23T15:56:03.533Z,30.30
2023-10-23T15:58:30.042Z,25.70
2023-10-23T16:00:57.259Z,26.70
2023-10-23T16:03:24.120Z,32.10
2023-10-23T16:05:52.864Z,36.30
2023-10-23T16:08:19.059Z,35.60
2023-10-23T16:10:50.385Z,40.80
2023-10-23T16:13:19.359Z,54.80
2023-10-23T16:15:46.197Z,50.40
2023-10-23T16:18:15.437Z,43.90
2023-10-23T16:20:42.697Z,44.50
2023-10-23T16:23:11.193Z,49.20
2023-10-23T16:25:40.603Z,51.60
2023-10-23T16:28:07.962Z,50.60
2023-10-23T16:30:34.261Z,56.00
2023-10-23T16:33:00.053Z,52.70
2023-10-23T16:35:25.887Z,51.80
2023-10-23T16:37:52.548Z,54.40
2023-10-23T16:40:19.299Z,54.10
2023-10-23T16:42:46.729Z,52.80
2023-10-23T16:45:13.149Z,51.30
2023-10-23T16:47:39.053Z,56.80
2023-10-23T16:50:06.684Z,59.50
2023-10-23T16:52:35.147Z,57.80
2023-10-23T16:55:03.502Z,69.50
2023-10-23T16:57:29.591Z,71.80
2023-10-23T16:59:55.613Z,72.00
2023-10-23T17:04:47.085Z,92.40
2023-10-23T17:07:14.287Z,167.40
2023-10-23T17:09:40.716Z,184.20
2023-10-23T17:12:07.311Z,192.90
2023-10-23T17:14:33.057Z,198.40
2023-10-23T17:16:58.821Z,196.70
2023-10-23T17:19:24.675Z,185.20
2023-10-23T17:21:50.836Z,174.30
2023-10-23T17:24:16.585Z,165.80
2023-10-23T17:26:42.508Z,171.00
2023-10-23T17:29:10.220Z,133.50
2023-10-23T17:31:36.447Z,139.00
2023-10-23T17:34:02.503Z,129.90
2023-10-23T17:36:29.996Z,134.10
2023-10-23T17:38:56.628Z,120.80
2023-10-23T17:41:22.587Z,116.80
2023-10-23T17:43:48.354Z,125.20
2023-10-23T17:46:14.394Z,107.60
2023-10-23T17:48:40.814Z,98.30
2023-10-23T17:51:10.725Z,99.40
2023-10-23T17:53:41.961Z,93.90
2023-10-23T17:56:15.882Z,98.80
2023-10-23T17:58:41.650Z,98.90
2023-10-23T18:01:09.769Z,101.30
2023-10-23T18:03:36.609Z,97.90
2023-10-23T18:06:03.347Z,96.00
2023-10-23T18:08:35.226Z,94.40
2023-10-23T18:11:07.861Z,86.80
2023-10-23T18:13:34.274Z,89.60
2023-10-23T18:16:01.549Z,89.10
2023-10-23T18:18:27.355Z,88.10
2023-10-23T18:20:54.504Z,84.80
2023-10-23T18:25:47.100Z,93.20
2023-10-23T18:28:13.408Z,94.80
2023-10-23T18:30:39.237Z,95.80
2023-10-23T18:33:05.009Z,90.80
2023-10-23T18:35:35.646Z,89.50
2023-10-23T18:38:04.724Z,97.00
2023-10-23T18:40:34.313Z,99.80
2023-10-23T18:43:02.518Z,92.00
2023-10-23T18:45:28.379Z,84.90
2023-10-23T18:47:54.469Z,87.30
2023-10-23T18:50:20.390Z,75.70
2023-10-23T18:52:46.295Z,85.20
2023-10-23T18:55:12.312Z,90.10
2023-10-23T18:57:38.205Z,95.00
2023-10-23T19:00:04.814Z,95.10
2023-10-23T19:02:30.680Z,89.10
2023-10-23T19:04:56.970Z,78.90
2023-10-23T19:07:22.776Z,75.30
2023-10-23T19:09:48.659Z,69.90
2023-10-23T19:12:15.023Z,71.20
2023-10-23T19:14:40.943Z,72.80
2023-10-23T19:17:06.735Z,66.10
2023-10-23T19:19:33.134Z,65.50
2023-10-23T19:21:59.759Z,66.00
2023-10-23T19:24:28.954Z,70.50
2023-10-23T19:26:54.766Z,73.00
2023-10-23T19:29:20.487Z,76.60
2023-10-23T19:31:46.924Z,74.70
2023-10-23T19:34:13.772Z,76.60
2023-10-23T19:36:40.031Z,65.40
2023-10-23T19:39:07.641Z,61.00
2023-10-23T19:41:52.279Z,59.40
2023-10-23T19:44:19.910Z,59.10
2023-10-23T19:46:46.754Z,63.00
2023-10-23T19:49:23.168Z,66.90
2023-10-23T19:51:53.914Z,67.10
2023-10-23T19:54:37.717Z,64.90
2023-10-23T19:56:47.763Z,55.90
2023-10-23T19:59:13.612Z,59.50
2023-10-23T20:01:40.383Z,56.00
2023-10-23T20:04:08.248Z,55.10
2023-10-23T20:06:34.362Z,72.40
2023-10-23T20:09:00.200Z,64.70
2023-10-23T20:11:25.994Z,57.00
2023-10-23T20:13:51.827Z,50.80
2023-10-23T20:16:17.816Z,56.10
2023-10-23T20:18:44.014Z,53.10
2023-10-23T20:21:12.221Z,51.10
2023-10-23T20:23:37.996Z,50.60
2023-10-23T20:26:15.692Z,48.20
2023-10-23T20:28:43.943Z,51.30
2023-10-23T20:33:49.776Z,53.80
2023-10-23T20:36:15.910Z,51.00
2023-10-23T20:38:41.643Z,48.80
2023-10-23T20:41:18.683Z,48.40
2023-10-23T20:43:47.027Z,42.20
2023-10-23T20:46:13.772Z,41.90
2023-10-23T20:48:39.602Z,42.10
2023-10-23T20:51:06.326Z,39.10
2023-10-23T20:53:32.246Z,40.10
2023-10-23T20:56:02.380Z,44.90
2023-10-23T20:58:28.288Z,44.00
2023-10-23T21:00:54.209Z,41.30
2023-10-23T21:03:20.231Z,40.90
2023-10-23T21:05:46.143Z,39.80
2023-10-23T21:08:12.136Z,42.80
2023-10-23T21:10:37.983Z,39.10
2023-10-23T21:13:03.884Z,41.30
2023-10-23T21:15:29.732Z,41.10
2023-10-23T21:17:56.472Z,41.00
2023-10-23T21:20:23.482Z,38.00
2023-10-23T21:22:49.287Z,37.20
2023-10-23T21:25:15.243Z,37.30
2023-10-23T21:27:41.222Z,36.30
2023-10-23T21:30:07.704Z,37.30
2023-10-23T21:32:33.590Z,36.90
2023-10-23T21:34:59.481Z,38.70
2023-10-23T21:37:25.368Z,37.30
2023-10-23T21:39:51.255Z,36.60
2023-10-23T21:42:17.031Z,33.40
2023-10-23T21:44:42.827Z,34.80
2023-10-23T21:47:08.696Z,33.80
2023-10-23T21:49:34.729Z,34.80
2023-10-23T21:52:00.934Z,35.10
2023-10-23T21:54:27.092Z,33.20
2023-10-23T21:57:19.232Z,39.10
2023-10-23T21:59:40.033Z,34.00
2023-10-23T22:02:06.378Z,38.00
2023-10-23T22:04:32.710Z,41.60
2023-10-23T22:07:00.030Z,39.00
2023-10-23T22:09:26.593Z,39.90
2023-10-23T22:11:54.940Z,40.80
2023-10-23T22:14:21.205Z,40.80
2023-10-23T22:16:47.119Z,37.50
2023-10-23T22:19:13.642Z,35.20
2023-10-23T22:21:39.512Z,37.90
2023-10-23T22:24:06.264Z,54.10
2023-10-23T22:26:33.012Z,49.30
2023-10-23T22:28:59.786Z,44.30
2023-10-23T22:31:26.026Z,40.00
2023-10-23T22:33:51.889Z,43.70
2023-10-23T22:36:17.654Z,40.10
2023-10-23T22:38:43.890Z,37.20
2023-10-23T22:41:09.677Z,40.40
2023-10-23T22:43:35.451Z,44.00
2023-10-23T22:46:04.464Z,44.10
2023-10-23T22:48:31.340Z,44.80
2023-10-23T22:50:57.631Z,43.30
2023-10-23T22:53:24.216Z,39.10
2023-10-23T22:55:54.834Z,36.10
2023-10-23T22:58:22.932Z,33.30
2023-10-23T23:00:49.036Z,33.50
2023-10-23T23:03:15.215Z,33.80
2023-10-23T23:05:43.508Z,36.40
2023-10-23T23:08:12.975Z,37.10
2023-10-23T23:10:39.235Z,35.70
2023-10-23T23:13:05.444Z,35.90
2023-10-23T23:15:31.544Z,38.20
2023-10-23T23:18:01.692Z,35.80
2023-10-23T23:20:35.219Z,35.70
2023-10-23T23:23:00.928Z,35.50
2023-10-23T23:25:26.855Z,34.00
2023-10-23T23:27:52.574Z,31.20
2023-10-23T23:30:19.334Z,31.30
2023-10-23T23:32:45.191Z,34.70
2023-10-23T23:35:10.965Z,34.60
2023-10-23T23:37:36.861Z,35.40
2023-10-23T23:40:04.718Z,35.10
2023-10-23T23:42:30.438Z,36.10
2023-10-23T23:44:56.306Z,36.00
2023-10-23T23:47:22.143Z,36.50
2023-10-23T23:49:48.161Z,35.00
2023-10-23T23:52:14.541Z,35.70
2023-10-23T23:54:40.444Z,32.40
2023-10-23T23:57:07.775Z,31.80
2023-10-23T23:59:33.506Z,31.40
