createdAt,value
2018-01-08T00:02:18.913Z,3.60
2018-01-08T00:04:46.401Z,3.50
2018-01-08T00:07:13.900Z,3.50
2018-01-08T00:09:41.392Z,3.50
2018-01-08T00:12:08.916Z,3.50
2018-01-08T00:14:36.497Z,3.40
2018-01-08T00:17:04.001Z,3.50
2018-01-08T00:19:31.886Z,3.50
2018-01-08T00:21:59.851Z,3.50
2018-01-08T00:24:27.340Z,3.50
2018-01-08T00:26:54.820Z,3.50
2018-01-08T00:29:22.412Z,3.50
2018-01-08T00:31:49.987Z,3.50
2018-01-08T00:34:17.580Z,3.50
2018-01-08T00:36:45.084Z,3.40
2018-01-08T00:39:12.976Z,3.50
2018-01-08T00:41:40.861Z,3.60
2018-01-08T00:44:08.436Z,3.60
2018-01-08T00:46:36.025Z,3.60
2018-01-08T00:49:03.541Z,3.60
2018-01-08T00:51:31.089Z,3.60
2018-01-08T00:53:58.594Z,3.60
2018-01-08T00:56:26.564Z,3.60
2018-01-08T00:58:54.070Z,3.60
2018-01-08T01:01:22.047Z,3.60
2018-01-08T01:03:49.551Z,3.60
2018-01-08T01:06:17.439Z,3.70
2018-01-08T01:08:44.911Z,3.70
2018-01-08T01:11:12.493Z,3.60
2018-01-08T01:13:39.988Z,3.70
2018-01-08T01:16:07.955Z,3.70
2018-01-08T01:18:35.444Z,3.70
2018-01-08T01:21:03.024Z,3.70
2018-01-08T01:23:30.509Z,3.70
2018-01-08T01:25:58.012Z,3.80
2018-01-08T01:28:25.926Z,3.80
2018-01-08T01:30:53.805Z,3.70
2018-01-08T01:33:21.685Z,3.80
2018-01-08T01:35:49.257Z,3.80
2018-01-08T01:38:16.740Z,3.70
2018-01-08T01:40:44.320Z,3.80
2018-01-08T01:43:11.815Z,3.70
2018-01-08T01:45:39.296Z,3.70
2018-01-08T01:48:06.810Z,3.70
2018-01-08T01:50:34.368Z,3.70
2018-01-08T01:53:01.863Z,3.80
2018-01-08T01:55:29.833Z,3.70
2018-01-08T01:57:57.420Z,3.70
2018-01-08T02:00:24.908Z,3.80
2018-01-08T02:02:52.409Z,3.80
2018-01-08T02:05:20.288Z,3.70
2018-01-08T02:07:47.794Z,3.70
2018-01-08T02:10:15.331Z,3.70
2018-01-08T02:12:42.832Z,3.70
2018-01-08T02:15:10.306Z,3.70
2018-01-08T02:17:37.845Z,3.70
2018-01-08T02:20:05.330Z,3.80
2018-01-08T02:22:32.887Z,3.80
2018-01-08T02:25:00.844Z,3.70
2018-01-08T02:27:28.353Z,3.80
2018-01-08T02:29:56.323Z,3.70
2018-01-08T02:32:25.054Z,3.70
2018-01-08T02:34:52.619Z,3.70
2018-01-08T02:37:20.104Z,3.70
2018-01-08T02:39:47.610Z,3.70
2018-01-08T02:42:15.490Z,3.70
2018-01-08T02:44:43.077Z,3.80
2018-01-08T02:47:10.583Z,3.70
2018-01-08T02:49:38.493Z,3.70
2018-01-08T02:52:06.043Z,3.70
2018-01-08T02:54:34.032Z,3.70
2018-01-08T02:57:01.604Z,3.70
2018-01-08T02:59:29.110Z,3.70
2018-01-08T03:01:56.982Z,3.60
2018-01-08T03:04:24.464Z,3.70
2018-01-08T03:06:51.976Z,3.60
2018-01-08T03:09:19.856Z,3.60
2018-01-08T03:11:47.366Z,3.60
2018-01-08T03:14:14.857Z,3.60
2018-01-08T03:16:42.360Z,3.60
2018-01-08T03:19:09.900Z,3.60
2018-01-08T03:21:37.835Z,3.70
2018-01-08T03:24:05.327Z,3.70
2018-01-08T03:26:32.968Z,3.70
2018-01-08T03:29:00.835Z,3.70
2018-01-08T03:31:28.334Z,3.70
2018-01-08T03:33:56.221Z,3.70
2018-01-08T03:36:24.141Z,3.70
2018-01-08T03:38:51.684Z,3.70
2018-01-08T03:41:19.164Z,3.70
2018-01-08T03:43:46.665Z,3.70
2018-01-08T03:46:14.541Z,3.80
2018-01-08T03:48:42.153Z,3.80
2018-01-08T03:51:10.032Z,3.80
2018-01-08T03:53:37.533Z,3.80
2018-01-08T03:56:05.037Z,3.80
2018-01-08T03:58:32.545Z,3.80
2018-01-08T04:01:00.065Z,3.80
2018-01-08T04:03:27.978Z,3.80
2018-01-08T04:05:55.552Z,3.80
2018-01-08T04:08:23.511Z,3.80
2018-01-08T04:10:51.017Z,3.80
2018-01-08T04:13:18.528Z,3.80
2018-01-08T04:15:46.007Z,3.80
2018-01-08T04:18:13.929Z,3.80
2018-01-08T04:20:41.452Z,3.80
2018-01-08T04:23:08.923Z,3.80
2018-01-08T04:25:36.425Z,3.80
2018-01-08T04:28:03.904Z,3.80
2018-01-08T04:30:31.494Z,3.80
2018-01-08T04:32:59.367Z,3.80
2018-01-08T04:35:26.865Z,3.80
2018-01-08T04:37:54.453Z,3.80
2018-01-08T04:40:22.028Z,3.80
2018-01-08T04:42:49.517Z,3.80
2018-01-08T04:45:17.027Z,3.80
2018-01-08T04:47:44.508Z,3.90
2018-01-08T04:50:12.479Z,3.80
2018-01-08T04:52:39.969Z,3.80
2018-01-08T04:55:07.440Z,3.80
2018-01-08T04:57:34.941Z,3.80
2018-01-08T05:00:02.816Z,3.80
2018-01-08T05:02:30.321Z,3.90
2018-01-08T05:04:58.192Z,3.90
2018-01-08T05:07:25.761Z,3.90
2018-01-08T05:09:53.244Z,3.80
2018-01-08T05:12:20.842Z,3.90
2018-01-08T05:14:48.428Z,3.90
2018-01-08T05:17:15.930Z,3.90
2018-01-08T05:19:43.812Z,3.90
2018-01-08T05:22:11.788Z,3.90
2018-01-08T05:24:39.272Z,4.00
2018-01-08T05:27:06.749Z,3.90
2018-01-08T05:29:34.243Z,3.90
2018-01-08T05:32:01.720Z,3.90
2018-01-08T05:34:29.295Z,4.00
2018-01-08T05:36:56.770Z,3.90
2018-01-08T05:39:24.273Z,4.00
2018-01-08T05:41:51.752Z,3.90
2018-01-08T05:44:19.263Z,3.90
2018-01-08T05:46:47.233Z,3.90
2018-01-08T05:49:14.741Z,4.00
2018-01-08T05:51:42.625Z,3.90
2018-01-08T05:54:10.594Z,3.90
2018-01-08T05:56:38.101Z,3.90
2018-01-08T05:59:06.076Z,3.90
2018-01-08T06:01:33.572Z,3.90
2018-01-08T06:04:01.052Z,3.80
2018-01-08T06:06:28.653Z,3.80
2018-01-08T06:08:56.540Z,3.80
2018-01-08T06:11:24.521Z,3.80
2018-01-08T06:13:52.010Z,3.90
2018-01-08T06:16:19.512Z,3.90
2018-01-08T06:18:47.383Z,3.90
2018-01-08T06:21:14.896Z,3.90
2018-01-08T06:23:42.385Z,3.80
2018-01-08T06:26:09.929Z,3.90
2018-01-08T06:28:37.499Z,3.90
2018-01-08T06:31:05.096Z,3.90
2018-01-08T06:33:32.680Z,4.00
2018-01-08T06:36:00.272Z,3.90
2018-01-08T06:38:27.763Z,3.90
2018-01-08T06:40:55.726Z,3.90
2018-01-08T06:43:23.332Z,3.90
2018-01-08T06:45:50.814Z,3.90
2018-01-08T06:48:18.341Z,4.00
2018-01-08T06:50:45.832Z,3.90
2018-01-08T06:53:13.361Z,4.00
2018-01-08T06:55:40.873Z,4.00
2018-01-08T06:58:08.748Z,4.00
2018-01-08T07:00:36.732Z,4.00
2018-01-08T07:03:04.216Z,4.00
2018-01-08T07:05:31.723Z,3.90
2018-01-08T07:07:59.693Z,4.00
2018-01-08T07:10:27.272Z,4.00
2018-01-08T07:12:54.756Z,4.00
2018-01-08T07:15:22.331Z,3.90
2018-01-08T07:17:49.924Z,3.90
2018-01-08T07:20:17.409Z,3.90
2018-01-08T07:22:44.921Z,3.90
2018-01-08T07:25:12.885Z,3.90
2018-01-08T07:27:40.399Z,3.90
2018-01-08T07:30:08.364Z,3.90
2018-01-08T07:32:35.859Z,3.90
2018-01-08T07:35:03.746Z,4.00
2018-01-08T07:37:31.315Z,4.00
2018-01-08T07:39:58.804Z,4.00
2018-01-08T07:42:26.297Z,4.00
2018-01-08T07:44:53.800Z,4.00
2018-01-08T07:47:21.791Z,3.90
2018-01-08T07:49:49.697Z,4.00
2018-01-08T07:52:17.187Z,4.00
2018-01-08T07:54:44.692Z,4.00
2018-01-08T07:57:12.185Z,4.00
2018-01-08T07:59:39.692Z,4.00
2018-01-08T08:02:07.203Z,4.00
2018-01-08T08:04:35.177Z,4.10
2018-01-08T08:07:02.691Z,4.00
2018-01-08T08:09:30.206Z,4.00
2018-01-08T08:11:57.707Z,4.00
2018-01-08T08:14:25.200Z,4.10
2018-01-08T08:16:52.716Z,4.20
2018-01-08T08:19:20.210Z,5.60
2018-01-08T08:21:47.713Z,5.00
2018-01-08T08:24:15.196Z,4.70
2018-01-08T08:26:42.717Z,4.50
2018-01-08T08:29:10.207Z,4.40
2018-01-08T08:31:37.697Z,4.30
2018-01-08T08:34:05.269Z,4.20
2018-01-08T08:36:32.761Z,4.20
2018-01-08T08:39:00.682Z,4.50
2018-01-08T08:41:28.176Z,4.50
2018-01-08T08:43:55.734Z,4.80
2018-01-08T08:46:23.672Z,4.80
2018-01-08T08:48:51.146Z,4.80
2018-01-08T08:51:18.635Z,4.70
2018-01-08T08:53:46.139Z,4.60
2018-01-08T08:56:13.619Z,4.50
2018-01-08T08:58:41.115Z,4.40
2018-01-08T09:01:08.615Z,4.40
2018-01-08T09:03:36.532Z,4.30
2018-01-08T09:06:04.617Z,4.40
2018-01-08T09:08:32.517Z,4.50
2018-01-08T09:11:00.025Z,4.50
2018-01-08T09:13:27.535Z,4.50
2018-01-08T09:15:55.025Z,4.50
2018-01-08T09:18:22.556Z,4.30
2018-01-08T09:20:50.105Z,4.30
2018-01-08T09:23:17.684Z,4.40
2018-01-08T09:25:45.268Z,4.30
2018-01-08T09:28:12.856Z,4.40
2018-01-08T09:30:40.331Z,4.40
2018-01-08T09:33:07.836Z,4.30
2018-01-08T09:35:35.824Z,4.30
2018-01-08T09:38:03.341Z,4.30
2018-01-08T09:40:30.828Z,4.30
2018-01-08T09:42:58.337Z,4.30
2018-01-08T09:45:25.848Z,4.40
2018-01-08T09:47:53.343Z,4.40
2018-01-08T09:50:21.229Z,4.40
2018-01-08T09:52:48.812Z,4.40
2018-01-08T09:55:16.321Z,4.50
2018-01-08T09:57:44.205Z,4.60
2018-01-08T10:00:12.137Z,4.60
2018-01-08T10:02:51.535Z,4.60
2018-01-08T10:05:31.125Z,4.60
2018-01-08T10:08:10.801Z,4.70
2018-01-08T10:10:50.304Z,4.70
2018-01-08T10:13:29.632Z,4.70
2018-01-08T10:16:09.488Z,4.80
2018-01-08T10:18:36.566Z,4.80
2018-01-08T10:21:04.552Z,4.80
2018-01-08T10:23:32.042Z,4.80
2018-01-08T10:25:59.607Z,4.90
2018-01-08T10:28:27.090Z,4.90
2018-01-08T10:30:54.621Z,4.80
2018-01-08T10:33:22.112Z,6.80
2018-01-08T10:35:49.652Z,7.10
2018-01-08T10:38:17.136Z,6.30
2018-01-08T10:40:44.635Z,5.90
2018-01-08T10:43:18.336Z,5.30
2018-01-08T10:45:51.558Z,5.30
2018-01-08T10:48:24.740Z,5.10
2018-01-08T10:50:58.083Z,5.00
2018-01-08T10:56:24.430Z,4.90
2018-01-08T10:58:52.308Z,5.00
2018-01-08T11:01:25.440Z,5.00
2018-01-08T11:03:58.903Z,5.00
2018-01-08T11:06:26.414Z,5.00
2018-01-08T11:08:54.014Z,5.00
2018-01-08T11:11:21.525Z,5.00
2018-01-08T11:13:49.012Z,5.10
2018-01-08T11:16:16.516Z,5.10
2018-01-08T11:18:44.000Z,5.10
2018-01-08T11:21:11.500Z,5.10
2018-01-08T11:23:38.986Z,5.20
2018-01-08T11:26:06.496Z,5.20
2018-01-08T11:28:33.987Z,5.30
2018-01-08T11:31:01.886Z,5.40
2018-01-08T11:33:29.769Z,5.50
2018-01-08T11:35:57.744Z,5.50
2018-01-08T11:38:25.249Z,5.50
2018-01-08T11:40:53.252Z,5.50
2018-01-08T11:43:20.815Z,5.50
2018-01-08T11:45:48.397Z,5.50
2018-01-08T11:48:15.902Z,5.50
2018-01-08T11:50:43.780Z,5.70
2018-01-08T11:53:11.281Z,5.70
2018-01-08T11:55:39.166Z,5.60
2018-01-08T11:58:07.140Z,5.60
2018-01-08T12:00:34.724Z,5.60
2018-01-08T12:03:02.234Z,5.60
2018-01-08T12:05:30.208Z,5.60
2018-01-08T12:07:57.720Z,5.60
2018-01-08T12:10:25.210Z,5.60
2018-01-08T12:12:52.757Z,5.60
2018-01-08T12:15:20.244Z,5.60
2018-01-08T12:17:47.749Z,5.60
2018-01-08T12:20:15.315Z,5.70
2018-01-08T12:22:42.825Z,5.70
2018-01-08T12:25:10.372Z,5.70
2018-01-08T12:27:37.881Z,5.70
2018-01-08T12:30:05.780Z,5.80
2018-01-08T12:32:33.288Z,5.80
2018-01-08T12:35:00.807Z,5.80
2018-01-08T12:37:28.400Z,5.90
2018-01-08T12:39:55.965Z,6.00
2018-01-08T12:42:23.474Z,5.90
2018-01-08T12:44:50.960Z,6.00
2018-01-08T12:47:18.459Z,5.90
2018-01-08T12:49:46.348Z,5.90
2018-01-08T12:52:14.328Z,6.00
2018-01-08T12:54:41.834Z,6.00
2018-01-08T12:57:09.347Z,6.00
2018-01-08T12:59:36.868Z,6.00
2018-01-08T13:02:04.360Z,6.10
2018-01-08T13:04:31.876Z,6.20
2018-01-08T13:06:59.351Z,6.30
2018-01-08T13:09:26.901Z,6.40
2018-01-08T13:11:54.492Z,6.40
2018-01-08T13:14:21.997Z,6.50
2018-01-08T13:16:49.905Z,6.60
2018-01-08T13:19:17.415Z,6.60
2018-01-08T13:21:44.900Z,6.60
2018-01-08T13:24:12.410Z,6.60
2018-01-08T13:26:39.900Z,6.70
2018-01-08T13:29:07.485Z,6.80
2018-01-08T13:31:34.977Z,6.70
2018-01-08T13:34:02.916Z,6.90
2018-01-08T13:36:30.440Z,6.90
2018-01-08T13:38:57.948Z,6.90
2018-01-08T13:41:25.825Z,7.00
2018-01-08T13:43:53.328Z,7.00
2018-01-08T13:46:20.804Z,7.00
2018-01-08T13:48:48.772Z,7.10
2018-01-08T13:51:16.272Z,7.10
2018-01-08T13:53:44.168Z,7.10
2018-01-08T13:56:12.149Z,7.00
2018-01-08T13:58:39.730Z,7.00
2018-01-08T14:01:07.208Z,7.00
2018-01-08T14:03:34.721Z,7.00
2018-01-08T14:06:02.605Z,7.00
2018-01-08T14:08:30.509Z,7.00
2018-01-08T14:10:58.501Z,7.00
2018-01-08T14:13:26.400Z,6.90
2018-01-08T14:15:54.365Z,6.90
2018-01-08T14:18:21.948Z,6.90
2018-01-08T14:20:49.441Z,6.90
2018-01-08T14:23:17.342Z,6.90
2018-01-08T14:25:45.249Z,6.90
2018-01-08T14:28:12.804Z,6.90
2018-01-08T14:30:40.384Z,6.90
2018-01-08T14:33:07.881Z,6.80
2018-01-08T14:35:35.772Z,6.90
2018-01-08T14:38:03.657Z,6.90
2018-01-08T14:40:31.160Z,6.90
2018-01-08T14:42:59.140Z,7.00
2018-01-08T14:45:26.649Z,7.00
2018-01-08T14:47:54.201Z,7.00
2018-01-08T14:50:21.790Z,7.00
2018-01-08T14:52:49.262Z,7.00
2018-01-08T14:55:16.769Z,6.90
2018-01-08T14:57:44.644Z,6.90
2018-01-08T15:00:12.147Z,6.90
2018-01-08T15:02:40.032Z,6.90
2018-01-08T15:05:07.954Z,6.80
2018-01-08T15:07:35.445Z,6.80
2018-01-08T15:10:02.954Z,6.80
2018-01-08T15:12:30.450Z,6.80
2018-01-08T15:14:57.956Z,6.80
2018-01-08T15:17:25.938Z,6.70
2018-01-08T15:19:53.452Z,6.70
2018-01-08T15:22:21.016Z,6.80
2018-01-08T15:24:48.905Z,6.80
2018-01-08T15:27:16.800Z,6.80
2018-01-08T15:29:44.784Z,6.70
2018-01-08T15:32:12.263Z,6.70
2018-01-08T15:34:39.784Z,7.00
2018-01-08T15:37:07.265Z,7.00
2018-01-08T15:39:34.812Z,7.00
2018-01-08T15:42:02.296Z,6.80
2018-01-08T15:44:29.817Z,6.70
2018-01-08T15:46:57.311Z,6.60
2018-01-08T15:49:24.916Z,6.60
2018-01-08T15:51:52.417Z,6.60
2018-01-08T15:54:19.921Z,6.50
2018-01-08T15:56:47.444Z,6.50
2018-01-08T15:59:14.950Z,6.50
2018-01-08T16:01:42.447Z,6.50
2018-01-08T16:04:09.937Z,6.40
2018-01-08T16:06:37.460Z,6.40
2018-01-08T16:09:05.439Z,6.30
2018-01-08T16:11:33.331Z,6.20
2018-01-08T16:14:02.028Z,6.20
2018-01-08T16:16:29.530Z,6.20
2018-01-08T16:18:57.541Z,6.00
2018-01-08T16:21:25.500Z,5.90
2018-01-08T16:23:52.974Z,6.00
2018-01-08T16:26:20.472Z,5.90
2018-01-08T16:28:47.956Z,5.80
2018-01-08T16:31:15.549Z,5.90
2018-01-08T16:33:43.523Z,5.90
2018-01-08T16:36:11.034Z,5.90
2018-01-08T16:38:38.978Z,5.70
2018-01-08T16:41:06.499Z,5.80
2018-01-08T16:43:33.983Z,5.70
2018-01-08T16:46:01.493Z,5.80
2018-01-08T16:48:28.994Z,5.80
2018-01-08T16:50:56.493Z,5.70
2018-01-08T16:53:24.455Z,5.80
2018-01-08T16:55:52.052Z,5.80
2018-01-08T16:58:19.529Z,5.70
2018-01-08T17:00:47.028Z,5.70
2018-01-08T17:03:14.921Z,5.60
2018-01-08T17:05:42.830Z,5.70
2018-01-08T17:08:10.371Z,5.70
2018-01-08T17:10:38.404Z,5.60
2018-01-08T17:13:06.372Z,5.60
2018-01-08T17:15:33.957Z,5.60
2018-01-08T17:18:01.545Z,5.60
2018-01-08T17:20:29.028Z,5.60
2018-01-08T17:22:56.607Z,5.50
2018-01-08T17:25:24.105Z,5.50
2018-01-08T17:27:52.089Z,5.40
2018-01-08T17:30:19.673Z,5.40
2018-01-08T17:32:47.261Z,5.40
2018-01-08T17:35:14.847Z,5.50
2018-01-08T17:37:42.378Z,5.40
2018-01-08T17:40:09.855Z,5.40
2018-01-08T17:42:37.396Z,5.40
2018-01-08T17:45:04.898Z,5.30
2018-01-08T17:47:32.882Z,5.30
2018-01-08T17:50:00.764Z,5.30
2018-01-08T17:52:28.264Z,5.30
2018-01-08T17:54:56.140Z,5.20
2018-01-08T17:57:23.650Z,5.20
2018-01-08T17:59:51.128Z,5.20
2018-01-08T18:02:19.032Z,5.10
2018-01-08T18:04:46.532Z,5.10
2018-01-08T18:07:14.042Z,5.10
2018-01-08T18:09:41.548Z,5.00
2018-01-08T18:12:09.120Z,5.00
2018-01-08T18:14:36.721Z,5.00
2018-01-08T18:17:04.229Z,4.90
2018-01-08T18:19:32.103Z,4.90
2018-01-08T18:22:00.006Z,4.90
2018-01-08T18:24:27.928Z,4.80
2018-01-08T18:26:55.458Z,4.90
2018-01-08T18:29:22.941Z,4.80
2018-01-08T18:31:50.448Z,4.80
2018-01-08T18:34:18.337Z,4.80
2018-01-08T18:36:46.317Z,4.80
2018-01-08T18:39:13.832Z,4.80
2018-01-08T18:41:41.316Z,4.70
2018-01-08T18:44:08.811Z,4.70
2018-01-08T18:46:36.296Z,4.60
2018-01-08T18:49:03.809Z,4.60
2018-01-08T18:51:31.287Z,4.60
2018-01-08T18:53:58.873Z,4.50
2018-01-08T18:56:26.357Z,4.60
2018-01-08T18:58:53.898Z,4.60
2018-01-08T19:01:21.394Z,4.60
2018-01-08T19:03:49.053Z,4.60
2018-01-08T19:06:16.941Z,4.50
2018-01-08T19:08:44.844Z,4.50
2018-01-08T19:11:12.417Z,4.50
2018-01-08T19:13:40.384Z,4.40
2018-01-08T19:16:07.884Z,4.40
2018-01-08T19:18:35.389Z,4.50
2018-01-08T19:21:02.864Z,4.40
2018-01-08T19:23:30.789Z,4.40
2018-01-08T19:25:58.311Z,4.40
2018-01-08T19:28:25.920Z,4.30
2018-01-08T19:30:53.887Z,4.30
2018-01-08T19:33:21.397Z,4.40
2018-01-08T19:35:49.318Z,4.30
2018-01-08T19:38:16.824Z,4.40
2018-01-08T19:40:44.314Z,4.30
2018-01-08T19:43:11.822Z,4.30
2018-01-08T19:45:39.317Z,4.30
2018-01-08T19:48:07.220Z,4.30
2018-01-08T19:50:35.100Z,4.30
2018-01-08T19:53:03.001Z,4.30
2018-01-08T19:55:30.880Z,4.30
2018-01-08T19:57:58.860Z,4.20
2018-01-08T20:00:26.444Z,4.30
2018-01-08T20:02:54.057Z,4.30
2018-01-08T20:05:21.975Z,4.30
2018-01-08T20:07:49.472Z,4.30
2018-01-08T20:10:16.997Z,4.30
2018-01-08T20:12:44.488Z,4.30
2018-01-08T20:15:12.473Z,4.30
2018-01-08T20:17:39.965Z,4.30
2018-01-08T20:20:07.859Z,4.30
2018-01-08T20:22:35.748Z,4.30
2018-01-08T20:25:03.657Z,4.30
2018-01-08T20:27:31.624Z,4.30
2018-01-08T20:29:59.122Z,4.30
2018-01-08T20:32:26.994Z,4.30
2018-01-08T20:34:54.492Z,4.30
2018-01-08T20:37:22.082Z,4.30
2018-01-08T20:39:50.001Z,4.30
2018-01-08T20:42:17.481Z,4.30
2018-01-08T20:44:45.017Z,4.30
2018-01-08T20:47:12.504Z,4.30
2018-01-08T20:49:40.008Z,4.30
2018-01-08T20:52:07.879Z,4.30
2018-01-08T20:54:35.384Z,4.30
2018-01-08T20:57:03.269Z,4.30
2018-01-08T20:59:31.176Z,4.20
2018-01-08T21:01:58.676Z,4.20
2018-01-08T21:04:26.166Z,4.30
2018-01-08T21:06:53.689Z,4.30
2018-01-08T21:09:21.172Z,4.30
2018-01-08T21:11:48.667Z,4.20
2018-01-08T21:14:16.544Z,4.20
2018-01-08T21:16:44.044Z,4.20
2018-01-08T21:19:12.030Z,4.20
2018-01-08T21:21:39.528Z,4.20
2018-01-08T21:24:07.408Z,4.30
2018-01-08T21:26:34.995Z,4.30
2018-01-08T21:29:02.480Z,4.30
2018-01-08T21:31:30.392Z,4.20
2018-01-08T21:33:58.273Z,4.20
2018-01-08T21:36:26.169Z,4.30
2018-01-08T21:38:54.140Z,4.30
2018-01-08T21:41:21.638Z,4.40
2018-01-08T21:43:49.542Z,4.40
2018-01-08T21:46:17.420Z,4.40
2018-01-08T21:48:45.326Z,4.30
2018-01-08T21:51:13.293Z,4.30
2018-01-08T21:53:40.876Z,4.30
2018-01-08T21:56:08.361Z,4.40
2018-01-08T21:58:35.944Z,4.30
2018-01-08T22:01:03.424Z,4.40
2018-01-08T22:03:31.025Z,4.40
2018-01-08T22:05:58.904Z,4.40
2018-01-08T22:08:26.501Z,4.40
2018-01-08T22:10:54.003Z,4.40
2018-01-08T22:13:21.901Z,4.40
2018-01-08T22:15:49.400Z,4.50
2018-01-08T22:18:16.875Z,4.40
2018-01-08T22:20:44.412Z,4.40
2018-01-08T22:23:11.997Z,4.40
2018-01-08T22:25:39.608Z,4.40
2018-01-08T22:28:07.567Z,4.50
2018-01-08T22:30:35.052Z,4.50
2018-01-08T22:33:02.553Z,4.40
2018-01-08T22:35:30.129Z,4.40
2018-01-08T22:37:57.627Z,4.40
2018-01-08T22:40:25.504Z,4.40
2018-01-08T22:42:53.088Z,4.40
2018-01-08T22:45:20.568Z,4.40
2018-01-08T22:47:48.139Z,4.40
2018-01-08T22:50:15.624Z,4.50
2018-01-08T22:52:43.141Z,4.40
2018-01-08T22:55:11.015Z,4.50
2018-01-08T22:57:38.505Z,4.50
2018-01-08T23:00:06.015Z,4.50
2018-01-08T23:02:33.573Z,4.50
2018-01-08T23:05:01.150Z,4.60
2018-01-08T23:07:28.735Z,4.60
2018-01-08T23:09:56.328Z,4.60
2018-01-08T23:12:23.813Z,4.60
2018-01-08T23:14:51.384Z,4.60
2018-01-08T23:17:18.859Z,4.60
2018-01-08T23:19:46.460Z,4.60
2018-01-08T23:22:13.958Z,4.60
2018-01-08T23:24:41.928Z,4.60
2018-01-08T23:27:09.414Z,4.70
2018-01-08T23:29:37.000Z,4.60
2018-01-08T23:32:04.496Z,4.60
2018-01-08T23:34:32.380Z,4.70
2018-01-08T23:36:59.888Z,4.70
2018-01-08T23:39:27.778Z,4.70
2018-01-08T23:41:55.667Z,4.70
2018-01-08T23:44:23.548Z,4.70
2018-01-08T23:46:51.452Z,4.70
2018-01-08T23:49:19.327Z,4.70
2018-01-08T23:51:46.841Z,4.70
2018-01-08T23:54:24.345Z,4.70
2018-01-08T23:56:52.317Z,4.70
2018-01-08T23:59:19.895Z,4.80
