createdAt,value
2022-12-31T00:00:22.060Z,19.00
2022-12-31T00:01:22.011Z,18.30
2022-12-31T00:02:22.148Z,19.10
2022-12-31T00:03:22.255Z,18.30
2022-12-31T00:04:22.010Z,20.70
2022-12-31T00:05:21.963Z,18.00
2022-12-31T00:06:22.038Z,16.60
2022-12-31T00:07:21.941Z,21.00
2022-12-31T00:08:21.954Z,20.20
2022-12-31T00:09:21.952Z,18.40
2022-12-31T00:10:21.928Z,18.50
2022-12-31T00:11:22.099Z,18.80
2022-12-31T00:12:21.895Z,18.90
2022-12-31T00:13:21.940Z,15.20
2022-12-31T00:14:21.887Z,16.00
2022-12-31T00:15:21.891Z,13.30
2022-12-31T00:16:21.951Z,15.20
2022-12-31T00:17:21.861Z,14.80
2022-12-31T00:18:21.868Z,16.10
2022-12-31T00:19:21.860Z,12.70
2022-12-31T00:20:21.851Z,11.90
2022-12-31T00:21:21.814Z,12.80
2022-12-31T00:22:21.830Z,13.10
2022-12-31T00:23:21.816Z,12.70
2022-12-31T00:24:21.810Z,13.00
2022-12-31T00:25:21.768Z,11.40
2022-12-31T00:26:21.788Z,10.90
2022-12-31T00:27:21.846Z,13.70
2022-12-31T00:28:21.729Z,12.90
2022-12-31T00:29:21.741Z,10.80
2022-12-31T00:30:21.746Z,13.30
2022-12-31T00:31:21.757Z,11.50
2022-12-31T00:32:21.702Z,10.60
2022-12-31T00:33:21.693Z,9.00
2022-12-31T00:34:21.705Z,8.80
2022-12-31T00:35:22.669Z,8.50
2022-12-31T00:36:21.661Z,10.00
2022-12-31T00:37:21.679Z,8.40
2022-12-31T00:38:21.629Z,9.50
2022-12-31T00:39:21.645Z,9.00
2022-12-31T00:40:21.615Z,9.10
2022-12-31T00:41:21.592Z,7.70
2022-12-31T00:42:21.586Z,7.40
2022-12-31T00:43:21.596Z,7.50
2022-12-31T00:44:21.565Z,11.00
2022-12-31T00:45:21.573Z,6.30
2022-12-31T00:46:21.585Z,7.00
2022-12-31T00:47:21.584Z,6.90
2022-12-31T00:48:21.542Z,6.10
2022-12-31T00:49:21.530Z,6.40
2022-12-31T00:50:21.511Z,6.00
2022-12-31T00:51:21.507Z,8.90
2022-12-31T00:52:21.511Z,5.80
2022-12-31T00:53:21.496Z,7.80
2022-12-31T00:54:21.468Z,7.40
2022-12-31T00:55:21.479Z,6.40
2022-12-31T00:56:21.465Z,5.50
2022-12-31T00:57:22.480Z,4.60
2022-12-31T00:58:21.439Z,4.50
2022-12-31T00:59:21.483Z,5.30
2022-12-31T01:00:21.431Z,6.20
2022-12-31T01:01:21.507Z,4.30
2022-12-31T01:02:21.690Z,8.60
2022-12-31T01:03:21.435Z,5.90
2022-12-31T01:04:21.375Z,5.30
2022-12-31T01:05:21.368Z,4.70
2022-12-31T01:06:21.357Z,4.30
2022-12-31T01:07:21.400Z,6.70
2022-12-31T01:08:21.324Z,4.00
2022-12-31T01:09:21.343Z,3.90
2022-12-31T01:10:21.314Z,4.70
2022-12-31T01:11:21.299Z,7.00
2022-12-31T01:12:21.303Z,4.20
2022-12-31T01:13:21.293Z,4.70
2022-12-31T01:14:21.261Z,6.30
2022-12-31T01:15:21.265Z,5.20
2022-12-31T01:16:21.304Z,5.70
2022-12-31T01:17:21.274Z,3.90
2022-12-31T01:18:21.309Z,4.10
2022-12-31T01:19:21.285Z,7.30
2022-12-31T01:20:21.196Z,4.40
2022-12-31T01:21:21.192Z,5.00
2022-12-31T01:22:21.190Z,7.40
2022-12-31T01:23:21.185Z,4.20
2022-12-31T01:24:21.189Z,5.20
2022-12-31T01:25:21.229Z,3.90
2022-12-31T01:26:21.155Z,3.90
2022-12-31T01:27:21.190Z,4.40
2022-12-31T01:28:21.105Z,3.90
2022-12-31T01:29:21.148Z,3.50
2022-12-31T01:30:21.094Z,4.60
2022-12-31T01:31:21.303Z,6.00
2022-12-31T01:32:21.086Z,4.20
2022-12-31T01:33:21.095Z,4.50
2022-12-31T01:34:21.071Z,4.20
2022-12-31T01:35:21.055Z,4.10
2022-12-31T01:36:25.529Z,3.70
2022-12-31T01:37:23.018Z,5.10
2022-12-31T01:38:20.986Z,4.20
2022-12-31T01:39:20.990Z,4.40
2022-12-31T01:40:20.979Z,4.10
2022-12-31T01:41:21.014Z,5.50
2022-12-31T01:42:20.979Z,6.60
2022-12-31T01:43:20.969Z,4.10
2022-12-31T01:44:20.960Z,4.10
2022-12-31T01:45:20.955Z,4.60
2022-12-31T01:46:20.954Z,5.10
2022-12-31T01:47:20.951Z,5.70
2022-12-31T01:48:20.899Z,5.50
2022-12-31T01:49:20.923Z,4.60
2022-12-31T01:50:20.895Z,5.40
2022-12-31T01:51:20.850Z,6.10
2022-12-31T01:52:20.912Z,4.80
2022-12-31T01:53:20.822Z,4.60
2022-12-31T01:54:20.882Z,4.70
2022-12-31T01:55:20.815Z,5.30
2022-12-31T01:56:20.841Z,5.30
2022-12-31T01:57:20.787Z,4.60
2022-12-31T01:58:21.731Z,5.00
2022-12-31T01:59:20.778Z,5.60
2022-12-31T02:00:20.791Z,5.30
2022-12-31T02:01:23.351Z,6.60
2022-12-31T02:02:20.875Z,5.30
2022-12-31T02:03:20.753Z,5.00
2022-12-31T02:04:20.730Z,5.80
2022-12-31T02:05:20.791Z,5.70
2022-12-31T02:06:20.695Z,4.70
2022-12-31T02:07:20.690Z,5.30
2022-12-31T02:08:20.714Z,7.90
2022-12-31T02:09:20.661Z,7.80
2022-12-31T02:10:20.691Z,5.50
2022-12-31T02:11:20.666Z,7.80
2022-12-31T02:12:20.644Z,5.50
2022-12-31T02:13:20.608Z,7.10
2022-12-31T02:14:20.672Z,4.40
2022-12-31T02:15:20.611Z,7.00
2022-12-31T02:16:20.623Z,4.50
2022-12-31T02:17:20.618Z,5.10
2022-12-31T02:18:20.584Z,7.30
2022-12-31T02:19:20.568Z,5.30
2022-12-31T02:20:20.542Z,4.20
2022-12-31T02:21:20.532Z,3.80
2022-12-31T02:22:20.533Z,4.90
2022-12-31T02:23:21.521Z,5.20
2022-12-31T02:24:20.491Z,4.80
2022-12-31T02:25:20.517Z,5.70
2022-12-31T02:26:20.556Z,6.40
2022-12-31T02:27:20.464Z,3.70
2022-12-31T02:28:20.471Z,5.30
2022-12-31T02:29:20.453Z,3.90
2022-12-31T02:30:20.429Z,3.90
2022-12-31T02:31:20.451Z,5.10
2022-12-31T02:32:20.432Z,3.40
2022-12-31T02:33:20.404Z,4.40
2022-12-31T02:34:20.415Z,4.90
2022-12-31T02:35:20.394Z,5.70
2022-12-31T02:36:20.375Z,3.50
2022-12-31T02:37:20.379Z,4.30
2022-12-31T02:38:20.347Z,4.30
2022-12-31T02:39:20.343Z,4.10
2022-12-31T02:40:21.365Z,3.80
2022-12-31T02:41:20.321Z,3.50
2022-12-31T02:42:20.373Z,3.30
2022-12-31T02:43:20.318Z,3.30
2022-12-31T02:44:20.297Z,3.90
2022-12-31T02:45:20.279Z,4.40
2022-12-31T02:46:20.362Z,4.40
2022-12-31T02:47:20.283Z,4.20
2022-12-31T02:48:20.324Z,3.20
2022-12-31T02:49:20.233Z,3.10
2022-12-31T02:50:20.223Z,3.10
2022-12-31T02:51:20.203Z,5.10
2022-12-31T02:52:20.265Z,3.10
2022-12-31T02:53:20.206Z,3.30
2022-12-31T02:54:20.170Z,2.90
2022-12-31T02:55:20.205Z,4.00
2022-12-31T02:56:20.156Z,4.70
2022-12-31T02:57:20.145Z,5.60
2022-12-31T02:58:20.168Z,5.40
2022-12-31T02:59:20.110Z,3.50
2022-12-31T03:00:20.114Z,4.00
2022-12-31T03:01:20.172Z,3.10
2022-12-31T03:02:20.274Z,2.90
2022-12-31T03:03:20.081Z,2.50
2022-12-31T03:04:20.082Z,2.90
2022-12-31T03:05:20.131Z,3.70
2022-12-31T03:06:20.045Z,3.60
2022-12-31T03:07:20.032Z,4.30
2022-12-31T03:08:20.136Z,3.20
2022-12-31T03:09:20.025Z,4.60
2022-12-31T03:10:20.010Z,2.80
2022-12-31T03:11:20.006Z,2.70
2022-12-31T03:12:20.029Z,3.60
2022-12-31T03:13:20.016Z,2.90
2022-12-31T03:14:19.951Z,3.90
2022-12-31T03:15:20.333Z,3.80
2022-12-31T03:16:19.967Z,4.00
2022-12-31T03:17:19.968Z,2.90
2022-12-31T03:18:19.948Z,2.90
2022-12-31T03:19:20.746Z,3.40
2022-12-31T03:20:19.893Z,3.80
2022-12-31T03:21:19.917Z,2.70
2022-12-31T03:22:19.867Z,2.50
2022-12-31T03:23:19.886Z,2.70
2022-12-31T03:24:19.841Z,2.40
2022-12-31T03:25:19.846Z,3.60
2022-12-31T03:26:19.814Z,2.40
2022-12-31T03:27:19.903Z,2.00
2022-12-31T03:28:19.851Z,5.90
2022-12-31T03:29:19.792Z,3.40
2022-12-31T03:30:19.800Z,2.00
2022-12-31T03:31:19.809Z,2.50
2022-12-31T03:32:19.809Z,4.10
2022-12-31T03:33:19.848Z,2.10
2022-12-31T03:34:19.753Z,3.40
2022-12-31T03:35:19.797Z,2.20
2022-12-31T03:36:19.733Z,2.70
2022-12-31T03:37:19.699Z,1.50
2022-12-31T03:38:19.720Z,2.50
2022-12-31T03:39:19.733Z,1.40
2022-12-31T03:40:19.670Z,3.20
2022-12-31T03:41:19.669Z,2.10
2022-12-31T03:42:19.672Z,1.80
2022-12-31T03:43:19.661Z,1.60
2022-12-31T03:44:19.633Z,1.70
2022-12-31T03:45:19.619Z,1.50
2022-12-31T03:46:19.643Z,1.40
2022-12-31T03:47:19.587Z,1.80
2022-12-31T03:48:19.617Z,1.70
2022-12-31T03:49:19.569Z,2.20
2022-12-31T03:50:19.570Z,2.90
2022-12-31T03:51:19.549Z,1.80
2022-12-31T03:52:19.555Z,1.30
2022-12-31T03:53:19.531Z,1.40
2022-12-31T03:54:19.551Z,2.30
2022-12-31T03:55:19.520Z,1.50
2022-12-31T03:56:19.478Z,2.40
2022-12-31T03:57:19.517Z,3.10
2022-12-31T03:58:19.497Z,1.30
2022-12-31T03:59:19.456Z,1.40
2022-12-31T04:00:19.469Z,1.20
2022-12-31T04:01:19.518Z,2.70
2022-12-31T04:02:24.703Z,0.90
2022-12-31T04:03:21.452Z,2.20
2022-12-31T04:04:19.401Z,1.20
2022-12-31T04:05:19.474Z,0.70
2022-12-31T04:06:19.363Z,1.90
2022-12-31T04:07:19.343Z,1.00
2022-12-31T04:08:19.358Z,0.90
2022-12-31T04:09:19.331Z,1.50
2022-12-31T04:10:19.351Z,2.50
2022-12-31T04:11:21.164Z,3.50
2022-12-31T04:12:20.347Z,1.40
2022-12-31T04:13:19.295Z,1.80
2022-12-31T04:14:19.272Z,2.40
2022-12-31T04:15:19.348Z,0.80
2022-12-31T04:16:19.327Z,1.80
2022-12-31T04:17:20.252Z,0.80
2022-12-31T04:18:19.267Z,0.70
2022-12-31T04:19:19.236Z,1.20
2022-12-31T04:20:19.201Z,1.20
2022-12-31T04:21:19.200Z,0.80
2022-12-31T04:22:19.189Z,2.60
2022-12-31T04:23:19.165Z,1.80
2022-12-31T04:24:20.161Z,2.00
2022-12-31T04:25:19.139Z,2.00
2022-12-31T04:26:19.138Z,1.10
2022-12-31T04:27:19.153Z,3.10
2022-12-31T04:28:19.101Z,1.90
2022-12-31T04:29:19.120Z,5.00
2022-12-31T04:30:19.075Z,1.90
2022-12-31T04:31:19.119Z,2.00
2022-12-31T04:32:19.058Z,1.80
2022-12-31T04:33:19.061Z,0.70
2022-12-31T04:34:19.070Z,2.20
2022-12-31T04:35:19.043Z,1.70
2022-12-31T04:36:19.009Z,1.90
2022-12-31T04:37:19.022Z,0.70
2022-12-31T04:38:19.001Z,1.40
2022-12-31T04:39:18.964Z,1.70
2022-12-31T04:40:18.960Z,1.80
2022-12-31T04:41:19.018Z,2.60
2022-12-31T04:42:18.939Z,1.60
2022-12-31T04:43:18.916Z,0.60
2022-12-31T04:44:18.944Z,1.00
2022-12-31T04:45:18.933Z,1.00
2022-12-31T04:46:18.911Z,2.50
2022-12-31T04:47:23.687Z,2.40
2022-12-31T04:48:19.891Z,1.00
2022-12-31T04:49:18.853Z,2.00
2022-12-31T04:50:18.881Z,4.10
2022-12-31T04:51:18.855Z,0.70
2022-12-31T04:52:18.842Z,1.40
2022-12-31T04:53:18.853Z,0.90
2022-12-31T04:54:18.793Z,1.30
2022-12-31T04:55:18.797Z,4.30
2022-12-31T04:56:18.774Z,1.60
2022-12-31T04:57:18.765Z,1.90
2022-12-31T04:58:50.666Z,2.90
2022-12-31T04:59:18.728Z,0.90
2022-12-31T05:00:18.724Z,2.70
2022-12-31T05:01:18.863Z,0.90
2022-12-31T05:02:18.879Z,1.40
2022-12-31T05:03:18.732Z,2.00
2022-12-31T05:04:18.721Z,1.20
2022-12-31T05:05:18.782Z,1.10
2022-12-31T05:06:18.647Z,1.00
2022-12-31T05:07:18.650Z,3.80
2022-12-31T05:08:18.630Z,2.40
2022-12-31T05:09:18.610Z,1.50
2022-12-31T05:10:18.619Z,1.80
2022-12-31T05:11:18.602Z,4.10
2022-12-31T05:12:18.580Z,2.70
2022-12-31T05:13:18.593Z,1.10
2022-12-31T05:14:18.548Z,3.00
2022-12-31T05:15:18.557Z,4.20
2022-12-31T05:16:18.568Z,1.30
2022-12-31T05:17:18.518Z,2.00
2022-12-31T05:18:18.513Z,1.40
2022-12-31T05:19:19.516Z,3.10
2022-12-31T05:20:18.484Z,2.50
2022-12-31T05:21:18.462Z,1.80
2022-12-31T05:22:18.472Z,1.40
2022-12-31T05:23:18.445Z,2.00
2022-12-31T05:24:18.452Z,1.30
2022-12-31T05:25:19.431Z,3.30
2022-12-31T05:26:18.422Z,2.00
2022-12-31T05:27:18.407Z,5.90
2022-12-31T05:28:18.614Z,2.70
2022-12-31T05:29:18.415Z,4.50
2022-12-31T05:30:18.373Z,3.30
2022-12-31T05:31:18.410Z,2.30
2022-12-31T05:32:18.343Z,1.50
2022-12-31T05:33:18.349Z,2.20
2022-12-31T05:34:18.380Z,1.90
2022-12-31T05:35:18.308Z,1.60
2022-12-31T05:36:18.297Z,2.20
2022-12-31T05:37:18.287Z,2.00
2022-12-31T05:38:18.332Z,1.20
2022-12-31T05:39:18.284Z,1.30
2022-12-31T05:40:18.263Z,3.30
2022-12-31T05:41:18.237Z,3.20
2022-12-31T05:42:18.228Z,1.60
2022-12-31T05:43:18.220Z,1.20
2022-12-31T05:44:18.283Z,2.00
2022-12-31T05:45:18.362Z,2.30
2022-12-31T05:46:18.216Z,2.20
2022-12-31T05:47:18.163Z,1.60
2022-12-31T05:48:18.158Z,2.50
2022-12-31T05:49:18.144Z,2.70
2022-12-31T05:50:18.176Z,2.00
2022-12-31T05:51:18.116Z,2.90
2022-12-31T05:52:18.112Z,2.40
2022-12-31T05:53:18.095Z,2.60
2022-12-31T05:54:18.086Z,2.60
2022-12-31T05:55:18.075Z,3.60
2022-12-31T05:56:18.053Z,3.60
2022-12-31T05:57:18.051Z,1.40
2022-12-31T05:58:18.042Z,2.90
2022-12-31T05:59:18.028Z,1.60
2022-12-31T06:00:18.012Z,3.60
2022-12-31T06:01:18.020Z,1.20
2022-12-31T06:02:18.011Z,1.50
2022-12-31T06:03:18.061Z,1.30
2022-12-31T06:04:17.961Z,3.60
2022-12-31T06:05:24.137Z,2.60
2022-12-31T06:06:19.928Z,2.70
2022-12-31T06:07:17.947Z,1.00
2022-12-31T06:08:17.909Z,2.70
2022-12-31T06:09:17.897Z,2.80
2022-12-31T06:10:17.894Z,2.50
2022-12-31T06:11:17.870Z,3.30
2022-12-31T06:12:17.877Z,2.30
2022-12-31T06:13:17.855Z,1.50
2022-12-31T06:14:17.835Z,3.40
2022-12-31T06:15:17.859Z,3.40
2022-12-31T06:16:17.861Z,4.60
2022-12-31T06:17:17.815Z,1.80
2022-12-31T06:18:17.911Z,3.30
2022-12-31T06:19:17.778Z,3.00
2022-12-31T06:20:17.877Z,4.10
2022-12-31T06:21:17.770Z,4.90
2022-12-31T06:22:17.749Z,4.10
2022-12-31T06:23:17.747Z,3.20
2022-12-31T06:24:17.717Z,2.20
2022-12-31T06:25:17.730Z,3.00
2022-12-31T06:26:17.782Z,3.40
2022-12-31T06:27:17.678Z,2.10
2022-12-31T06:28:20.297Z,2.40
2022-12-31T06:29:18.655Z,1.50
2022-12-31T06:30:17.644Z,2.90
2022-12-31T06:31:17.643Z,2.70
2022-12-31T06:32:17.618Z,3.50
2022-12-31T06:33:17.607Z,3.00
2022-12-31T06:34:17.598Z,2.50
2022-12-31T06:35:17.807Z,2.70
2022-12-31T06:36:17.568Z,3.40
2022-12-31T06:37:17.551Z,4.20
2022-12-31T06:38:17.608Z,4.40
2022-12-31T06:39:17.563Z,4.90
2022-12-31T06:40:17.523Z,2.70
2022-12-31T06:41:17.530Z,2.90
2022-12-31T06:42:17.494Z,2.60
2022-12-31T06:43:17.566Z,2.70
2022-12-31T06:44:17.487Z,2.70
2022-12-31T06:45:17.467Z,2.90
2022-12-31T06:46:17.492Z,2.10
2022-12-31T06:47:17.493Z,2.50
2022-12-31T06:48:17.434Z,2.40
2022-12-31T06:49:17.526Z,2.00
2022-12-31T06:50:17.419Z,3.10
2022-12-31T06:51:17.735Z,3.60
2022-12-31T06:52:17.375Z,1.50
2022-12-31T06:53:17.375Z,2.60
2022-12-31T06:54:17.380Z,1.80
2022-12-31T06:55:17.353Z,1.70
2022-12-31T06:56:17.340Z,1.80
2022-12-31T06:57:17.326Z,1.80
2022-12-31T06:58:17.314Z,3.80
2022-12-31T06:59:17.781Z,2.20
2022-12-31T07:00:17.284Z,2.40
2022-12-31T07:01:17.328Z,2.70
2022-12-31T07:02:17.462Z,1.90
2022-12-31T07:03:17.378Z,4.50
2022-12-31T07:04:17.264Z,2.00
2022-12-31T07:05:17.236Z,2.10
2022-12-31T07:06:17.237Z,4.80
2022-12-31T07:07:17.222Z,3.30
2022-12-31T07:08:17.198Z,4.10
2022-12-31T07:09:17.191Z,2.90
2022-12-31T07:10:17.187Z,2.80
2022-12-31T07:11:17.162Z,3.20
2022-12-31T07:12:17.141Z,3.90
2022-12-31T07:13:17.141Z,5.10
2022-12-31T07:14:17.128Z,3.60
2022-12-31T07:15:17.137Z,2.70
2022-12-31T07:16:17.124Z,3.60
2022-12-31T07:17:17.137Z,1.90
2022-12-31T07:18:17.098Z,2.60
2022-12-31T07:19:17.073Z,2.40
2022-12-31T07:20:17.142Z,2.50
2022-12-31T07:21:17.065Z,1.90
2022-12-31T07:22:17.030Z,3.10
2022-12-31T07:23:17.076Z,4.20
2022-12-31T07:24:16.996Z,2.70
2022-12-31T07:25:17.006Z,1.70
2022-12-31T07:26:17.002Z,3.90
2022-12-31T07:27:17.977Z,2.40
2022-12-31T07:28:16.954Z,5.10
2022-12-31T07:29:16.950Z,4.40
2022-12-31T07:30:16.943Z,1.60
2022-12-31T07:31:16.982Z,6.40
2022-12-31T07:32:16.932Z,2.00
2022-12-31T07:33:16.903Z,3.00
2022-12-31T07:34:16.899Z,2.60
2022-12-31T07:35:16.894Z,2.70
2022-12-31T07:36:16.878Z,2.70
2022-12-31T07:37:16.867Z,3.40
2022-12-31T07:38:16.964Z,4.20
2022-12-31T07:39:16.827Z,5.20
2022-12-31T07:40:16.840Z,2.80
2022-12-31T07:41:16.838Z,1.50
2022-12-31T07:42:16.877Z,3.90
2022-12-31T07:43:16.830Z,3.60
2022-12-31T07:44:16.768Z,2.80
2022-12-31T07:45:16.762Z,2.20
2022-12-31T07:46:17.818Z,2.80
2022-12-31T07:47:16.733Z,2.80
2022-12-31T07:48:16.724Z,2.10
2022-12-31T07:49:16.813Z,3.00
2022-12-31T07:50:16.688Z,2.30
2022-12-31T07:51:17.691Z,3.90
2022-12-31T07:52:16.706Z,2.70
2022-12-31T07:53:16.677Z,4.00
2022-12-31T07:54:16.677Z,4.00
2022-12-31T07:55:16.635Z,4.60
2022-12-31T07:56:16.638Z,2.70
2022-12-31T07:57:16.692Z,6.30
2022-12-31T07:58:16.647Z,2.00
2022-12-31T07:59:22.445Z,2.10
2022-12-31T08:00:17.715Z,4.80
2022-12-31T08:01:16.645Z,3.10
2022-12-31T08:02:16.678Z,5.20
2022-12-31T08:03:16.560Z,5.40
2022-12-31T08:04:16.538Z,4.80
2022-12-31T08:05:16.537Z,4.10
2022-12-31T08:06:16.554Z,2.70
2022-12-31T08:07:16.506Z,3.30
2022-12-31T08:08:16.513Z,3.20
2022-12-31T08:09:16.480Z,6.00
2022-12-31T08:10:18.170Z,5.70
2022-12-31T08:11:17.454Z,5.40
2022-12-31T08:12:16.443Z,2.50
2022-12-31T08:13:16.511Z,3.00
2022-12-31T08:14:16.426Z,2.70
2022-12-31T08:15:16.436Z,3.70
2022-12-31T08:16:16.438Z,4.10
2022-12-31T08:17:16.364Z,4.60
2022-12-31T08:18:16.373Z,6.50
2022-12-31T08:19:16.364Z,7.70
2022-12-31T08:20:16.361Z,3.80
2022-12-31T08:21:16.337Z,3.20
2022-12-31T08:22:16.323Z,4.20
2022-12-31T08:23:16.318Z,4.00
2022-12-31T08:24:16.286Z,3.50
2022-12-31T08:25:16.300Z,5.10
2022-12-31T08:26:16.309Z,3.20
2022-12-31T08:27:16.273Z,3.70
2022-12-31T08:28:16.260Z,4.50
2022-12-31T08:29:16.254Z,4.40
2022-12-31T08:30:16.216Z,3.60
2022-12-31T08:31:16.310Z,4.00
2022-12-31T08:32:16.237Z,6.90
2022-12-31T08:33:16.210Z,4.20
2022-12-31T08:34:16.201Z,5.30
2022-12-31T08:35:16.177Z,2.40
2022-12-31T08:36:16.160Z,1.30
2022-12-31T08:37:16.158Z,4.70
2022-12-31T08:38:16.134Z,2.30
2022-12-31T08:39:16.153Z,4.70
2022-12-31T08:40:16.149Z,2.90
2022-12-31T08:41:16.103Z,5.90
2022-12-31T08:42:16.142Z,5.80
2022-12-31T08:43:16.085Z,5.60
2022-12-31T08:44:16.089Z,3.10
2022-12-31T08:45:16.072Z,3.00
2022-12-31T08:46:16.128Z,6.10
2022-12-31T08:47:16.050Z,5.00
2022-12-31T08:48:16.039Z,3.60
2022-12-31T08:49:16.178Z,2.50
2022-12-31T08:50:24.086Z,2.60
2022-12-31T08:51:16.017Z,3.50
2022-12-31T08:52:15.993Z,2.50
2022-12-31T08:53:15.969Z,3.70
2022-12-31T08:54:16.046Z,2.00
2022-12-31T08:55:15.964Z,5.20
2022-12-31T08:56:15.932Z,4.60
2022-12-31T08:57:15.931Z,3.80
2022-12-31T08:58:15.908Z,6.00
2022-12-31T08:59:15.896Z,2.50
2022-12-31T09:00:15.891Z,1.90
2022-12-31T09:01:16.001Z,3.60
2022-12-31T09:02:15.901Z,2.50
2022-12-31T09:03:15.843Z,3.10
2022-12-31T09:04:15.901Z,4.40
2022-12-31T09:05:15.865Z,3.30
2022-12-31T09:06:15.846Z,3.70
2022-12-31T09:07:15.809Z,3.50
2022-12-31T09:08:15.796Z,4.70
2022-12-31T09:09:15.775Z,2.30
2022-12-31T09:10:15.795Z,5.30
2022-12-31T09:11:22.628Z,2.50
2022-12-31T09:12:17.750Z,2.70
2022-12-31T09:13:15.748Z,3.00
2022-12-31T09:14:15.727Z,5.30
2022-12-31T09:15:15.729Z,2.90
2022-12-31T09:16:15.756Z,5.00
2022-12-31T09:17:15.700Z,6.10
2022-12-31T09:18:15.678Z,4.00
2022-12-31T09:19:15.719Z,4.00
2022-12-31T09:20:15.693Z,4.30
2022-12-31T09:21:15.694Z,5.00
2022-12-31T09:22:15.644Z,3.20
2022-12-31T09:23:15.619Z,8.60
2022-12-31T09:24:15.626Z,4.90
2022-12-31T09:25:15.660Z,4.20
2022-12-31T09:26:15.664Z,4.90
2022-12-31T09:27:15.605Z,6.10
2022-12-31T09:28:15.585Z,4.50
2022-12-31T09:29:15.556Z,7.50
2022-12-31T09:30:15.551Z,5.20
2022-12-31T09:31:15.605Z,3.20
2022-12-31T09:32:15.540Z,4.60
2022-12-31T09:33:15.537Z,3.60
2022-12-31T09:34:15.502Z,4.50
2022-12-31T09:35:15.497Z,3.70
2022-12-31T09:36:15.496Z,4.80
2022-12-31T09:37:15.495Z,4.80
2022-12-31T09:38:15.465Z,4.40
2022-12-31T09:39:15.461Z,5.70
2022-12-31T09:40:15.441Z,4.60
2022-12-31T09:41:15.460Z,3.50
2022-12-31T09:42:15.440Z,3.60
2022-12-31T09:43:15.405Z,3.20
2022-12-31T09:44:15.415Z,2.20
2022-12-31T09:45:15.397Z,4.10
2022-12-31T09:46:15.497Z,5.30
2022-12-31T09:47:15.385Z,4.50
2022-12-31T09:48:15.390Z,5.50
2022-12-31T09:49:15.369Z,4.00
2022-12-31T09:50:15.537Z,4.20
2022-12-31T09:51:17.134Z,2.50
2022-12-31T09:52:16.352Z,6.20
2022-12-31T09:53:15.311Z,4.20
2022-12-31T09:54:15.285Z,3.50
2022-12-31T09:55:15.293Z,3.00
2022-12-31T09:56:15.373Z,4.40
2022-12-31T09:57:15.293Z,3.40
2022-12-31T09:58:15.260Z,4.50
2022-12-31T09:59:15.236Z,3.60
2022-12-31T10:00:15.253Z,2.80
2022-12-31T10:01:15.340Z,3.00
2022-12-31T10:02:15.292Z,4.80
2022-12-31T10:03:15.277Z,6.00
2022-12-31T10:04:15.188Z,3.90
2022-12-31T10:05:15.158Z,3.20
2022-12-31T10:06:15.297Z,5.00
2022-12-31T10:07:15.158Z,4.30
2022-12-31T10:08:15.747Z,5.00
2022-12-31T10:09:15.158Z,5.50
2022-12-31T10:10:15.149Z,4.80
2022-12-31T10:11:15.103Z,4.90
2022-12-31T10:12:15.095Z,3.70
2022-12-31T10:13:15.096Z,3.00
2022-12-31T10:14:15.108Z,4.20
2022-12-31T10:15:15.083Z,3.50
2022-12-31T10:16:15.082Z,3.30
2022-12-31T10:17:15.034Z,3.00
2022-12-31T10:18:15.043Z,3.80
2022-12-31T10:19:15.021Z,4.40
2022-12-31T10:20:15.046Z,2.50
2022-12-31T10:21:14.995Z,4.70
2022-12-31T10:22:15.013Z,3.20
2022-12-31T10:23:15.017Z,5.90
2022-12-31T10:24:14.978Z,4.80
2022-12-31T10:25:14.999Z,3.60
2022-12-31T10:26:14.951Z,5.40
2022-12-31T10:27:14.944Z,6.20
2022-12-31T10:28:14.911Z,4.30
2022-12-31T10:29:14.921Z,3.10
2022-12-31T10:30:14.941Z,4.10
2022-12-31T10:31:14.923Z,3.70
2022-12-31T10:32:14.873Z,2.20
2022-12-31T10:33:14.863Z,3.60
2022-12-31T10:34:14.868Z,5.10
2022-12-31T10:35:14.849Z,3.80
2022-12-31T10:36:14.860Z,4.10
2022-12-31T10:37:14.840Z,4.10
2022-12-31T10:38:14.801Z,4.00
2022-12-31T10:39:20.485Z,5.00
2022-12-31T10:40:16.829Z,4.70
2022-12-31T10:41:14.801Z,5.70
2022-12-31T10:42:14.747Z,5.50
2022-12-31T10:43:14.751Z,5.10
2022-12-31T10:44:14.748Z,2.10
2022-12-31T10:45:14.759Z,4.20
2022-12-31T10:46:19.138Z,3.90
2022-12-31T10:47:16.726Z,6.70
2022-12-31T10:48:14.691Z,3.20
2022-12-31T10:49:14.690Z,4.40
2022-12-31T10:50:14.700Z,2.80
2022-12-31T10:51:14.761Z,4.10
2022-12-31T10:52:14.659Z,4.00
2022-12-31T10:53:14.640Z,4.30
2022-12-31T10:54:14.636Z,2.50
2022-12-31T10:55:14.624Z,1.90
2022-12-31T10:56:14.636Z,4.60
2022-12-31T10:57:14.624Z,3.40
2022-12-31T10:58:14.603Z,3.80
2022-12-31T10:59:46.488Z,3.90
2022-12-31T11:00:14.571Z,5.60
2022-12-31T11:01:14.654Z,6.00
2022-12-31T11:02:14.767Z,2.80
2022-12-31T11:03:14.678Z,3.40
2022-12-31T11:04:14.569Z,3.20
2022-12-31T11:05:14.525Z,2.80
2022-12-31T11:06:14.512Z,3.60
2022-12-31T11:07:14.522Z,3.50
2022-12-31T11:08:14.488Z,3.20
2022-12-31T11:09:14.497Z,5.10
2022-12-31T11:10:14.483Z,2.00
2022-12-31T11:11:14.449Z,4.30
2022-12-31T11:12:14.473Z,1.80
2022-12-31T11:13:14.440Z,4.40
2022-12-31T11:14:14.420Z,6.40
2022-12-31T11:15:14.414Z,4.60
2022-12-31T11:16:14.455Z,5.40
2022-12-31T11:17:14.402Z,2.10
2022-12-31T11:18:14.453Z,3.70
2022-12-31T11:19:14.378Z,6.20
2022-12-31T11:20:14.395Z,2.80
2022-12-31T11:21:14.381Z,5.10
2022-12-31T11:22:14.365Z,4.30
2022-12-31T11:23:14.313Z,3.90
2022-12-31T11:24:14.314Z,6.40
2022-12-31T11:25:14.321Z,4.30
2022-12-31T11:26:14.303Z,4.70
2022-12-31T11:27:14.278Z,4.20
2022-12-31T11:28:14.318Z,3.90
2022-12-31T11:29:14.267Z,3.50
2022-12-31T11:30:14.282Z,3.30
2022-12-31T11:31:14.417Z,4.60
2022-12-31T11:32:14.253Z,3.10
2022-12-31T11:33:14.231Z,3.60
2022-12-31T11:34:14.220Z,2.90
2022-12-31T11:35:14.259Z,4.70
2022-12-31T11:36:14.277Z,3.30
2022-12-31T11:37:14.258Z,2.20
2022-12-31T11:38:14.185Z,2.00
2022-12-31T11:39:14.199Z,4.10
2022-12-31T11:40:14.177Z,3.80
2022-12-31T11:41:15.106Z,2.00
2022-12-31T11:42:14.211Z,3.60
2022-12-31T11:43:14.108Z,2.80
2022-12-31T11:44:14.097Z,2.90
2022-12-31T11:45:14.112Z,3.20
2022-12-31T11:46:14.140Z,2.50
2022-12-31T11:47:14.051Z,3.80
2022-12-31T11:48:30.224Z,5.00
2022-12-31T11:49:16.052Z,4.20
2022-12-31T11:50:14.069Z,1.50
2022-12-31T11:51:14.079Z,2.50
2022-12-31T11:52:18.263Z,4.10
2022-12-31T11:53:16.013Z,3.50
2022-12-31T11:54:13.977Z,4.40
2022-12-31T11:55:14.012Z,4.60
2022-12-31T11:56:13.998Z,5.50
2022-12-31T11:57:13.991Z,2.30
2022-12-31T11:58:13.935Z,4.30
2022-12-31T11:59:18.877Z,3.20
2022-12-31T12:00:14.927Z,3.00
2022-12-31T12:01:13.951Z,5.00
2022-12-31T12:02:13.887Z,3.30
2022-12-31T12:03:13.959Z,3.10
2022-12-31T12:04:13.901Z,3.30
2022-12-31T12:05:13.895Z,3.80
2022-12-31T12:06:13.851Z,6.40
2022-12-31T12:07:13.862Z,4.40
2022-12-31T12:08:13.826Z,2.50
2022-12-31T12:09:13.824Z,2.90
2022-12-31T12:10:13.828Z,4.80
2022-12-31T12:11:13.790Z,2.60
2022-12-31T12:12:13.778Z,2.70
2022-12-31T12:13:13.767Z,3.30
2022-12-31T12:14:13.739Z,3.30
2022-12-31T12:15:13.751Z,3.80
2022-12-31T12:16:13.750Z,5.20
2022-12-31T12:17:13.729Z,4.90
2022-12-31T12:18:13.734Z,3.90
2022-12-31T12:19:13.679Z,2.40
2022-12-31T12:20:13.684Z,3.70
2022-12-31T12:21:13.684Z,3.80
2022-12-31T12:22:13.663Z,2.70
2022-12-31T12:23:13.651Z,5.10
2022-12-31T12:24:13.636Z,3.60
2022-12-31T12:25:13.696Z,5.20
2022-12-31T12:26:13.602Z,3.90
2022-12-31T12:27:13.594Z,4.50
2022-12-31T12:28:13.606Z,4.50
2022-12-31T12:29:13.759Z,3.90
2022-12-31T12:30:13.554Z,6.00
2022-12-31T12:31:13.558Z,5.30
2022-12-31T12:32:13.562Z,4.20
2022-12-31T12:33:13.576Z,3.30
2022-12-31T12:34:13.525Z,4.90
2022-12-31T12:35:13.526Z,5.30
2022-12-31T12:36:13.507Z,6.30
2022-12-31T12:37:13.477Z,4.90
2022-12-31T12:38:13.482Z,3.50
2022-12-31T12:39:13.489Z,4.90
2022-12-31T12:40:13.448Z,3.40
2022-12-31T12:41:13.435Z,4.10
2022-12-31T12:42:13.437Z,4.60
2022-12-31T12:43:13.459Z,6.10
2022-12-31T12:44:13.418Z,5.90
2022-12-31T12:45:13.401Z,4.60
2022-12-31T12:46:13.482Z,5.50
2022-12-31T12:47:13.485Z,5.80
2022-12-31T12:48:13.357Z,2.40
2022-12-31T12:49:13.344Z,6.80
2022-12-31T12:50:13.340Z,2.90
2022-12-31T12:51:13.356Z,2.20
2022-12-31T12:52:13.333Z,2.80
2022-12-31T12:53:13.307Z,5.60
2022-12-31T12:54:13.302Z,3.20
2022-12-31T12:55:13.288Z,6.30
2022-12-31T12:56:13.292Z,4.10
2022-12-31T12:57:13.256Z,5.40
2022-12-31T12:58:18.825Z,4.60
2022-12-31T12:59:15.237Z,3.40
2022-12-31T13:00:13.228Z,2.30
2022-12-31T13:01:13.405Z,3.70
2022-12-31T13:02:13.263Z,3.10
2022-12-31T13:03:13.200Z,3.00
2022-12-31T13:05:15.197Z,3.50
2022-12-31T13:06:13.176Z,4.50
2022-12-31T13:07:13.147Z,3.60
2022-12-31T13:08:13.140Z,2.30
2022-12-31T13:09:13.168Z,2.80
2022-12-31T13:10:13.141Z,3.00
2022-12-31T13:11:13.221Z,5.10
2022-12-31T13:12:14.133Z,5.10
2022-12-31T13:13:23.753Z,3.50
2022-12-31T13:14:15.073Z,5.40
2022-12-31T13:15:13.072Z,5.40
2022-12-31T13:16:13.094Z,2.40
2022-12-31T13:17:13.115Z,3.00
2022-12-31T13:18:13.025Z,7.00