createdAt,value
2022-12-11T00:05:19.917Z,4099.6
2022-12-11T00:11:05.553Z,4100.2
2022-12-11T00:16:55.063Z,4097.2
2022-12-11T00:22:33.890Z,4097.1
2022-12-11T00:28:14.901Z,4097.4
2022-12-11T00:33:58.843Z,4098.6
2022-12-11T00:39:55.046Z,4096
2022-12-11T00:45:32.077Z,4094.7
2022-12-11T00:51:07.486Z,4095.5
2022-12-11T00:57:00.274Z,4097.2
2022-12-11T01:02:44.895Z,4098.7
2022-12-11T01:08:47.241Z,4096.9
2022-12-11T01:14:32.226Z,4093.9
2022-12-11T01:20:15.327Z,4093.2
2022-12-11T01:25:57.652Z,4094.9
2022-12-11T01:31:36.846Z,4094
2022-12-11T01:37:20.739Z,4092.4
2022-12-11T01:42:55.953Z,4092.9
2022-12-11T01:48:52.754Z,4087
2022-12-11T01:54:48.205Z,4095.4
2022-12-11T02:00:23.258Z,4092.2
2022-12-11T02:05:58.655Z,4092.5
2022-12-11T02:11:38.432Z,4092.2
2022-12-11T02:17:13.944Z,4092.2
2022-12-11T02:23:10.242Z,4091.2
2022-12-11T02:28:45.401Z,4088
2022-12-11T02:34:31.561Z,4093.7
2022-12-11T02:40:25.747Z,4091.9
2022-12-11T02:46:10.869Z,4090
2022-12-11T02:51:57.960Z,4090.7
2022-12-11T02:57:33.339Z,4088.2
2022-12-11T03:03:17.296Z,4088.2
2022-12-11T03:08:55.450Z,4088.2
2022-12-11T03:14:33.135Z,4086
2022-12-11T03:20:14.623Z,4087.7
2022-12-11T03:26:10.695Z,4087.8
2022-12-11T03:32:09.167Z,4085.7
2022-12-11T03:38:05.180Z,4086.5
2022-12-11T03:43:46.677Z,4086.2
2022-12-11T03:49:44.014Z,4082.8
2022-12-11T03:55:17.413Z,4087.2
2022-12-11T04:00:57.019Z,4087
2022-12-11T04:06:35.020Z,4085.5
2022-12-11T04:12:11.648Z,4085.5
2022-12-11T04:17:48.219Z,4085.7
2022-12-11T04:23:24.442Z,4084.5
2022-12-11T04:28:59.388Z,4085.2
2022-12-11T04:34:45.066Z,4086.3
2022-12-11T04:40:24.468Z,4087.2
2022-12-11T04:46:00.250Z,4083.3
2022-12-11T04:51:42.533Z,4084.2
2022-12-11T04:57:32.163Z,4085.3
2022-12-11T05:03:17.821Z,4085.2
2022-12-11T05:10:27.005Z,4082.5
2022-12-11T05:16:31.524Z,4081.8
2022-12-11T05:22:18.793Z,4083
2022-12-11T05:27:55.312Z,4082.6
2022-12-11T05:33:56.451Z,4080.8
2022-12-11T05:39:31.696Z,4081.8
2022-12-11T05:45:07.884Z,4083.1
2022-12-11T05:50:43.146Z,4079.8
2022-12-11T05:56:18.549Z,4078.6
2022-12-11T06:01:55.760Z,4080.1
2022-12-11T06:07:53.645Z,4079.6
2022-12-11T06:13:31.420Z,4076.3
2022-12-11T06:19:40.389Z,4078.6
2022-12-11T06:25:27.781Z,4077.8
2022-12-11T06:31:15.547Z,4083.1
2022-12-11T06:36:50.733Z,4080.5
2022-12-11T06:42:57.923Z,4079.8
2022-12-11T06:48:55.172Z,4073.4
2022-12-11T06:54:35.928Z,4075.8
2022-12-11T07:00:16.800Z,4079
2022-12-11T07:05:58.585Z,4075.8
2022-12-11T07:11:41.996Z,4075.9
2022-12-11T07:17:18.523Z,4080
2022-12-11T07:22:53.428Z,4077.1
2022-12-11T07:28:34.326Z,4077.5
2022-12-11T07:34:24.047Z,4075.8
2022-12-11T07:40:00.563Z,4075.4
2022-12-11T07:45:36.379Z,4074.4
2022-12-11T07:51:24.242Z,4073.8
2022-12-11T07:57:32.699Z,4073.4
2022-12-11T08:03:27.716Z,4077.3
2022-12-11T08:09:04.488Z,4075.6
2022-12-11T08:14:40.431Z,4074.6
2022-12-11T08:20:16.492Z,4071.6
2022-12-11T08:25:53.019Z,4068.4
2022-12-11T08:31:32.069Z,4070.4
2022-12-11T08:37:07.175Z,4069.2
2022-12-11T08:42:42.632Z,4075.9
2022-12-11T08:48:39.155Z,4062.4
2022-12-11T08:54:12.360Z,4067.7
2022-12-11T09:00:00.768Z,4087.8
2022-12-11T09:05:36.077Z,4086
2022-12-11T09:11:11.177Z,4090
2022-12-11T09:17:07.559Z,4085.5
2022-12-11T09:22:44.115Z,4091
2022-12-11T09:28:18.877Z,4090.4
2022-12-11T09:33:54.968Z,4090.7
2022-12-11T09:39:30.644Z,4097.6
2022-12-11T09:45:05.638Z,4100.6
2022-12-11T09:50:41.758Z,4100.6
2022-12-11T09:56:16.837Z,4111
2022-12-11T10:02:01.774Z,4108.1
2022-12-11T10:07:38.021Z,4126
2022-12-11T10:13:14.438Z,4105.8
2022-12-11T10:18:49.656Z,4110.1
2022-12-11T10:25:13.710Z,4131.1
2022-12-11T10:30:58.623Z,4106.3
2022-12-11T10:36:42.615Z,4114.5
2022-12-11T10:42:20.692Z,4146
2022-12-11T10:47:59.083Z,4139.9
2022-12-11T10:53:34.286Z,4125.4
2022-12-11T10:59:09.302Z,4121
2022-12-11T11:04:44.740Z,4116.5
2022-12-11T11:10:19.845Z,4120.8
2022-12-11T11:16:02.423Z,4120.5
2022-12-11T11:21:37.545Z,4123.2
2022-12-11T11:27:17.777Z,4118.8
2022-12-11T11:32:52.462Z,4120
2022-12-11T11:38:27.551Z,4117.8
2022-12-11T11:44:02.785Z,4105.9
2022-12-11T11:49:44.200Z,4118.3
2022-12-11T11:55:33.671Z,4116.8
2022-12-11T12:01:10.886Z,4114.1
2022-12-11T12:06:52.215Z,4116
2022-12-11T12:13:18.759Z,4123.9
2022-12-11T12:19:05.750Z,4132.6
2022-12-11T12:24:40.466Z,4136.1
2022-12-11T12:30:25.330Z,4130.7
2022-12-11T12:36:08.242Z,4127
2022-12-11T12:41:43.887Z,4137.2
2022-12-11T12:47:42.348Z,4135.6
2022-12-11T12:53:30.317Z,4128
2022-12-11T12:59:17.677Z,4125.4
2022-12-11T13:04:58.577Z,4127.7
2022-12-11T13:10:34.023Z,4135.1
2022-12-11T13:16:09.854Z,4132.9
2022-12-11T13:21:45.325Z,4139.8
2022-12-11T13:27:22.059Z,4137.4
2022-12-11T13:32:57.050Z,4130.2
2022-12-11T13:38:32.194Z,4134.6
2022-12-11T13:44:11.725Z,4131.4
2022-12-11T13:49:47.172Z,4131.9
2022-12-11T13:55:22.755Z,4130.5
2022-12-11T14:00:58.786Z,4136.2
2022-12-11T14:06:35.665Z,4126.7
2022-12-11T14:12:11.861Z,4129.9
2022-12-11T14:17:53.153Z,4127.2
2022-12-11T14:23:38.277Z,4130
2022-12-11T14:29:13.602Z,4128.5
2022-12-11T14:34:49.284Z,4134.1
2022-12-11T14:40:25.372Z,4137.6
2022-12-11T14:46:03.443Z,4135.2
2022-12-11T14:51:38.311Z,4124.4
2022-12-11T14:57:13.138Z,4119.8
2022-12-11T15:02:49.529Z,4120.2
2022-12-11T15:08:27.486Z,4120.7
2022-12-11T15:14:03.728Z,4117
2022-12-11T15:19:39.538Z,4117.3
2022-12-11T15:25:16.002Z,4119.5
2022-12-11T15:30:51.780Z,4113.3
2022-12-11T15:36:26.782Z,4115.3
2022-12-11T15:42:04.776Z,4115.6
2022-12-11T15:48:01.612Z,4108.3
2022-12-11T15:53:36.820Z,4111.6
2022-12-11T15:59:14.025Z,4111
2022-12-11T16:04:50.518Z,4112
2022-12-11T16:10:25.617Z,4106.8
2022-12-11T16:16:01.600Z,4111
2022-12-11T16:21:36.783Z,4112.5
2022-12-11T16:27:20.038Z,4107.9
2022-12-11T16:32:58.718Z,4107.8
2022-12-11T16:38:39.281Z,4106.3
2022-12-11T16:44:14.281Z,4106.8
2022-12-11T16:49:49.268Z,4106.9
2022-12-11T16:55:28.187Z,4102.7
2022-12-11T17:01:04.311Z,4106.4
2022-12-11T17:06:39.728Z,4107.3
2022-12-11T17:12:23.503Z,4105.9
2022-12-11T17:18:04.469Z,4110.8
2022-12-11T17:23:39.890Z,4104.4
2022-12-11T17:29:28.590Z,4106.4
2022-12-11T17:35:09.521Z,4108.8
2022-12-11T17:40:46.210Z,4109.9
2022-12-11T17:46:44.128Z,4105.6
2022-12-11T17:52:17.148Z,4105.4
2022-12-11T17:57:52.215Z,4106.4
2022-12-11T18:03:28.059Z,4105.1
2022-12-11T18:09:03.109Z,4105.4
2022-12-11T18:14:40.356Z,4104.8
2022-12-11T18:20:15.442Z,4106.8
2022-12-11T18:26:05.899Z,4109.3
2022-12-11T18:31:47.905Z,4105.4
2022-12-11T18:37:29.419Z,4106.4
2022-12-11T18:43:08.840Z,4106.1
2022-12-11T18:49:06.389Z,4104.1
2022-12-11T18:54:46.454Z,4106.3
2022-12-11T19:00:23.633Z,4105.8
2022-12-11T19:06:06.503Z,4105.4
2022-12-11T19:11:42.985Z,4109.3
2022-12-11T19:17:18.132Z,4104.4
2022-12-11T19:23:14.239Z,4106.1
2022-12-11T19:28:49.202Z,4103.2
2022-12-11T19:34:42.025Z,4104.4
2022-12-11T19:40:16.908Z,4102.7
2022-12-11T19:45:51.998Z,4101.9
2022-12-11T19:51:54.260Z,4103.1
2022-12-11T19:57:29.465Z,4104.8
2022-12-11T20:03:15.649Z,4101.4
2022-12-11T20:08:53.765Z,4100.9
2022-12-11T20:14:37.913Z,4102.4
2022-12-11T20:20:15.497Z,4099.4
2022-12-11T20:26:07.548Z,4099.7
2022-12-11T20:31:44.533Z,4101.9
2022-12-11T20:37:24.294Z,4099.4
2022-12-11T20:43:00.851Z,4100.7
2022-12-11T20:48:58.062Z,4097.7
2022-12-11T20:54:52.752Z,4101.6
2022-12-11T21:00:52.862Z,4101.4
2022-12-11T21:06:40.888Z,4099.4
2022-12-11T21:12:15.917Z,4098.6
2022-12-11T21:18:12.610Z,4097.7
2022-12-11T21:23:57.737Z,4096
2022-12-11T21:30:00.869Z,4099.7
2022-12-11T21:35:41.502Z,4095.2
2022-12-11T21:41:16.893Z,4096.4
2022-12-11T21:47:14.134Z,4093.4
2022-12-11T21:53:14.139Z,4094.9
2022-12-11T21:58:50.580Z,4096
2022-12-11T22:04:25.620Z,4096.4
2022-12-11T22:10:35.649Z,4094.7
2022-12-11T22:16:29.224Z,4094.5
2022-12-11T22:22:21.534Z,4094.5
2022-12-11T22:28:00.890Z,4095.5
2022-12-11T22:34:23.004Z,4091.4
2022-12-11T22:40:01.173Z,4091.4
2022-12-11T22:45:49.871Z,4093.9
2022-12-11T22:51:43.885Z,4093.4
2022-12-11T22:57:25.284Z,4091.7
2022-12-11T23:03:02.497Z,4090.4
2022-12-11T23:08:43.059Z,4091.7
2022-12-11T23:14:22.775Z,4091.4
2022-12-11T23:19:57.666Z,4091
2022-12-11T23:26:15.613Z,4091.4
2022-12-11T23:32:11.917Z,4091
2022-12-11T23:38:19.862Z,4090.4
2022-12-11T23:43:58.121Z,4087.8
2022-12-11T23:49:55.046Z,4084.5
2022-12-11T23:55:56.280Z,4086.8
