createdAt,value
2018-04-29T00:00:13.646Z,13.02
2018-04-29T00:01:13.732Z,13.02
2018-04-29T00:02:13.531Z,13.09
2018-04-29T00:03:13.403Z,13.08
2018-04-29T00:04:13.394Z,13.09
2018-04-29T00:05:13.374Z,13.02
2018-04-29T00:06:13.367Z,13.16
2018-04-29T00:07:13.644Z,13.02
2018-04-29T00:08:13.331Z,13.08
2018-04-29T00:09:13.440Z,13.04
2018-04-29T00:10:13.422Z,13.02
2018-04-29T00:11:13.409Z,13.08
2018-04-29T00:12:13.581Z,13.11
2018-04-29T00:13:13.259Z,12.99
2018-04-29T00:14:13.542Z,12.98
2018-04-29T00:15:13.332Z,12.98
2018-04-29T00:16:13.290Z,13.01
2018-04-29T00:17:13.301Z,12.99
2018-04-29T00:18:13.431Z,12.99
2018-04-29T00:19:13.254Z,12.99
2018-04-29T00:20:13.149Z,12.86
2018-04-29T00:21:13.437Z,12.86
2018-04-29T00:22:13.126Z,12.88
2018-04-29T00:23:13.561Z,12.93
2018-04-29T00:24:13.142Z,12.84
2018-04-29T00:25:13.074Z,12.99
2018-04-29T00:26:13.062Z,13.02
2018-04-29T00:27:13.048Z,12.99
2018-04-29T00:28:13.332Z,12.88
2018-04-29T00:29:14.245Z,12.91
2018-04-29T00:30:13.189Z,12.87
2018-04-29T00:31:13.074Z,12.91
2018-04-29T00:32:12.976Z,12.80
2018-04-29T00:33:12.971Z,12.86
2018-04-29T00:34:13.062Z,12.86
2018-04-29T00:35:13.246Z,12.83
2018-04-29T00:36:12.981Z,12.84
2018-04-29T00:37:12.988Z,12.83
2018-04-29T00:38:12.999Z,12.81
2018-04-29T00:39:12.961Z,12.83
2018-04-29T00:40:12.970Z,12.73
2018-04-29T00:41:12.935Z,12.72
2018-04-29T00:42:13.220Z,12.76
2018-04-29T00:43:12.814Z,12.71
2018-04-29T00:44:12.807Z,12.73
2018-04-29T00:45:12.790Z,12.71
2018-04-29T00:46:12.870Z,12.68
2018-04-29T00:47:12.759Z,12.65
2018-04-29T00:48:14.183Z,12.71
2018-04-29T00:49:13.030Z,12.71
2018-04-29T00:50:12.711Z,12.65
2018-04-29T00:51:12.705Z,12.63
2018-04-29T00:52:12.769Z,12.62
2018-04-29T00:53:12.670Z,12.66
2018-04-29T00:54:12.710Z,12.58
2018-04-29T00:56:12.934Z,12.54
2018-04-29T00:57:12.700Z,12.50
2018-04-29T00:58:12.600Z,12.54
2018-04-29T00:59:12.673Z,12.32
2018-04-29T01:00:12.709Z,12.28
2018-04-29T01:01:12.649Z,12.29
2018-04-29T01:02:12.840Z,12.23
2018-04-29T01:03:12.524Z,12.26
2018-04-29T01:04:12.512Z,12.22
2018-04-29T01:05:12.499Z,12.22
2018-04-29T01:06:12.579Z,12.18
2018-04-29T01:07:12.547Z,12.17
2018-04-29T01:08:12.789Z,12.17
2018-04-29T01:09:12.441Z,12.18
2018-04-29T01:10:12.502Z,12.22
2018-04-29T01:11:12.699Z,12.25
2018-04-29T01:12:12.520Z,12.17
2018-04-29T01:13:12.379Z,12.21
2018-04-29T01:14:12.659Z,12.22
2018-04-29T01:15:12.343Z,12.29
2018-04-29T01:16:12.328Z,12.18
2018-04-29T01:17:12.354Z,12.25
2018-04-29T01:18:12.305Z,12.21
2018-04-29T01:19:12.290Z,12.26
2018-04-29T01:20:12.569Z,12.33
2018-04-29T01:21:12.395Z,12.29
2018-04-29T01:22:12.258Z,12.29
2018-04-29T01:23:12.357Z,12.32
2018-04-29T01:24:12.377Z,12.30
2018-04-29T01:25:12.205Z,12.33
2018-04-29T01:26:12.519Z,12.33
2018-04-29T01:27:12.247Z,12.35
2018-04-29T01:28:12.233Z,12.28
2018-04-29T01:29:12.220Z,12.30
2018-04-29T01:30:12.203Z,12.29
2018-04-29T01:31:12.229Z,12.36
2018-04-29T01:33:12.180Z,12.30
2018-04-29T01:34:12.210Z,12.28
2018-04-29T01:35:12.056Z,12.14
2018-04-29T01:36:12.129Z,12.17
2018-04-29T01:37:12.024Z,12.15
2018-04-29T01:38:12.303Z,12.14
2018-04-29T01:39:11.989Z,12.17
2018-04-29T01:40:12.222Z,12.15
2018-04-29T01:41:11.951Z,12.15
2018-04-29T01:42:11.943Z,12.18
2018-04-29T01:43:11.927Z,12.21
2018-04-29T01:44:11.904Z,12.13
2018-04-29T01:45:12.190Z,12.22
2018-04-29T01:46:11.994Z,12.22
2018-04-29T01:47:11.860Z,12.23
2018-04-29T01:48:11.946Z,12.30
2018-04-29T01:49:11.920Z,12.30
2018-04-29T01:50:11.822Z,12.25
2018-04-29T01:51:11.910Z,12.25
2018-04-29T01:52:12.141Z,12.21
2018-04-29T01:53:11.886Z,12.22
2018-04-29T01:54:11.869Z,12.21
2018-04-29T01:55:11.833Z,12.28
2018-04-29T01:56:11.918Z,12.28
2018-04-29T01:57:11.820Z,12.25
2018-04-29T01:58:11.695Z,12.18
2018-04-29T01:59:12.071Z,12.25
2018-04-29T02:00:11.750Z,12.18
2018-04-29T02:01:11.652Z,12.25
2018-04-29T02:02:11.739Z,12.26
2018-04-29T02:03:11.626Z,12.21
2018-04-29T02:04:11.692Z,12.23
2018-04-29T02:05:11.678Z,12.21
2018-04-29T02:06:11.889Z,12.23
2018-04-29T02:07:11.574Z,12.21
2018-04-29T02:08:11.543Z,12.23
2018-04-29T02:09:11.615Z,12.22
2018-04-29T02:10:11.602Z,12.14
2018-04-29T02:11:11.505Z,12.08
2018-04-29T02:12:11.495Z,12.15
2018-04-29T02:13:11.858Z,12.10
2018-04-29T02:14:11.539Z,12.11
2018-04-29T02:15:11.528Z,12.14
2018-04-29T02:16:11.513Z,12.04
2018-04-29T02:17:11.414Z,12.14
2018-04-29T02:18:11.400Z,12.04
2018-04-29T02:19:11.388Z,12.04
2018-04-29T02:20:11.676Z,12.04
2018-04-29T02:21:11.432Z,12.08
2018-04-29T02:22:11.337Z,11.97
2018-04-29T02:23:11.316Z,12.00
2018-04-29T02:24:11.304Z,12.00
2018-04-29T02:25:11.287Z,12.00
2018-04-29T02:26:11.420Z,12.00
2018-04-29T02:27:11.571Z,12.03
2018-04-29T02:28:11.247Z,12.00
2018-04-29T02:29:11.233Z,12.00
2018-04-29T02:30:11.213Z,11.99
2018-04-29T02:31:11.200Z,12.00
2018-04-29T02:32:11.435Z,11.97
2018-04-29T02:33:11.466Z,11.93
2018-04-29T02:34:11.235Z,11.89
2018-04-29T02:35:11.137Z,11.91
2018-04-29T02:36:11.229Z,11.84
2018-04-29T02:37:11.106Z,11.87
2018-04-29T02:38:11.252Z,11.89
2018-04-29T02:39:11.489Z,11.89
2018-04-29T02:40:11.060Z,11.93
2018-04-29T02:41:11.300Z,11.84
2018-04-29T02:42:11.031Z,11.89
2018-04-29T02:43:11.158Z,11.88
2018-04-29T02:44:11.154Z,11.91
2018-04-29T02:45:11.295Z,11.76
2018-04-29T02:46:11.054Z,11.76
2018-04-29T02:47:11.037Z,11.79
2018-04-29T02:48:11.028Z,11.84
2018-04-29T02:49:11.011Z,11.82
2018-04-29T02:50:11.062Z,11.77
2018-04-29T02:51:11.201Z,11.84
2018-04-29T02:52:10.876Z,11.88
2018-04-29T02:53:10.963Z,11.71
2018-04-29T02:54:10.846Z,11.70
2018-04-29T02:55:10.917Z,11.71
2018-04-29T02:56:10.903Z,11.61
2018-04-29T02:57:11.104Z,11.67
2018-04-29T02:58:10.792Z,11.61
2018-04-29T02:59:10.789Z,11.61
2018-04-29T03:00:10.767Z,11.59
2018-04-29T03:01:10.749Z,11.56
2018-04-29T03:02:10.886Z,11.58
2018-04-29T03:03:11.118Z,11.52
2018-04-29T03:04:10.778Z,11.52
2018-04-29T03:05:10.675Z,11.41
2018-04-29T03:06:10.665Z,11.43
2018-04-29T03:07:10.649Z,11.46
2018-04-29T03:08:10.630Z,11.31
2018-04-29T03:09:10.622Z,11.25
2018-04-29T03:10:10.898Z,11.31
2018-04-29T03:11:10.676Z,11.22
2018-04-29T03:12:10.655Z,11.22
2018-04-29T03:13:10.644Z,11.22
2018-04-29T03:14:10.775Z,11.12
2018-04-29T03:15:10.531Z,11.11
2018-04-29T03:16:10.592Z,11.12
2018-04-29T03:17:10.795Z,11.13
2018-04-29T03:18:10.565Z,11.11
2018-04-29T03:19:10.456Z,11.08
2018-04-29T03:20:10.449Z,11.04
2018-04-29T03:21:10.431Z,11.05
2018-04-29T03:22:10.494Z,10.98
2018-04-29T03:23:10.479Z,11.08
2018-04-29T03:24:10.678Z,10.98
2018-04-29T03:25:10.364Z,11.08
2018-04-29T03:26:10.443Z,11.03
2018-04-29T03:27:10.336Z,10.98
2018-04-29T03:28:10.312Z,10.97
2018-04-29T03:29:10.300Z,10.97
2018-04-29T03:30:10.290Z,10.86
2018-04-29T03:31:10.573Z,10.94
2018-04-29T03:32:10.305Z,10.87
2018-04-29T03:33:10.240Z,10.90
2018-04-29T03:34:10.257Z,10.97
2018-04-29T03:35:10.215Z,10.98
2018-04-29T03:36:10.185Z,11.09
2018-04-29T03:37:10.255Z,11.05
2018-04-29T03:38:10.503Z,11.12
2018-04-29T03:39:10.305Z,11.13
2018-04-29T03:40:10.207Z,11.13
2018-04-29T03:41:10.192Z,11.09
2018-04-29T03:42:10.090Z,11.15
2018-04-29T03:43:10.158Z,11.13
2018-04-29T03:44:10.107Z,11.18
2018-04-29T03:45:10.425Z,11.16
2018-04-29T03:46:10.115Z,11.15
2018-04-29T03:47:10.096Z,11.12
2018-04-29T03:48:09.991Z,11.15
2018-04-29T03:49:10.065Z,11.11
2018-04-29T03:50:10.022Z,11.00
2018-04-29T03:51:09.949Z,10.98
2018-04-29T03:52:10.240Z,10.91
2018-04-29T03:53:09.912Z,10.83
2018-04-29T03:54:09.979Z,10.85
2018-04-29T03:55:09.887Z,10.76
2018-04-29T03:56:11.180Z,10.73
2018-04-29T03:57:09.859Z,10.75
2018-04-29T03:58:10.239Z,10.70
2018-04-29T03:59:09.822Z,10.72
2018-04-29T04:00:10.069Z,10.72
2018-04-29T04:01:09.917Z,10.68
2018-04-29T04:02:09.764Z,10.62
2018-04-29T04:03:09.747Z,10.67
2018-04-29T04:04:09.745Z,10.55
2018-04-29T04:05:09.747Z,10.57
2018-04-29T04:06:09.701Z,10.52
2018-04-29T04:08:09.673Z,10.46
2018-04-29T04:09:09.665Z,10.45
2018-04-29T04:10:10.032Z,10.42
2018-04-29T04:11:09.702Z,10.34
2018-04-29T04:12:09.702Z,10.28
2018-04-29T04:13:09.715Z,10.31
2018-04-29T04:14:09.627Z,10.35
2018-04-29T04:15:09.692Z,10.34
2018-04-29T04:16:09.877Z,10.31
2018-04-29T04:17:09.519Z,10.34
2018-04-29T04:18:09.674Z,10.24
2018-04-29T04:19:09.491Z,10.26
2018-04-29T04:20:09.625Z,10.30
2018-04-29T04:21:09.458Z,10.28
2018-04-29T04:22:09.839Z,10.41
2018-04-29T04:23:09.429Z,10.31
2018-04-29T04:24:09.413Z,10.46
2018-04-29T04:25:09.495Z,10.48
2018-04-29T04:26:09.484Z,10.52
2018-04-29T04:27:09.452Z,10.48
2018-04-29T04:28:09.729Z,10.48
2018-04-29T04:29:09.410Z,10.54
2018-04-29T04:30:09.400Z,10.46
2018-04-29T04:31:09.377Z,10.46
2018-04-29T04:32:09.360Z,10.43
2018-04-29T04:33:09.348Z,10.41
2018-04-29T04:34:09.701Z,10.39
2018-04-29T04:35:09.231Z,10.35
2018-04-29T04:36:09.209Z,10.31
2018-04-29T04:37:09.278Z,10.31
2018-04-29T04:38:09.364Z,10.34
2018-04-29T04:39:09.245Z,10.34
2018-04-29T04:40:09.173Z,10.35
2018-04-29T04:41:09.428Z,10.41
2018-04-29T04:42:09.194Z,10.45
2018-04-29T04:43:09.144Z,10.38
2018-04-29T04:44:09.125Z,10.30
2018-04-29T04:45:09.059Z,10.31
2018-04-29T04:46:09.137Z,10.36
2018-04-29T04:47:09.115Z,10.27
2018-04-29T04:48:09.310Z,10.30
2018-04-29T04:49:09.077Z,10.36
2018-04-29T04:50:09.033Z,10.31
2018-04-29T04:51:08.961Z,10.35
2018-04-29T04:52:08.955Z,10.35
2018-04-29T04:53:08.927Z,10.36
2018-04-29T04:54:08.919Z,10.41
2018-04-29T04:55:09.194Z,10.46
2018-04-29T04:56:08.967Z,10.48
2018-04-29T04:57:08.869Z,10.55
2018-04-29T04:58:09.014Z,10.62
2018-04-29T04:59:08.836Z,10.70
2018-04-29T05:00:08.821Z,10.73
2018-04-29T05:01:08.803Z,10.72
2018-04-29T05:02:09.093Z,10.73
2018-04-29T05:03:08.772Z,10.67
2018-04-29T05:04:08.838Z,10.75
2018-04-29T05:05:08.816Z,10.64
2018-04-29T05:06:08.733Z,10.73
2018-04-29T05:07:08.698Z,10.82
2018-04-29T05:08:08.741Z,10.87
2018-04-29T05:09:08.971Z,10.73
2018-04-29T05:10:08.655Z,10.86
2018-04-29T05:11:08.634Z,10.76
2018-04-29T05:12:08.621Z,10.91
2018-04-29T05:13:08.802Z,10.97
2018-04-29T05:14:08.584Z,11.00
2018-04-29T05:15:08.665Z,10.95
2018-04-29T05:16:08.939Z,10.95
2018-04-29T05:17:08.621Z,11.01
2018-04-29T05:18:08.520Z,11.04
2018-04-29T05:19:08.585Z,11.11
2018-04-29T05:20:08.729Z,11.11
2018-04-29T05:21:08.812Z,11.15
2018-04-29T05:22:08.505Z,11.23
2018-04-29T05:23:08.831Z,11.22
2018-04-29T05:24:08.421Z,11.16
2018-04-29T05:25:08.414Z,11.22
2018-04-29T05:26:08.444Z,11.28
2018-04-29T05:27:08.398Z,11.31
2018-04-29T05:28:08.378Z,11.34
2018-04-29T05:29:08.647Z,11.41
2018-04-29T05:30:08.424Z,11.37
2018-04-29T05:31:08.384Z,11.48
2018-04-29T05:32:08.367Z,11.41
2018-04-29T05:33:08.370Z,11.45
2018-04-29T05:34:08.351Z,11.54
2018-04-29T05:35:08.624Z,11.54
2018-04-29T05:36:08.320Z,11.56
2018-04-29T05:37:08.231Z,11.61
2018-04-29T05:38:08.414Z,11.69
2018-04-29T05:39:08.195Z,11.62
2018-04-29T05:40:08.160Z,11.64
2018-04-29T05:41:08.443Z,11.85
2018-04-29T05:42:08.125Z,11.79
2018-04-29T05:43:08.194Z,11.95
2018-04-29T05:44:08.092Z,12.03
2018-04-29T05:45:08.084Z,12.04
2018-04-29T05:46:08.088Z,12.13
2018-04-29T05:47:08.396Z,12.21
2018-04-29T05:48:08.040Z,12.25
2018-04-29T05:49:08.017Z,12.29
2018-04-29T05:50:08.150Z,12.32
2018-04-29T05:51:07.982Z,12.54
2018-04-29T05:52:08.053Z,12.53
2018-04-29T05:53:08.361Z,12.59
2018-04-29T05:54:08.111Z,12.65
2018-04-29T05:55:07.926Z,12.76
2018-04-29T05:56:08.061Z,12.81
2018-04-29T05:57:07.888Z,12.88
2018-04-29T05:58:07.879Z,13.05
2018-04-29T05:59:09.514Z,13.09
2018-04-29T06:00:07.845Z,13.19
2018-04-29T06:01:07.834Z,13.36
2018-04-29T06:02:07.812Z,13.38
2018-04-29T06:03:07.796Z,13.55
2018-04-29T06:04:07.785Z,13.51
2018-04-29T06:05:08.066Z,13.60
2018-04-29T06:06:07.757Z,13.60
2018-04-29T06:07:07.742Z,13.79
2018-04-29T06:08:07.740Z,13.73
2018-04-29T06:09:07.708Z,13.86
2018-04-29T06:10:07.704Z,14.01
2018-04-29T06:11:07.679Z,14.05
2018-04-29T06:12:07.970Z,14.03
2018-04-29T06:13:07.649Z,14.04
2018-04-29T06:14:07.794Z,14.11
2018-04-29T06:15:07.622Z,14.16
2018-04-29T06:16:07.612Z,14.19
2018-04-29T06:17:07.608Z,14.21
2018-04-29T06:18:07.579Z,14.23
2018-04-29T06:20:07.938Z,14.28
2018-04-29T06:21:07.542Z,14.34
2018-04-29T06:22:07.583Z,14.31
2018-04-29T06:24:07.711Z,14.33
2018-04-29T06:25:07.483Z,14.33
2018-04-29T06:26:07.830Z,14.34
2018-04-29T06:27:07.856Z,14.31
2018-04-29T06:28:07.449Z,14.33
2018-04-29T06:29:07.434Z,14.46
2018-04-29T06:30:07.485Z,14.45
2018-04-29T06:31:07.401Z,14.48
2018-04-29T06:32:07.606Z,14.58
2018-04-29T06:33:07.382Z,14.58
2018-04-29T06:34:07.673Z,14.63
2018-04-29T06:35:07.564Z,14.55
2018-04-29T06:36:07.420Z,14.64
2018-04-29T06:37:07.410Z,14.64
2018-04-29T06:38:07.420Z,14.79
2018-04-29T06:39:07.302Z,14.86
2018-04-29T06:40:07.290Z,14.92
2018-04-29T06:41:07.574Z,14.92
2018-04-29T06:42:07.262Z,15.08
2018-04-29T06:43:07.249Z,15.05
2018-04-29T06:44:07.281Z,15.08
2018-04-29T06:45:07.386Z,15.19
2018-04-29T06:46:07.248Z,15.23
2018-04-29T06:47:07.194Z,15.25
2018-04-29T06:48:07.171Z,15.33
2018-04-29T06:49:07.180Z,15.44
2018-04-29T06:50:07.142Z,15.51
2018-04-29T06:51:07.216Z,15.47
2018-04-29T06:52:07.193Z,15.52
2018-04-29T06:53:07.102Z,15.62
2018-04-29T06:55:07.702Z,15.72
2018-04-29T06:56:07.075Z,15.77
2018-04-29T06:57:07.460Z,15.76
2018-04-29T06:58:07.048Z,15.83
2018-04-29T06:59:07.025Z,15.85
2018-04-29T07:00:07.090Z,15.91
2018-04-29T07:01:07.376Z,15.96
2018-04-29T07:02:07.083Z,15.95
2018-04-29T07:03:07.220Z,16.10
2018-04-29T07:04:07.088Z,16.17
2018-04-29T07:05:07.031Z,16.14
2018-04-29T07:06:07.022Z,16.28
2018-04-29T07:07:07.225Z,16.17
2018-04-29T07:08:07.011Z,16.29
2018-04-29T07:09:06.990Z,16.36
2018-04-29T07:10:06.882Z,16.39
2018-04-29T07:11:06.977Z,16.52
2018-04-29T07:12:06.857Z,16.43
2018-04-29T07:13:07.137Z,16.47
2018-04-29T07:14:06.914Z,16.59
2018-04-29T07:15:07.529Z,16.65
2018-04-29T07:16:06.899Z,16.61
2018-04-29T07:17:06.900Z,16.74
2018-04-29T07:18:06.887Z,16.80
2018-04-29T07:19:07.220Z,16.90
2018-04-29T07:20:06.842Z,16.97
2018-04-29T07:21:06.975Z,16.91
2018-04-29T07:22:06.950Z,16.98
2018-04-29T07:23:09.235Z,17.17
2018-04-29T07:24:06.842Z,17.25
2018-04-29T07:25:06.998Z,17.49
2018-04-29T07:26:07.489Z,17.81
2018-04-29T07:27:06.728Z,18.38
2018-04-29T07:28:06.667Z,19.00
2018-04-29T07:29:06.644Z,19.74
2018-04-29T07:30:06.629Z,20.30
2018-04-29T07:32:06.756Z,21.23
2018-04-29T07:33:06.600Z,21.23
2018-04-29T07:34:06.753Z,21.14
2018-04-29T07:35:06.598Z,21.40
2018-04-29T07:36:06.560Z,21.82
2018-04-29T07:37:06.853Z,22.12
2018-04-29T07:38:06.588Z,22.31
2018-04-29T07:39:06.529Z,22.30
2018-04-29T07:40:06.674Z,22.27
2018-04-29T07:41:06.514Z,22.01
2018-04-29T07:42:06.619Z,22.27
2018-04-29T07:43:06.490Z,22.70
2018-04-29T07:44:06.779Z,22.93
2018-04-29T07:45:06.462Z,22.95
2018-04-29T07:46:06.479Z,22.99
2018-04-29T07:47:06.454Z,23.14
2018-04-29T07:48:06.521Z,23.01
2018-04-29T07:49:06.512Z,23.01
2018-04-29T07:50:06.509Z,22.64
2018-04-29T07:51:06.841Z,22.64
2018-04-29T07:52:06.429Z,22.99
2018-04-29T07:53:06.479Z,22.80
2018-04-29T07:54:06.466Z,22.73
2018-04-29T07:55:06.460Z,22.95
2018-04-29T07:56:06.429Z,23.39
2018-04-29T07:57:06.361Z,23.67
2018-04-29T07:58:06.648Z,23.46
2018-04-29T07:59:06.445Z,23.17
2018-04-29T08:00:06.410Z,22.89
2018-04-29T08:01:06.613Z,23.03
2018-04-29T08:02:06.448Z,22.80
2018-04-29T08:03:06.302Z,22.89
2018-04-29T08:04:06.302Z,23.34
2018-04-29T08:05:06.981Z,23.54
2018-04-29T08:06:06.400Z,23.46
2018-04-29T08:07:06.343Z,23.61
2018-04-29T08:08:06.291Z,23.42
2018-04-29T08:09:06.274Z,23.82
2018-04-29T08:10:06.256Z,23.88
2018-04-29T08:11:06.374Z,23.51
2018-04-29T08:12:06.546Z,23.91
2018-04-29T08:13:06.536Z,23.92
2018-04-29T08:14:06.239Z,23.81
2018-04-29T08:15:06.522Z,23.59
2018-04-29T08:16:06.215Z,23.33
2018-04-29T08:17:06.199Z,23.31
2018-04-29T08:18:06.191Z,23.79
2018-04-29T08:19:06.487Z,23.85
2018-04-29T08:20:06.179Z,23.91
2018-04-29T08:21:06.180Z,23.79
2018-04-29T08:22:06.168Z,23.28
2018-04-29T08:23:06.166Z,23.88
2018-04-29T08:24:06.263Z,24.29
2018-04-29T08:25:06.156Z,24.33
2018-04-29T08:26:06.454Z,24.47
2018-04-29T08:27:06.145Z,24.76
2018-04-29T08:28:06.129Z,24.85
2018-04-29T08:29:06.170Z,25.03
2018-04-29T08:30:06.187Z,25.22
2018-04-29T08:31:06.111Z,25.43
2018-04-29T08:32:06.402Z,25.41
2018-04-29T08:33:06.101Z,24.85
2018-04-29T08:34:06.250Z,24.53
2018-04-29T08:35:06.090Z,24.86
2018-04-29T08:36:06.098Z,24.55
2018-04-29T08:37:06.167Z,24.33
2018-04-29T08:38:06.475Z,24.66
2018-04-29T08:39:06.201Z,24.66
2018-04-29T08:40:06.058Z,25.06
2018-04-29T08:41:06.065Z,25.12
2018-04-29T08:42:06.050Z,24.74
2018-04-29T08:43:06.040Z,24.68
2018-04-29T08:44:06.343Z,24.82
2018-04-29T08:45:06.134Z,24.62
2018-04-29T08:46:06.027Z,25.14
2018-04-29T08:47:06.022Z,25.27
2018-04-29T08:48:06.025Z,25.59
2018-04-29T08:49:06.013Z,26.05
2018-04-29T08:50:06.326Z,25.93
2018-04-29T08:51:06.249Z,25.64
2018-04-29T08:52:06.104Z,26.04
2018-04-29T08:53:06.052Z,25.82
2018-04-29T08:54:06.010Z,26.19
2018-04-29T08:55:06.696Z,26.38
2018-04-29T08:56:06.289Z,26.16
2018-04-29T08:57:06.036Z,26.07
2018-04-29T08:58:06.069Z,25.93
2018-04-29T08:59:05.975Z,25.55
2018-04-29T09:00:05.971Z,25.74
2018-04-29T09:01:06.307Z,25.74
2018-04-29T09:02:06.288Z,26.21
2018-04-29T09:03:06.105Z,26.27
2018-04-29T09:04:05.952Z,26.12
2018-04-29T09:05:06.054Z,26.00
2018-04-29T09:06:06.058Z,25.86
2018-04-29T09:07:05.950Z,25.61
2018-04-29T09:08:06.248Z,25.77
2018-04-29T09:09:06.095Z,26.00
2018-04-29T09:10:05.935Z,26.20
2018-04-29T09:11:05.945Z,26.33
2018-04-29T09:12:06.032Z,26.26
2018-04-29T09:13:05.976Z,26.41
2018-04-29T09:14:06.222Z,26.03
2018-04-29T09:15:05.977Z,25.96
2018-04-29T09:16:05.922Z,26.39
2018-04-29T09:17:06.022Z,26.43
2018-04-29T09:18:05.946Z,25.95
2018-04-29T09:19:05.979Z,25.81
2018-04-29T09:20:05.904Z,26.23
2018-04-29T09:21:06.250Z,26.36
2018-04-29T09:22:05.901Z,26.11
2018-04-29T09:23:05.895Z,26.04
2018-04-29T09:24:05.897Z,25.98
2018-04-29T09:25:05.924Z,25.58
2018-04-29T09:26:05.901Z,25.71
2018-04-29T09:27:06.151Z,25.78
2018-04-29T09:28:06.196Z,25.85
2018-04-29T09:29:06.085Z,25.88
2018-04-29T09:30:05.885Z,26.20
2018-04-29T09:31:06.936Z,26.46
2018-04-29T09:32:05.937Z,26.43
2018-04-29T09:33:05.977Z,26.60
2018-04-29T09:34:06.034Z,26.36
2018-04-29T09:35:06.174Z,26.27
2018-04-29T09:36:05.905Z,26.49
2018-04-29T09:37:06.277Z,26.60
2018-04-29T09:38:05.866Z,26.00
2018-04-29T09:39:05.864Z,25.81
2018-04-29T09:40:05.872Z,25.78
2018-04-29T09:41:06.262Z,26.03
2018-04-29T09:43:05.856Z,27.03
2018-04-29T09:44:05.864Z,27.27
2018-04-29T09:45:05.993Z,26.53
2018-04-29T09:46:05.966Z,26.31
2018-04-29T09:47:05.856Z,26.19
2018-04-29T09:48:05.856Z,26.30
2018-04-29T09:49:06.150Z,26.03
2018-04-29T09:50:05.848Z,26.45
2018-04-29T09:51:05.906Z,26.76
2018-04-29T09:52:05.865Z,26.95
2018-04-29T09:53:05.849Z,27.26
2018-04-29T09:54:05.871Z,27.41
2018-04-29T09:55:05.843Z,26.98
2018-04-29T09:56:06.151Z,27.00
2018-04-29T09:57:05.895Z,26.83
2018-04-29T09:58:05.846Z,26.75
2018-04-29T09:59:05.841Z,27.12
2018-04-29T10:00:05.871Z,27.34
2018-04-29T10:01:06.114Z,26.98
2018-04-29T10:02:05.929Z,27.05
2018-04-29T10:03:06.153Z,27.07
2018-04-29T10:04:05.944Z,26.95
2018-04-29T10:05:05.931Z,26.21
2018-04-29T10:06:05.842Z,26.43
2018-04-29T10:07:05.987Z,26.28
2018-04-29T10:08:05.935Z,26.58
2018-04-29T10:09:06.076Z,26.82
2018-04-29T10:10:06.171Z,26.95
2018-04-29T10:11:05.846Z,26.86
2018-04-29T10:12:05.838Z,26.68
2018-04-29T10:13:05.920Z,25.98
2018-04-29T10:14:05.926Z,26.23
2018-04-29T10:15:05.990Z,26.89
2018-04-29T10:16:06.143Z,27.22
2018-04-29T10:17:05.849Z,26.63
2018-04-29T10:18:05.836Z,26.36
2018-04-29T10:19:05.845Z,26.90
2018-04-29T10:20:05.835Z,27.20
2018-04-29T10:21:05.850Z,27.23
2018-04-29T10:22:08.145Z,27.31
2018-04-29T10:23:05.960Z,27.31
2018-04-29T10:24:05.837Z,27.47
2018-04-29T10:25:05.923Z,27.45
2018-04-29T10:26:05.842Z,27.68
2018-04-29T10:27:06.022Z,28.40
2018-04-29T10:28:05.968Z,28.62
2018-04-29T10:29:06.224Z,28.24
2018-04-29T10:30:05.926Z,28.07
2018-04-29T10:31:05.941Z,28.03
2018-04-29T10:32:05.850Z,28.12
2018-04-29T10:33:05.906Z,28.10
2018-04-29T10:34:05.839Z,28.05
2018-04-29T10:35:06.156Z,28.31
2018-04-29T10:36:05.844Z,28.31
2018-04-29T10:37:05.843Z,28.20
2018-04-29T10:38:05.880Z,27.60
2018-04-29T10:39:05.902Z,27.16
2018-04-29T10:40:05.851Z,27.91
2018-04-29T10:41:06.204Z,28.49
2018-04-29T10:42:05.934Z,28.46
2018-04-29T10:43:05.940Z,28.49
2018-04-29T10:44:05.858Z,28.03
2018-04-29T10:45:05.859Z,27.23
2018-04-29T10:46:05.852Z,27.32
2018-04-29T10:47:06.153Z,27.73
2018-04-29T10:48:05.856Z,26.56
2018-04-29T10:49:05.917Z,26.30
2018-04-29T10:50:05.877Z,27.47
2018-04-29T10:51:07.271Z,27.42
2018-04-29T10:52:05.946Z,27.91
2018-04-29T10:53:06.210Z,28.46
2018-04-29T10:54:05.954Z,28.75
2018-04-29T10:55:05.871Z,28.05
2018-04-29T10:56:05.950Z,28.03
2018-04-29T10:57:06.107Z,28.19
2018-04-29T10:58:05.968Z,28.49
2018-04-29T10:59:06.207Z,25.93
2018-04-29T11:00:05.959Z,25.14
2018-04-29T11:01:05.895Z,24.66
2018-04-29T11:02:05.957Z,24.04
2018-04-29T11:03:05.972Z,24.08
2018-04-29T11:04:05.883Z,23.89
2018-04-29T11:05:05.880Z,24.08
2018-04-29T11:06:06.176Z,23.69
2018-04-29T11:07:05.903Z,23.73
2018-04-29T11:08:05.879Z,23.69
2018-04-29T11:09:05.933Z,24.52
2018-04-29T11:10:05.897Z,25.53
2018-04-29T11:11:05.878Z,25.15
2018-04-29T11:12:05.878Z,26.46
2018-04-29T11:13:06.174Z,27.34
2018-04-29T11:14:05.887Z,28.09
2018-04-29T11:15:06.070Z,28.54
2018-04-29T11:16:05.882Z,28.53
2018-04-29T11:17:05.961Z,27.83
2018-04-29T11:18:05.964Z,27.34
2018-04-29T11:19:05.876Z,27.93
2018-04-29T11:20:06.260Z,28.83
2018-04-29T11:21:06.012Z,28.28
2018-04-29T11:22:05.971Z,28.50
2018-04-29T11:23:05.962Z,28.96
2018-04-29T11:24:05.875Z,29.47
2018-04-29T11:25:05.886Z,29.46
2018-04-29T11:26:05.980Z,29.18
2018-04-29T11:27:06.196Z,27.61
2018-04-29T11:28:05.885Z,26.52
2018-04-29T11:29:05.893Z,26.00
2018-04-29T11:30:05.884Z,25.85
2018-04-29T11:31:05.960Z,25.78
2018-04-29T11:32:05.884Z,25.53
2018-04-29T11:33:06.018Z,25.21
2018-04-29T11:34:06.221Z,25.15
2018-04-29T11:35:05.894Z,24.82
2018-04-29T11:36:05.892Z,24.91
2018-04-29T11:37:05.977Z,25.21
2018-04-29T11:38:05.885Z,25.09
2018-04-29T11:39:06.043Z,24.93
2018-04-29T11:40:05.887Z,25.08
2018-04-29T11:41:06.285Z,24.90
2018-04-29T11:42:05.973Z,25.53
2018-04-29T11:43:05.965Z,25.98
2018-04-29T11:44:05.974Z,26.39
2018-04-29T11:45:05.971Z,26.83
2018-04-29T11:46:05.970Z,26.34
2018-04-29T11:47:05.971Z,25.53
2018-04-29T11:48:06.180Z,25.41
2018-04-29T11:49:05.879Z,25.52
2018-04-29T11:50:05.882Z,25.14
2018-04-29T11:51:05.931Z,24.86
2018-04-29T11:52:05.958Z,24.75
2018-04-29T11:53:05.968Z,24.65
2018-04-29T11:54:05.967Z,24.41
2018-04-29T11:56:05.877Z,23.64
2018-04-29T11:57:05.958Z,23.79
2018-04-29T11:58:05.946Z,23.39
2018-04-29T11:59:05.955Z,23.04
2018-04-29T12:00:05.862Z,22.86
2018-04-29T12:01:06.157Z,23.33
2018-04-29T12:02:05.859Z,23.70
2018-04-29T12:03:05.949Z,24.23
2018-04-29T12:04:05.851Z,23.91
2018-04-29T12:05:05.852Z,23.28
2018-04-29T12:06:05.860Z,23.26
2018-04-29T12:07:06.186Z,23.71
2018-04-29T12:08:05.833Z,24.15
2018-04-29T12:09:05.887Z,24.41
2018-04-29T12:10:05.831Z,24.85
2018-04-29T12:11:05.831Z,25.45
2018-04-29T12:12:05.980Z,26.23
2018-04-29T12:13:06.145Z,25.90
2018-04-29T12:14:05.937Z,25.22
2018-04-29T12:16:05.968Z,24.31
2018-04-29T12:17:05.817Z,24.25
2018-04-29T12:18:05.912Z,24.41
2018-04-29T12:19:06.399Z,24.91
2018-04-29T12:20:05.998Z,25.63
2018-04-29T12:21:05.947Z,25.73
2018-04-29T12:22:06.001Z,25.82
2018-04-29T12:23:05.882Z,25.95
2018-04-29T12:24:05.909Z,26.23
2018-04-29T12:25:06.081Z,26.10
2018-04-29T12:26:05.790Z,25.70
2018-04-29T12:27:05.783Z,25.45
2018-04-29T12:28:05.926Z,25.67
2018-04-29T12:29:05.857Z,26.39
2018-04-29T12:30:07.162Z,26.67
2018-04-29T12:31:06.309Z,26.23
2018-04-29T12:32:05.772Z,26.23
2018-04-29T12:33:05.901Z,27.04
2018-04-29T12:34:05.797Z,28.01
2018-04-29T12:35:05.763Z,27.69
2018-04-29T12:36:05.755Z,27.26
2018-04-29T12:37:06.059Z,27.23
2018-04-29T12:38:06.132Z,27.15
2018-04-29T12:39:05.838Z,26.82
2018-04-29T12:40:06.663Z,27.52
2018-04-29T12:41:05.749Z,27.27
2018-04-29T12:42:05.748Z,26.94
2018-04-29T12:43:06.765Z,27.27
2018-04-29T12:44:05.748Z,26.97
2018-04-29T12:45:05.843Z,26.36
2018-04-29T12:46:06.067Z,26.49
2018-04-29T12:47:05.895Z,26.39
2018-04-29T12:48:05.872Z,25.63
2018-04-29T12:49:05.877Z,25.90
2018-04-29T12:51:06.060Z,27.45
2018-04-29T12:52:06.253Z,27.87
2018-04-29T12:53:05.829Z,28.37
2018-04-29T12:54:05.831Z,28.32
2018-04-29T12:55:05.742Z,28.43
2018-04-29T12:56:05.835Z,28.44
2018-04-29T12:57:05.828Z,28.49
2018-04-29T12:58:06.120Z,28.69
2018-04-29T12:59:06.017Z,28.56
2018-04-29T13:00:05.825Z,28.69
2018-04-29T13:01:05.762Z,28.40
2018-04-29T13:02:05.798Z,28.03
2018-04-29T13:03:05.770Z,28.09