createdAt,value
2019-03-17T00:00:49.517Z,13.83
2019-03-17T00:03:17.061Z,13.50
2019-03-17T00:05:44.631Z,12.43
2019-03-17T00:08:12.254Z,11.70
2019-03-17T00:10:39.739Z,12.97
2019-03-17T00:13:07.223Z,11.93
2019-03-17T00:15:34.757Z,12.43
2019-03-17T00:18:02.207Z,12.03
2019-03-17T00:20:29.729Z,8.53
2019-03-17T00:22:57.245Z,9.40
2019-03-17T00:25:24.783Z,9.70
2019-03-17T00:27:52.223Z,9.07
2019-03-17T00:30:19.725Z,9.40
2019-03-17T00:32:47.230Z,8.50
2019-03-17T00:35:14.758Z,8.97
2019-03-17T00:37:42.154Z,8.57
2019-03-17T00:40:09.860Z,8.07
2019-03-17T00:42:37.472Z,9.00
2019-03-17T00:45:05.503Z,7.97
2019-03-17T00:47:33.040Z,7.70
2019-03-17T00:50:00.536Z,7.40
2019-03-17T00:52:27.910Z,8.20
2019-03-17T00:54:55.390Z,7.73
2019-03-17T00:57:23.028Z,7.33
2019-03-17T00:59:50.560Z,7.60
2019-03-17T01:02:18.069Z,8.80
2019-03-17T01:04:55.715Z,8.83
2019-03-17T01:07:16.324Z,9.00
2019-03-17T01:09:43.938Z,8.07
2019-03-17T01:12:11.476Z,10.27
2019-03-17T01:14:38.979Z,8.37
2019-03-17T01:17:06.497Z,7.83
2019-03-17T01:19:33.975Z,8.57
2019-03-17T01:22:01.473Z,9.17
2019-03-17T01:24:28.912Z,9.57
2019-03-17T01:26:56.354Z,7.57
2019-03-17T01:29:23.835Z,7.53
2019-03-17T01:31:51.329Z,5.93
2019-03-17T01:34:18.777Z,6.87
2019-03-17T01:36:46.283Z,7.33
2019-03-17T01:39:13.763Z,7.47
2019-03-17T01:41:41.198Z,7.47
2019-03-17T01:44:08.981Z,7.03
2019-03-17T01:46:36.652Z,7.37
2019-03-17T01:49:04.111Z,6.63
2019-03-17T01:51:31.610Z,6.40
2019-03-17T01:53:59.039Z,7.37
2019-03-17T01:56:26.514Z,7.83
2019-03-17T01:58:54.108Z,6.97
2019-03-17T02:01:21.610Z,6.53
2019-03-17T02:03:49.293Z,7.10
2019-03-17T02:06:16.806Z,7.20
2019-03-17T02:08:44.286Z,6.73
2019-03-17T02:11:11.706Z,6.43
2019-03-17T02:13:39.203Z,6.93
2019-03-17T02:16:06.685Z,7.60
2019-03-17T02:18:34.095Z,7.60
2019-03-17T02:21:01.582Z,7.30
2019-03-17T02:23:29.107Z,7.63
2019-03-17T02:25:56.579Z,7.17
2019-03-17T02:28:24.019Z,7.53
2019-03-17T02:30:51.508Z,6.70
2019-03-17T02:33:19.026Z,6.07
2019-03-17T02:35:46.524Z,5.53
2019-03-17T02:38:13.970Z,7.07
2019-03-17T02:40:41.414Z,6.30
2019-03-17T02:43:08.892Z,5.33
2019-03-17T02:45:36.436Z,5.80
2019-03-17T02:48:04.025Z,6.53
2019-03-17T02:50:31.595Z,7.17
2019-03-17T02:52:59.169Z,7.90
2019-03-17T02:55:26.642Z,6.80
2019-03-17T02:57:54.157Z,8.73
2019-03-17T03:00:21.703Z,9.87
2019-03-17T03:02:49.222Z,9.37
2019-03-17T03:05:16.660Z,11.30
2019-03-17T03:07:44.279Z,11.53
2019-03-17T03:10:11.880Z,10.93
2019-03-17T03:12:39.348Z,12.53
2019-03-17T03:15:07.358Z,13.67
2019-03-17T03:17:34.849Z,12.53
2019-03-17T03:20:02.275Z,10.03
2019-03-17T03:22:29.774Z,6.43
2019-03-17T03:24:57.274Z,8.70
2019-03-17T03:27:24.741Z,5.40
2019-03-17T03:29:52.201Z,7.57
2019-03-17T03:32:19.853Z,6.80
2019-03-17T03:34:48.602Z,4.97
2019-03-17T03:37:16.654Z,7.23
2019-03-17T03:39:44.189Z,5.40
2019-03-17T03:42:11.724Z,4.80
2019-03-17T03:44:39.381Z,4.90
2019-03-17T03:47:06.947Z,5.67
2019-03-17T03:49:34.393Z,5.73
2019-03-17T03:52:01.869Z,6.80
2019-03-17T03:54:29.506Z,6.47
2019-03-17T03:56:57.046Z,6.57
2019-03-17T03:59:24.872Z,5.97
2019-03-17T04:01:52.451Z,5.53
2019-03-17T04:04:19.940Z,5.07
2019-03-17T04:06:47.454Z,6.00
2019-03-17T04:09:14.880Z,5.67
2019-03-17T04:11:42.366Z,5.73
2019-03-17T04:14:09.868Z,6.20
2019-03-17T04:16:37.310Z,5.87
2019-03-17T04:19:05.364Z,5.50
2019-03-17T04:21:32.837Z,5.47
2019-03-17T04:24:01.169Z,6.33
2019-03-17T04:26:28.944Z,7.50
2019-03-17T04:28:56.369Z,7.43
2019-03-17T04:31:23.901Z,6.03
2019-03-17T04:33:52.332Z,6.40
2019-03-17T04:36:19.747Z,5.60
2019-03-17T04:38:47.340Z,4.97
2019-03-17T04:41:14.875Z,6.60
2019-03-17T04:43:43.409Z,6.30
2019-03-17T04:46:10.979Z,6.37
2019-03-17T04:48:38.888Z,6.10
2019-03-17T04:51:06.336Z,7.27
2019-03-17T04:53:33.830Z,6.63
2019-03-17T04:56:01.873Z,5.77
2019-03-17T04:58:30.363Z,6.37
2019-03-17T05:00:57.863Z,7.47
2019-03-17T05:03:25.650Z,7.70
2019-03-17T05:05:53.165Z,6.77
2019-03-17T05:08:20.872Z,7.50
2019-03-17T05:10:48.428Z,7.97
2019-03-17T05:13:16.508Z,7.30
2019-03-17T05:15:44.924Z,6.53
2019-03-17T05:18:12.439Z,7.37
2019-03-17T05:20:40.410Z,7.07
2019-03-17T05:23:08.566Z,7.40
2019-03-17T05:25:36.232Z,6.90
2019-03-17T05:28:04.501Z,7.80
2019-03-17T05:30:32.942Z,8.03
2019-03-17T05:33:01.087Z,6.87
2019-03-17T05:35:29.023Z,7.73
2019-03-17T05:37:56.514Z,6.90
2019-03-17T05:40:24.033Z,7.77
2019-03-17T05:42:51.505Z,7.97
2019-03-17T05:45:19.107Z,7.60
2019-03-17T05:47:46.673Z,6.73
2019-03-17T05:50:14.235Z,6.33
2019-03-17T05:52:41.733Z,7.47
2019-03-17T05:55:09.729Z,7.63
2019-03-17T05:57:37.216Z,7.33
2019-03-17T06:00:06.029Z,6.10
2019-03-17T06:02:33.778Z,6.17
2019-03-17T06:05:01.435Z,5.90
2019-03-17T06:07:29.170Z,5.30
2019-03-17T06:09:56.630Z,6.90
2019-03-17T06:12:24.381Z,6.47
2019-03-17T06:14:51.874Z,5.67
2019-03-17T06:17:19.330Z,5.83
2019-03-17T06:19:47.230Z,5.83
2019-03-17T06:22:14.711Z,6.37
2019-03-17T06:24:42.880Z,6.40
2019-03-17T06:27:10.449Z,6.53
2019-03-17T06:29:38.027Z,6.43
2019-03-17T06:32:05.603Z,6.30
2019-03-17T06:34:33.043Z,6.33
2019-03-17T06:37:00.670Z,6.50
2019-03-17T06:39:28.402Z,6.37
2019-03-17T06:41:55.908Z,7.27
2019-03-17T06:44:23.468Z,5.37
2019-03-17T06:46:51.196Z,5.37
2019-03-17T06:49:18.654Z,5.47
2019-03-17T06:51:46.083Z,5.40
2019-03-17T06:54:13.614Z,6.00
2019-03-17T06:56:41.113Z,5.37
2019-03-17T06:59:08.515Z,6.23
2019-03-17T07:01:36.016Z,5.90
2019-03-17T07:04:03.666Z,5.20
2019-03-17T07:06:31.437Z,5.03
2019-03-17T07:08:58.913Z,5.67
2019-03-17T07:11:26.466Z,5.07
2019-03-17T07:13:54.021Z,5.43
2019-03-17T07:16:21.551Z,4.83
2019-03-17T07:18:49.048Z,5.57
2019-03-17T07:21:16.848Z,3.90
2019-03-17T07:23:44.359Z,6.23
2019-03-17T07:26:11.818Z,4.40
2019-03-17T07:28:39.414Z,5.70
2019-03-17T07:31:06.906Z,5.17
2019-03-17T07:33:34.504Z,5.50
2019-03-17T07:36:02.166Z,5.37
2019-03-17T07:38:29.673Z,4.17
2019-03-17T07:40:57.184Z,5.20
2019-03-17T07:43:24.681Z,5.60
2019-03-17T07:45:52.161Z,5.97
2019-03-17T07:48:19.794Z,5.60
2019-03-17T07:50:47.185Z,5.97
2019-03-17T07:53:14.694Z,6.37
2019-03-17T07:55:42.205Z,5.67
2019-03-17T07:58:09.699Z,6.73
2019-03-17T08:00:37.312Z,7.73
2019-03-17T08:03:05.268Z,6.27
2019-03-17T08:05:32.797Z,7.77
2019-03-17T08:08:09.491Z,6.43
2019-03-17T08:10:30.047Z,8.13
2019-03-17T08:12:57.545Z,5.73
2019-03-17T08:15:25.007Z,6.63
2019-03-17T08:17:53.297Z,6.60
2019-03-17T08:20:20.869Z,7.10
2019-03-17T08:22:48.287Z,6.47
2019-03-17T08:25:15.878Z,6.40
2019-03-17T08:27:43.501Z,6.13
2019-03-17T08:30:11.483Z,6.63
2019-03-17T08:32:41.218Z,7.47
2019-03-17T08:35:08.534Z,6.40
2019-03-17T08:37:36.022Z,6.00
2019-03-17T08:40:04.621Z,7.97
2019-03-17T08:42:32.041Z,6.50
2019-03-17T08:44:59.529Z,7.33
2019-03-17T08:47:26.994Z,7.17
2019-03-17T08:49:54.497Z,6.80
2019-03-17T08:52:22.125Z,6.63
2019-03-17T08:54:49.645Z,6.93
2019-03-17T08:57:17.093Z,6.73
2019-03-17T08:59:44.692Z,6.50
2019-03-17T09:02:12.167Z,7.10
2019-03-17T09:04:40.516Z,6.20
2019-03-17T09:07:08.006Z,6.73
2019-03-17T09:09:35.736Z,6.10
2019-03-17T09:12:03.305Z,6.70
2019-03-17T09:14:30.847Z,7.50
2019-03-17T09:16:58.390Z,6.00
2019-03-17T09:19:25.928Z,7.53
2019-03-17T09:21:53.948Z,6.07
2019-03-17T09:24:21.462Z,6.77
2019-03-17T09:26:49.186Z,6.73
2019-03-17T09:29:16.836Z,5.93
2019-03-17T09:31:44.345Z,5.47
2019-03-17T09:34:12.057Z,5.67
2019-03-17T09:36:39.617Z,6.00
2019-03-17T09:39:07.207Z,5.33
2019-03-17T09:41:35.226Z,5.37
2019-03-17T09:44:02.892Z,5.20
2019-03-17T09:46:30.782Z,4.87
2019-03-17T09:48:58.460Z,5.00
2019-03-17T09:51:26.319Z,5.00
2019-03-17T09:53:54.203Z,4.87
2019-03-17T09:56:22.077Z,4.43
2019-03-17T09:58:50.112Z,4.57
2019-03-17T10:01:17.892Z,4.00
2019-03-17T10:03:45.817Z,4.03
2019-03-17T10:06:13.588Z,3.93
2019-03-17T10:08:41.551Z,4.00
2019-03-17T10:11:10.809Z,5.13
2019-03-17T10:13:38.655Z,2.93
2019-03-17T10:16:07.054Z,3.70
2019-03-17T10:18:34.527Z,3.47
2019-03-17T10:21:02.058Z,6.23
2019-03-17T10:23:29.533Z,8.70
2019-03-17T10:25:57.077Z,3.57
2019-03-17T10:28:24.683Z,2.30
2019-03-17T10:30:52.772Z,6.27
2019-03-17T10:33:20.392Z,2.00
2019-03-17T10:35:47.924Z,2.10
2019-03-17T10:38:15.321Z,2.30
2019-03-17T10:40:42.786Z,2.10
2019-03-17T10:43:10.324Z,1.90
2019-03-17T10:45:37.728Z,1.87
2019-03-17T10:48:05.229Z,1.70
2019-03-17T10:50:32.778Z,2.73
2019-03-17T10:53:00.245Z,2.23
2019-03-17T10:55:27.711Z,4.20
2019-03-17T10:57:55.177Z,2.33
2019-03-17T11:00:22.688Z,3.50
2019-03-17T11:02:50.175Z,2.90
2019-03-17T11:05:17.643Z,2.63
2019-03-17T11:07:45.162Z,2.10
2019-03-17T11:10:12.965Z,2.03
2019-03-17T11:12:40.688Z,2.80
2019-03-17T11:15:10.036Z,2.17
2019-03-17T11:17:37.534Z,3.13
2019-03-17T11:20:07.985Z,2.07
2019-03-17T11:22:35.401Z,1.50
2019-03-17T11:25:03.028Z,1.63
2019-03-17T11:27:30.534Z,4.57
2019-03-17T11:29:58.211Z,1.87
2019-03-17T11:32:25.732Z,1.77
2019-03-17T11:34:53.131Z,1.90
2019-03-17T11:37:23.457Z,2.53
2019-03-17T11:39:50.091Z,2.83
2019-03-17T11:42:18.259Z,4.77
2019-03-17T11:44:45.796Z,1.93
2019-03-17T11:47:13.344Z,1.97
2019-03-17T11:49:41.295Z,1.70
2019-03-17T11:52:08.882Z,2.30
2019-03-17T11:54:36.280Z,1.90
2019-03-17T11:57:03.854Z,2.73
2019-03-17T11:59:31.385Z,1.93
2019-03-17T12:01:58.833Z,2.73
2019-03-17T12:04:26.333Z,1.57
2019-03-17T12:06:53.797Z,2.93
2019-03-17T12:09:28.970Z,1.73
2019-03-17T12:11:50.596Z,5.87
2019-03-17T12:14:18.204Z,2.97
2019-03-17T12:16:45.877Z,2.70
2019-03-17T12:19:13.408Z,1.87
2019-03-17T12:21:40.825Z,2.03
2019-03-17T12:24:08.321Z,2.40
2019-03-17T12:26:35.776Z,3.00
2019-03-17T12:29:03.797Z,4.07
2019-03-17T12:31:31.205Z,1.97
2019-03-17T12:34:00.157Z,2.13
2019-03-17T12:36:27.598Z,2.33
2019-03-17T12:38:55.110Z,2.13
2019-03-17T12:41:22.560Z,1.57
2019-03-17T12:43:49.975Z,2.70
2019-03-17T12:46:17.512Z,1.60
2019-03-17T12:48:45.072Z,1.80
2019-03-17T12:51:12.963Z,1.57
2019-03-17T12:53:40.409Z,1.70
2019-03-17T12:56:09.115Z,1.60
2019-03-17T12:58:36.632Z,1.40
2019-03-17T13:01:04.143Z,7.63
2019-03-17T13:03:31.588Z,1.73
2019-03-17T13:05:59.132Z,1.90
2019-03-17T13:08:26.622Z,2.93
2019-03-17T13:10:54.236Z,2.30
2019-03-17T13:13:21.625Z,1.87
2019-03-17T13:15:49.254Z,2.17
2019-03-17T13:18:16.693Z,1.40
2019-03-17T13:20:44.093Z,2.20
2019-03-17T13:23:11.599Z,1.70
2019-03-17T13:25:39.114Z,1.23
2019-03-17T13:28:06.504Z,1.90
2019-03-17T13:30:33.943Z,1.50
2019-03-17T13:33:01.399Z,1.97
2019-03-17T13:35:28.841Z,1.50
2019-03-17T13:37:56.354Z,1.77
2019-03-17T13:40:29.645Z,1.70
2019-03-17T13:42:53.201Z,2.00
2019-03-17T13:45:20.699Z,1.77
2019-03-17T13:47:48.232Z,4.27
2019-03-17T13:50:15.749Z,1.70
2019-03-17T13:52:43.332Z,1.80
2019-03-17T13:55:10.987Z,1.83
2019-03-17T13:57:38.340Z,1.93
2019-03-17T14:00:08.082Z,2.77
2019-03-17T14:02:35.575Z,2.40
2019-03-17T14:05:03.415Z,1.70
2019-03-17T14:07:30.903Z,1.87
2019-03-17T14:09:58.337Z,1.60
2019-03-17T14:12:25.774Z,2.00
2019-03-17T14:14:53.261Z,1.63
2019-03-17T14:17:20.922Z,1.20
2019-03-17T14:19:48.433Z,2.10
2019-03-17T14:22:15.894Z,2.20
2019-03-17T14:24:43.422Z,1.80
2019-03-17T14:27:10.938Z,1.57
2019-03-17T14:29:38.411Z,1.57
2019-03-17T14:32:05.936Z,1.53
2019-03-17T14:34:33.354Z,2.30
2019-03-17T14:37:00.826Z,4.63
2019-03-17T14:39:28.344Z,1.87
2019-03-17T14:41:55.967Z,3.10
2019-03-17T14:44:23.498Z,2.30
2019-03-17T14:46:50.925Z,2.07
2019-03-17T14:49:18.567Z,1.67
2019-03-17T14:51:46.095Z,1.93
2019-03-17T14:54:13.555Z,4.17
2019-03-17T14:56:41.041Z,2.60
2019-03-17T14:59:08.494Z,1.80
2019-03-17T15:01:35.891Z,2.20
2019-03-17T15:04:03.465Z,1.93
2019-03-17T15:06:30.936Z,2.30
2019-03-17T15:08:58.367Z,1.70
2019-03-17T15:11:27.366Z,1.80
2019-03-17T15:13:55.084Z,1.80
2019-03-17T15:16:22.643Z,1.77
2019-03-17T15:18:50.231Z,2.07
2019-03-17T15:21:17.746Z,1.57
2019-03-17T15:23:45.240Z,1.87
2019-03-17T15:26:12.817Z,2.37
2019-03-17T15:28:40.341Z,1.60
2019-03-17T15:31:12.100Z,1.90
2019-03-17T15:33:37.283Z,2.17
2019-03-17T15:36:04.746Z,2.00
2019-03-17T15:38:32.230Z,1.80
2019-03-17T15:40:59.839Z,2.60
2019-03-17T15:43:27.305Z,2.67
2019-03-17T15:45:54.817Z,1.87
2019-03-17T15:48:22.276Z,2.33
2019-03-17T15:50:49.799Z,2.93
2019-03-17T15:53:17.695Z,2.47
2019-03-17T15:55:45.224Z,3.57
2019-03-17T15:58:12.625Z,3.27
2019-03-17T16:00:40.132Z,1.73
2019-03-17T16:03:07.740Z,2.27
2019-03-17T16:05:35.150Z,2.40
2019-03-17T16:08:02.658Z,2.30
2019-03-17T16:10:30.224Z,2.10
2019-03-17T16:12:57.729Z,2.10
2019-03-17T16:15:25.665Z,2.37
2019-03-17T16:17:53.224Z,2.53
2019-03-17T16:20:21.032Z,2.30
2019-03-17T16:22:49.311Z,2.63
2019-03-17T16:25:17.736Z,2.13
2019-03-17T16:27:45.339Z,3.03
2019-03-17T16:30:15.281Z,2.37
2019-03-17T16:32:42.893Z,2.30
2019-03-17T16:35:10.621Z,4.17
2019-03-17T16:37:38.089Z,4.07
2019-03-17T16:40:06.914Z,4.00
2019-03-17T16:42:34.415Z,5.37
2019-03-17T16:45:01.807Z,5.17
2019-03-17T16:47:29.253Z,3.90
2019-03-17T16:49:58.884Z,5.33
2019-03-17T16:52:26.222Z,6.77
2019-03-17T16:54:53.673Z,6.93
2019-03-17T16:57:21.134Z,6.97
2019-03-17T16:59:48.667Z,7.13
2019-03-17T17:02:16.113Z,6.67
2019-03-17T17:04:43.613Z,6.50
2019-03-17T17:07:11.099Z,7.10
2019-03-17T17:09:38.595Z,8.20
2019-03-17T17:12:06.066Z,8.23
2019-03-17T17:14:33.590Z,6.93
2019-03-17T17:17:01.065Z,7.43
2019-03-17T17:19:28.582Z,8.80
2019-03-17T17:21:58.616Z,9.03
2019-03-17T17:24:25.645Z,9.10
2019-03-17T17:26:53.140Z,8.57
2019-03-17T17:29:20.544Z,8.33
2019-03-17T17:31:48.071Z,7.93
2019-03-17T17:34:15.580Z,9.47
2019-03-17T17:36:43.040Z,10.67
2019-03-17T17:39:10.530Z,9.80
2019-03-17T17:41:37.968Z,9.60
2019-03-17T17:44:05.587Z,7.27
2019-03-17T17:46:33.276Z,7.50
2019-03-17T17:49:00.797Z,8.87
2019-03-17T17:51:28.346Z,8.73
2019-03-17T17:53:55.960Z,9.10
2019-03-17T17:56:23.507Z,8.43
2019-03-17T17:58:51.239Z,8.40
2019-03-17T18:01:18.746Z,8.00
2019-03-17T18:03:51.509Z,9.03
2019-03-17T18:06:15.978Z,9.07
2019-03-17T18:08:43.453Z,10.30
2019-03-17T18:11:10.946Z,10.00
2019-03-17T18:13:38.559Z,10.43
2019-03-17T18:16:06.035Z,9.43
2019-03-17T18:18:33.536Z,9.47
2019-03-17T18:21:01.384Z,9.60
2019-03-17T18:23:29.236Z,11.33
2019-03-17T18:25:57.682Z,15.83
2019-03-17T18:28:25.134Z,9.47
2019-03-17T18:30:52.568Z,10.57
2019-03-17T18:33:20.023Z,12.17
2019-03-17T18:35:47.568Z,11.07
2019-03-17T18:38:15.023Z,10.20
2019-03-17T18:40:42.612Z,10.57
2019-03-17T18:43:10.278Z,10.67
2019-03-17T18:45:37.698Z,10.50
2019-03-17T18:48:05.315Z,9.90
2019-03-17T18:50:33.675Z,10.80
2019-03-17T18:53:01.179Z,9.03
2019-03-17T18:55:28.798Z,9.17
2019-03-17T18:57:56.480Z,9.00
2019-03-17T19:00:26.449Z,7.73
2019-03-17T19:02:53.892Z,8.27
2019-03-17T19:05:21.799Z,8.77
2019-03-17T19:07:50.402Z,8.97
2019-03-17T19:10:17.988Z,7.83
2019-03-17T19:12:46.408Z,7.00
2019-03-17T19:15:14.413Z,7.03
2019-03-17T19:17:42.002Z,6.70
2019-03-17T19:20:10.991Z,6.73
2019-03-17T19:22:38.516Z,6.33
2019-03-17T19:25:09.238Z,6.10
2019-03-17T19:27:37.571Z,5.10
2019-03-17T19:30:06.677Z,4.93
2019-03-17T19:32:34.164Z,5.37
2019-03-17T19:35:01.659Z,5.23
2019-03-17T19:37:29.116Z,5.67
2019-03-17T19:39:56.587Z,8.50
2019-03-17T19:42:24.140Z,9.03
2019-03-17T19:44:51.604Z,9.17
2019-03-17T19:47:19.048Z,8.63
2019-03-17T19:49:47.670Z,10.00
2019-03-17T19:52:15.288Z,9.20
2019-03-17T19:54:42.766Z,9.90
2019-03-17T19:57:10.226Z,9.70
2019-03-17T19:59:37.707Z,9.53
2019-03-17T20:02:05.080Z,9.40
2019-03-17T20:04:35.445Z,8.80
2019-03-17T20:07:02.144Z,14.20
2019-03-17T20:09:29.646Z,15.93
2019-03-17T20:11:57.241Z,14.67
2019-03-17T20:14:24.735Z,13.07
2019-03-17T20:16:52.250Z,11.13
2019-03-17T20:19:19.891Z,9.70
2019-03-17T20:21:47.907Z,9.90
2019-03-17T20:24:15.407Z,8.57
2019-03-17T20:26:43.046Z,10.60
2019-03-17T20:29:10.535Z,9.70
2019-03-17T20:31:38.027Z,9.10
2019-03-17T20:34:05.542Z,9.53
2019-03-17T20:36:33.046Z,8.13
2019-03-17T20:39:00.514Z,8.73
2019-03-17T20:41:27.915Z,9.83
2019-03-17T20:43:55.409Z,11.10
2019-03-17T20:46:22.901Z,10.00
2019-03-17T20:48:50.368Z,9.47
2019-03-17T20:51:17.876Z,8.23
2019-03-17T20:53:45.485Z,10.10
2019-03-17T20:56:13.012Z,9.43
2019-03-17T20:58:42.367Z,8.70
2019-03-17T21:01:09.765Z,8.93
2019-03-17T21:03:37.276Z,6.07
2019-03-17T21:06:04.812Z,6.13
2019-03-17T21:08:32.288Z,8.03
2019-03-17T21:10:59.720Z,6.40
2019-03-17T21:13:27.190Z,5.60
2019-03-17T21:15:55.065Z,11.37
2019-03-17T21:18:22.545Z,10.47
2019-03-17T21:20:49.949Z,10.20
2019-03-17T21:23:17.502Z,8.53
2019-03-17T21:25:44.967Z,9.90
2019-03-17T21:28:12.375Z,8.93
2019-03-17T21:30:40.925Z,10.60
2019-03-17T21:33:08.379Z,10.80
2019-03-17T21:35:35.831Z,7.10
2019-03-17T21:38:03.461Z,6.70
2019-03-17T21:40:31.896Z,5.97
2019-03-17T21:42:59.377Z,6.00
2019-03-17T21:45:27.612Z,6.93
2019-03-17T21:47:55.290Z,7.13
2019-03-17T21:50:22.776Z,7.40
2019-03-17T21:52:50.305Z,8.00
2019-03-17T21:55:18.039Z,7.47
2019-03-17T21:57:46.490Z,8.30
2019-03-17T22:00:14.809Z,7.43
2019-03-17T22:02:42.196Z,7.27
2019-03-17T22:05:10.828Z,8.83
2019-03-17T22:07:48.934Z,8.50
2019-03-17T22:10:08.644Z,8.53
2019-03-17T22:12:36.018Z,8.93
2019-03-17T22:15:03.768Z,9.60
2019-03-17T22:17:31.230Z,9.80
2019-03-17T22:19:58.649Z,7.80
2019-03-17T22:22:26.140Z,6.83
2019-03-17T22:24:53.623Z,7.43
2019-03-17T22:27:21.676Z,5.73
2019-03-17T22:29:49.130Z,7.23
2019-03-17T22:32:16.589Z,6.03
2019-03-17T22:34:44.076Z,6.23
2019-03-17T22:37:11.514Z,5.77
2019-03-17T22:39:38.917Z,5.93
2019-03-17T22:42:06.367Z,6.17
2019-03-17T22:44:33.898Z,5.70
2019-03-17T22:47:01.763Z,5.10
2019-03-17T22:49:29.266Z,5.47
2019-03-17T22:51:56.707Z,5.60
2019-03-17T22:54:24.393Z,5.53
2019-03-17T22:56:51.875Z,6.57
2019-03-17T22:59:19.378Z,6.70
2019-03-17T23:01:46.890Z,6.90
2019-03-17T23:04:14.327Z,6.43
2019-03-17T23:06:41.786Z,6.87
2019-03-17T23:09:09.275Z,7.13
2019-03-17T23:11:36.712Z,6.90
2019-03-17T23:14:04.252Z,6.33
2019-03-17T23:16:31.636Z,7.37
2019-03-17T23:18:59.093Z,6.30
2019-03-17T23:21:26.736Z,7.10
2019-03-17T23:23:54.211Z,7.87
2019-03-17T23:26:21.658Z,7.10
2019-03-17T23:28:49.077Z,7.03
2019-03-17T23:31:16.621Z,6.57
2019-03-17T23:33:44.174Z,6.97
2019-03-17T23:36:11.594Z,6.90
2019-03-17T23:38:39.038Z,6.87
2019-03-17T23:41:06.946Z,6.00
2019-03-17T23:43:34.389Z,6.00
2019-03-17T23:46:01.878Z,6.60
2019-03-17T23:48:29.316Z,7.33
2019-03-17T23:50:56.766Z,7.23
2019-03-17T23:53:24.806Z,11.03
2019-03-17T23:55:52.214Z,12.50
2019-03-17T23:58:19.789Z,15.17
