createdAt,value
2017-11-21T00:00:21.843Z,17.00
2017-11-21T00:01:22.552Z,11.00
2017-11-21T00:02:23.260Z,23.00
2017-11-21T00:03:23.968Z,19.00
2017-11-21T00:04:24.690Z,21.00
2017-11-21T00:05:25.401Z,13.00
2017-11-21T00:06:26.145Z,13.00
2017-11-21T00:07:26.833Z,18.00
2017-11-21T00:08:27.542Z,23.00
2017-11-21T00:09:28.251Z,16.00
2017-11-21T00:10:28.973Z,15.00
2017-11-21T00:11:29.681Z,22.00
2017-11-21T00:12:30.390Z,16.00
2017-11-21T00:13:31.102Z,19.00
2017-11-21T00:14:31.810Z,18.00
2017-11-21T00:15:32.519Z,29.00
2017-11-21T00:16:33.231Z,27.00
2017-11-21T00:17:33.944Z,17.00
2017-11-21T00:18:34.665Z,26.00
2017-11-21T00:19:35.394Z,20.00
2017-11-21T00:20:36.096Z,14.00
2017-11-21T00:21:36.805Z,25.00
2017-11-21T00:22:37.513Z,14.00
2017-11-21T00:23:38.224Z,18.00
2017-11-21T00:24:38.942Z,24.00
2017-11-21T00:25:39.659Z,28.00
2017-11-21T00:26:40.369Z,22.00
2017-11-21T00:27:41.080Z,25.00
2017-11-21T00:28:41.791Z,25.00
2017-11-21T00:29:42.498Z,27.00
2017-11-21T00:30:43.215Z,31.00
2017-11-21T00:31:43.917Z,19.00
2017-11-21T00:32:44.647Z,30.00
2017-11-21T00:33:45.357Z,26.00
2017-11-21T00:34:46.066Z,12.00
2017-11-21T00:35:46.773Z,30.00
2017-11-21T00:36:47.484Z,25.00
2017-11-21T00:37:48.206Z,32.00
2017-11-21T00:38:48.916Z,33.00
2017-11-21T00:39:49.639Z,30.00
2017-11-21T00:40:50.348Z,27.00
2017-11-21T00:41:51.073Z,28.00
2017-11-21T00:42:51.781Z,23.00
2017-11-21T00:43:52.505Z,24.00
2017-11-21T00:44:53.220Z,23.00
2017-11-21T00:45:53.935Z,35.00
2017-11-21T00:46:54.649Z,29.00
2017-11-21T00:47:55.359Z,27.00
2017-11-21T00:48:56.083Z,27.00
2017-11-21T00:49:56.793Z,28.00
2017-11-21T00:50:57.502Z,35.00
2017-11-21T00:51:58.220Z,57.00
2017-11-21T00:52:58.922Z,40.00
2017-11-21T00:53:59.647Z,30.00
2017-11-21T00:55:00.368Z,33.00
2017-11-21T00:56:01.080Z,22.00
2017-11-21T00:57:01.804Z,32.00
2017-11-21T00:58:02.527Z,35.00
2017-11-21T00:59:03.255Z,27.00
2017-11-21T01:00:03.963Z,29.00
2017-11-21T01:01:04.685Z,35.00
2017-11-21T01:02:05.398Z,39.00
2017-11-21T01:03:06.106Z,43.00
2017-11-21T01:04:06.817Z,42.00
2017-11-21T01:05:07.528Z,30.00
2017-11-21T01:06:08.242Z,53.00
2017-11-21T01:07:08.951Z,45.00
2017-11-21T01:08:09.661Z,37.00
2017-11-21T01:09:10.384Z,30.00
2017-11-21T01:10:11.095Z,38.00
2017-11-21T01:11:11.804Z,29.00
2017-11-21T01:12:12.515Z,36.00
2017-11-21T01:13:13.224Z,35.00
2017-11-21T01:14:13.933Z,34.00
2017-11-21T01:15:14.643Z,36.00
2017-11-21T01:16:15.358Z,31.00
2017-11-21T01:17:16.068Z,41.00
2017-11-21T01:18:16.779Z,22.00
2017-11-21T01:19:17.486Z,31.00
2017-11-21T01:20:18.197Z,39.00
2017-11-21T01:21:18.907Z,34.00
2017-11-21T01:22:19.617Z,38.00
2017-11-21T01:23:20.341Z,40.00
2017-11-21T01:24:21.051Z,26.00
2017-11-21T01:25:21.761Z,51.00
2017-11-21T01:26:22.472Z,44.00
2017-11-21T01:27:23.196Z,36.00
2017-11-21T01:28:23.905Z,35.00
2017-11-21T01:29:24.626Z,27.00
2017-11-21T01:30:25.337Z,50.00
2017-11-21T01:31:26.062Z,33.00
2017-11-21T01:32:26.771Z,25.00
2017-11-21T01:33:27.498Z,34.00
2017-11-21T01:34:28.207Z,27.00
2017-11-21T01:35:28.935Z,33.00
2017-11-21T01:36:29.646Z,34.00
2017-11-21T01:37:30.357Z,31.00
2017-11-21T01:38:31.075Z,25.00
2017-11-21T01:39:31.783Z,37.00
2017-11-21T01:40:32.495Z,37.00
2017-11-21T01:41:33.207Z,29.00
2017-11-21T01:42:33.919Z,44.00
2017-11-21T01:43:34.627Z,38.00
2017-11-21T01:44:35.340Z,41.00
2017-11-21T01:45:36.053Z,31.00
2017-11-21T01:46:36.764Z,25.00
2017-11-21T01:47:37.490Z,37.00
2017-11-21T01:48:38.201Z,28.00
2017-11-21T01:49:38.915Z,33.00
2017-11-21T01:50:39.639Z,28.00
2017-11-21T01:51:40.350Z,30.00
2017-11-21T01:52:41.061Z,38.00
2017-11-21T01:53:41.786Z,33.00
2017-11-21T01:54:42.496Z,28.00
2017-11-21T01:55:43.208Z,27.00
2017-11-21T01:56:43.922Z,32.00
2017-11-21T01:57:44.633Z,26.00
2017-11-21T01:58:45.353Z,28.00
2017-11-21T01:59:46.057Z,28.00
2017-11-21T02:00:46.769Z,38.00
2017-11-21T02:01:47.479Z,29.00
2017-11-21T02:02:48.191Z,30.00
2017-11-21T02:03:48.919Z,39.00
2017-11-21T02:04:49.632Z,41.00
2017-11-21T02:05:50.358Z,25.00
2017-11-21T02:06:51.086Z,27.00
2017-11-21T02:07:51.798Z,35.00
2017-11-21T02:08:52.511Z,28.00
2017-11-21T02:09:53.223Z,28.00
2017-11-21T02:10:53.935Z,30.00
2017-11-21T02:11:54.645Z,23.00
2017-11-21T02:12:55.366Z,33.00
2017-11-21T02:13:56.078Z,38.00
2017-11-21T02:14:56.799Z,41.00
2017-11-21T02:15:57.509Z,23.00
2017-11-21T02:16:58.222Z,25.00
2017-11-21T02:17:58.932Z,37.00
2017-11-21T02:18:59.657Z,31.00
2017-11-21T02:20:00.369Z,33.00
2017-11-21T02:21:01.083Z,36.00
2017-11-21T02:22:01.797Z,36.00
2017-11-21T02:23:02.507Z,35.00
2017-11-21T02:24:03.218Z,38.00
2017-11-21T02:25:03.929Z,28.00
2017-11-21T02:26:04.664Z,30.00
2017-11-21T02:27:05.377Z,29.00
2017-11-21T02:28:06.097Z,34.00
2017-11-21T02:29:06.808Z,27.00
2017-11-21T02:30:07.520Z,31.00
2017-11-21T02:31:08.232Z,33.00
2017-11-21T02:32:08.943Z,35.00
2017-11-21T02:33:09.655Z,21.00
2017-11-21T02:34:10.368Z,25.00
2017-11-21T02:35:11.081Z,50.00
2017-11-21T02:36:11.797Z,34.00
2017-11-21T02:37:12.504Z,34.00
2017-11-21T02:38:13.215Z,37.00
2017-11-21T02:39:13.926Z,38.00
2017-11-21T02:40:14.636Z,28.00
2017-11-21T02:41:15.349Z,34.00
2017-11-21T02:42:16.059Z,50.00
2017-11-21T02:43:16.772Z,28.00
2017-11-21T02:44:17.504Z,37.00
2017-11-21T02:45:18.212Z,37.00
2017-11-21T02:46:18.935Z,36.00
2017-11-21T02:47:19.645Z,32.00
2017-11-21T02:48:20.355Z,46.00
2017-11-21T02:49:21.068Z,42.00
2017-11-21T02:50:21.781Z,31.00
2017-11-21T02:51:22.506Z,36.00
2017-11-21T02:52:23.218Z,39.00
2017-11-21T02:53:23.946Z,31.00
2017-11-21T02:54:24.656Z,51.00
2017-11-21T02:55:25.382Z,36.00
2017-11-21T02:56:26.094Z,34.00
2017-11-21T02:57:26.822Z,89.00
2017-11-21T02:58:27.533Z,29.00
2017-11-21T02:59:28.258Z,42.00
2017-11-21T03:00:28.969Z,33.00
2017-11-21T03:01:29.681Z,46.00
2017-11-21T03:02:30.393Z,26.00
2017-11-21T03:03:31.105Z,35.00
2017-11-21T03:04:31.817Z,34.00
2017-11-21T03:05:32.551Z,45.00
2017-11-21T03:06:33.271Z,38.00
2017-11-21T03:07:33.983Z,25.00
2017-11-21T03:08:34.708Z,39.00
2017-11-21T03:09:35.419Z,36.00
2017-11-21T03:10:36.130Z,27.00
2017-11-21T03:11:36.857Z,49.00
2017-11-21T03:12:37.581Z,35.00
2017-11-21T03:13:38.307Z,39.00
2017-11-21T03:14:39.019Z,39.00
2017-11-21T03:15:39.733Z,44.00
2017-11-21T03:16:40.444Z,34.00
2017-11-21T03:17:41.169Z,45.00
2017-11-21T03:18:41.897Z,39.00
2017-11-21T03:19:42.608Z,35.00
2017-11-21T03:20:43.319Z,41.00
2017-11-21T03:21:44.029Z,28.00
2017-11-21T03:22:44.752Z,41.00
2017-11-21T03:23:45.464Z,40.00
2017-11-21T03:24:46.177Z,34.00
2017-11-21T03:25:46.886Z,42.00
2017-11-21T03:26:47.612Z,32.00
2017-11-21T03:27:48.323Z,51.00
2017-11-21T03:28:49.037Z,32.00
2017-11-21T03:29:49.749Z,29.00
2017-11-21T03:30:50.480Z,44.00
2017-11-21T03:31:51.201Z,41.00
2017-11-21T03:32:51.912Z,42.00
2017-11-21T03:33:52.627Z,42.00
2017-11-21T03:34:53.351Z,43.00
2017-11-21T03:35:54.062Z,45.00
2017-11-21T03:36:54.784Z,32.00
2017-11-21T03:37:55.512Z,43.00
2017-11-21T03:38:56.237Z,42.00
2017-11-21T03:39:56.949Z,32.00
2017-11-21T03:40:57.660Z,34.00
2017-11-21T03:41:58.388Z,32.00
2017-11-21T03:42:59.100Z,25.00
2017-11-21T03:43:59.812Z,29.00
2017-11-21T03:45:00.523Z,36.00
2017-11-21T03:46:01.235Z,29.00
2017-11-21T03:47:01.962Z,47.00
2017-11-21T03:48:02.674Z,36.00
2017-11-21T03:49:03.400Z,35.00
2017-11-21T03:50:04.114Z,29.00
2017-11-21T03:51:04.826Z,30.00
2017-11-21T03:52:05.538Z,32.00
2017-11-21T03:53:06.262Z,35.00
2017-11-21T03:54:06.973Z,25.00
2017-11-21T03:55:07.685Z,33.00
2017-11-21T03:56:08.410Z,41.00
2017-11-21T03:57:09.124Z,24.00
2017-11-21T03:58:09.838Z,39.00
2017-11-21T03:59:10.548Z,29.00
2017-11-21T04:00:11.263Z,26.00
2017-11-21T04:01:11.974Z,32.00
2017-11-21T04:02:12.684Z,33.00
2017-11-21T04:03:13.398Z,26.00
2017-11-21T04:04:14.109Z,32.00
2017-11-21T04:05:14.820Z,30.00
2017-11-21T04:06:15.533Z,25.00
2017-11-21T04:07:16.261Z,43.00
2017-11-21T04:08:16.971Z,28.00
2017-11-21T04:09:17.682Z,25.00
2017-11-21T04:10:18.393Z,32.00
2017-11-21T04:11:19.107Z,30.00
2017-11-21T04:12:19.818Z,35.00
2017-11-21T04:13:20.532Z,38.00
2017-11-21T04:14:21.244Z,44.00
2017-11-21T04:15:21.959Z,34.00
2017-11-21T04:16:22.672Z,47.00
2017-11-21T04:17:23.384Z,42.00
2017-11-21T04:18:24.093Z,35.00
2017-11-21T04:19:24.805Z,33.00
2017-11-21T04:20:25.515Z,39.00
2017-11-21T04:21:26.241Z,34.00
2017-11-21T04:22:26.952Z,36.00
2017-11-21T04:23:27.666Z,33.00
2017-11-21T04:24:28.382Z,32.00
2017-11-21T04:25:29.106Z,35.00
2017-11-21T04:26:29.818Z,32.00
2017-11-21T04:27:30.547Z,39.00
2017-11-21T04:28:31.258Z,47.00
2017-11-21T04:29:31.971Z,29.00
2017-11-21T04:30:32.682Z,39.00
2017-11-21T04:31:33.408Z,33.00
2017-11-21T04:32:34.108Z,33.00
2017-11-21T04:33:34.819Z,44.00
2017-11-21T04:34:35.530Z,38.00
2017-11-21T04:35:36.258Z,34.00
2017-11-21T04:36:36.983Z,41.00
2017-11-21T04:37:37.694Z,37.00
2017-11-21T04:38:38.404Z,38.00
2017-11-21T04:39:39.116Z,31.00
2017-11-21T04:40:39.833Z,55.00
2017-11-21T04:41:40.540Z,37.00
2017-11-21T04:42:41.254Z,46.00
2017-11-21T04:43:41.967Z,39.00
2017-11-21T04:44:42.701Z,33.00
2017-11-21T04:45:43.423Z,51.00
2017-11-21T04:46:44.136Z,35.00
2017-11-21T04:47:44.859Z,37.00
2017-11-21T04:48:45.585Z,41.00
2017-11-21T04:49:46.297Z,38.00
2017-11-21T04:50:47.008Z,43.00
2017-11-21T04:51:47.735Z,44.00
2017-11-21T04:52:48.443Z,33.00
2017-11-21T04:53:49.157Z,47.00
2017-11-21T04:54:49.898Z,41.00
2017-11-21T04:55:50.597Z,37.00
2017-11-21T04:56:51.320Z,69.00
2017-11-21T04:57:52.033Z,61.00
2017-11-21T04:58:52.744Z,40.00
2017-11-21T04:59:53.457Z,48.00
2017-11-21T05:00:54.175Z,38.00
2017-11-21T05:01:54.883Z,49.00
2017-11-21T05:02:55.607Z,42.00
2017-11-21T05:03:56.334Z,57.00
2017-11-21T05:04:57.046Z,53.00
2017-11-21T05:05:57.757Z,48.00
2017-11-21T05:06:58.468Z,51.00
2017-11-21T05:07:59.179Z,42.00
2017-11-21T05:08:59.891Z,74.00
2017-11-21T05:10:00.602Z,44.00
2017-11-21T05:11:01.315Z,53.00
2017-11-21T05:12:02.045Z,44.00
2017-11-21T05:13:02.737Z,53.00
2017-11-21T05:14:03.447Z,49.00
2017-11-21T05:15:04.159Z,58.00
2017-11-21T05:16:04.871Z,55.00
2017-11-21T05:17:05.584Z,53.00
2017-11-21T05:18:06.295Z,58.00
2017-11-21T05:19:07.022Z,63.00
2017-11-21T05:20:07.733Z,39.00
2017-11-21T05:21:08.445Z,48.00
2017-11-21T05:22:09.165Z,45.00
2017-11-21T05:23:09.883Z,64.00
2017-11-21T05:24:10.593Z,48.00
2017-11-21T05:25:11.312Z,51.00
2017-11-21T05:26:12.016Z,45.00
2017-11-21T05:27:12.728Z,49.00
2017-11-21T05:28:13.439Z,49.00
2017-11-21T05:29:14.150Z,50.00
2017-11-21T05:30:14.862Z,48.00
2017-11-21T05:31:15.588Z,45.00
2017-11-21T05:32:16.298Z,44.00
2017-11-21T05:33:17.010Z,59.00
2017-11-21T05:34:17.722Z,51.00
2017-11-21T05:35:18.440Z,49.00
2017-11-21T05:36:19.145Z,53.00
2017-11-21T05:37:19.858Z,54.00
2017-11-21T05:38:20.569Z,49.00
2017-11-21T05:39:21.283Z,51.00
2017-11-21T05:40:21.995Z,60.00
2017-11-21T05:41:22.709Z,68.00
2017-11-21T05:42:23.434Z,45.00
2017-11-21T05:43:24.146Z,60.00
2017-11-21T05:44:24.858Z,66.00
2017-11-21T05:45:25.570Z,57.00
2017-11-21T05:46:26.286Z,49.00
2017-11-21T05:47:26.995Z,52.00
2017-11-21T05:48:27.720Z,50.00
2017-11-21T05:49:28.447Z,56.00
2017-11-21T05:50:29.161Z,53.00
2017-11-21T05:51:29.871Z,46.00
2017-11-21T05:52:30.582Z,56.00
2017-11-21T05:53:31.293Z,55.00
2017-11-21T05:54:32.004Z,78.00
2017-11-21T05:55:32.715Z,64.00
2017-11-21T05:56:33.428Z,56.00
2017-11-21T05:57:34.141Z,62.00
2017-11-21T05:58:34.869Z,59.00
2017-11-21T05:59:35.595Z,67.00
2017-11-21T06:00:36.308Z,53.00
2017-11-21T06:01:37.019Z,59.00
2017-11-21T06:02:37.730Z,66.00
2017-11-21T06:03:38.444Z,55.00
2017-11-21T06:04:39.173Z,52.00
2017-11-21T06:05:39.882Z,50.00
2017-11-21T06:06:40.613Z,51.00
2017-11-21T06:07:41.326Z,56.00
2017-11-21T06:08:42.052Z,47.00
2017-11-21T06:09:42.765Z,57.00
2017-11-21T06:10:43.475Z,45.00
2017-11-21T06:11:44.190Z,52.00
2017-11-21T06:12:44.901Z,57.00
2017-11-21T06:13:45.613Z,40.00
2017-11-21T06:14:46.326Z,59.00
2017-11-21T06:15:47.044Z,53.00
2017-11-21T06:16:47.750Z,33.00
2017-11-21T06:17:48.463Z,58.00
2017-11-21T06:18:49.176Z,47.00
2017-11-21T06:19:49.890Z,53.00
2017-11-21T06:20:50.600Z,57.00
2017-11-21T06:21:51.312Z,60.00
2017-11-21T06:22:52.023Z,46.00
2017-11-21T06:23:52.751Z,48.00
2017-11-21T06:24:53.461Z,51.00
2017-11-21T06:25:54.174Z,52.00
2017-11-21T06:26:54.900Z,62.00
2017-11-21T06:27:55.615Z,53.00
2017-11-21T06:28:56.326Z,57.00
2017-11-21T06:29:57.037Z,54.00
2017-11-21T06:30:57.749Z,58.00
2017-11-21T06:31:58.459Z,56.00
2017-11-21T06:32:59.173Z,56.00
2017-11-21T06:33:59.884Z,57.00
2017-11-21T06:35:00.599Z,63.00
2017-11-21T06:36:01.306Z,63.00
2017-11-21T06:37:02.019Z,58.00
2017-11-21T06:38:02.730Z,69.00
2017-11-21T06:39:03.443Z,71.00
2017-11-21T06:40:04.154Z,57.00
2017-11-21T06:41:04.866Z,59.00
2017-11-21T06:42:05.581Z,51.00
2017-11-21T06:43:06.303Z,63.00
2017-11-21T06:44:07.015Z,73.00
2017-11-21T06:45:07.731Z,54.00
2017-11-21T06:46:08.457Z,59.00
2017-11-21T06:47:09.169Z,57.00
2017-11-21T06:48:09.881Z,56.00
2017-11-21T06:49:10.611Z,72.00
2017-11-21T06:50:11.338Z,53.00
2017-11-21T06:51:12.051Z,57.00
2017-11-21T06:52:12.782Z,55.00
2017-11-21T06:53:13.494Z,59.00
2017-11-21T06:54:14.206Z,55.00
2017-11-21T06:55:14.920Z,54.00
2017-11-21T06:56:15.634Z,69.00
2017-11-21T06:57:16.346Z,70.00
2017-11-21T06:58:17.073Z,62.00
2017-11-21T06:59:17.785Z,55.00
2017-11-21T07:00:18.505Z,77.00
2017-11-21T07:01:19.213Z,57.00
2017-11-21T07:02:19.947Z,60.00
2017-11-21T07:03:20.655Z,44.00
2017-11-21T07:04:21.366Z,58.00
2017-11-21T07:05:22.080Z,63.00
2017-11-21T07:06:22.793Z,76.00
2017-11-21T07:07:23.519Z,75.00
2017-11-21T07:08:24.235Z,57.00
2017-11-21T07:09:24.948Z,51.00
2017-11-21T07:10:25.662Z,60.00
2017-11-21T07:11:26.375Z,69.00
2017-11-21T07:12:27.090Z,52.00
2017-11-21T07:13:27.810Z,56.00
2017-11-21T07:14:28.532Z,74.00
2017-11-21T07:15:29.245Z,68.00
2017-11-21T07:16:29.958Z,66.00
2017-11-21T07:17:30.687Z,73.00
2017-11-21T07:18:31.417Z,64.00
2017-11-21T07:19:32.130Z,60.00
2017-11-21T07:20:32.861Z,63.00
2017-11-21T07:21:33.574Z,51.00
2017-11-21T07:22:34.288Z,67.00
2017-11-21T07:23:35.001Z,54.00
2017-11-21T07:24:35.728Z,56.00
2017-11-21T07:25:36.445Z,51.00
2017-11-21T07:26:37.172Z,58.00
2017-11-21T07:27:37.885Z,61.00
2017-11-21T07:28:38.614Z,61.00
2017-11-21T07:29:39.331Z,68.00
2017-11-21T07:30:40.056Z,78.00
2017-11-21T07:31:40.770Z,67.00
2017-11-21T07:32:41.489Z,60.00
2017-11-21T07:33:42.198Z,66.00
2017-11-21T07:34:42.927Z,112.00
2017-11-21T07:35:43.648Z,86.00
2017-11-21T07:36:44.355Z,65.00
2017-11-21T07:37:45.072Z,74.00
2017-11-21T07:38:45.807Z,63.00
2017-11-21T07:39:46.516Z,49.00
2017-11-21T07:40:47.225Z,50.00
2017-11-21T07:41:47.941Z,58.00
2017-11-21T07:42:48.656Z,63.00
2017-11-21T07:43:49.386Z,60.00
2017-11-21T07:44:50.097Z,58.00
2017-11-21T07:45:50.812Z,53.00
2017-11-21T07:46:51.529Z,49.00
2017-11-21T07:47:52.244Z,51.00
2017-11-21T07:48:52.960Z,51.00
2017-11-21T07:49:53.692Z,63.00
2017-11-21T07:50:54.420Z,43.00
2017-11-21T07:51:55.135Z,39.00
2017-11-21T07:52:55.851Z,64.00
2017-11-21T07:53:56.579Z,40.00
2017-11-21T07:54:57.296Z,51.00
2017-11-21T07:55:58.010Z,44.00
2017-11-21T07:56:58.725Z,42.00
2017-11-21T07:57:59.444Z,32.00
2017-11-21T07:59:00.181Z,48.00
2017-11-21T08:00:00.899Z,36.00
2017-11-21T08:01:01.697Z,43.00
2017-11-21T08:02:02.410Z,39.00
2017-11-21T08:03:03.123Z,46.00
2017-11-21T08:04:03.840Z,39.00
2017-11-21T08:05:04.555Z,47.00
2017-11-21T08:06:05.269Z,33.00
2017-11-21T08:07:05.986Z,47.00
2017-11-21T08:08:06.710Z,40.00
2017-11-21T08:09:07.416Z,50.00
2017-11-21T08:10:08.146Z,35.00
2017-11-21T08:11:08.863Z,43.00
2017-11-21T08:12:09.591Z,50.00
2017-11-21T08:13:10.325Z,42.00
2017-11-21T08:14:11.057Z,21.00
2017-11-21T08:15:11.765Z,41.00
2017-11-21T08:16:12.479Z,31.00
2017-11-21T08:17:13.195Z,39.00
2017-11-21T08:18:13.914Z,37.00
2017-11-21T08:19:14.637Z,36.00
2017-11-21T08:20:15.357Z,35.00
2017-11-21T08:21:16.071Z,40.00
2017-11-21T08:22:16.785Z,39.00
2017-11-21T08:23:17.521Z,39.00
2017-11-21T08:24:18.228Z,31.00
2017-11-21T08:25:18.944Z,25.00
2017-11-21T08:26:19.660Z,27.00
2017-11-21T08:27:20.376Z,40.00
2017-11-21T08:28:21.103Z,36.00
2017-11-21T08:29:21.823Z,33.00
2017-11-21T08:30:22.537Z,38.00
2017-11-21T08:31:23.254Z,41.00
2017-11-21T08:32:23.972Z,30.00
2017-11-21T08:33:24.686Z,38.00
2017-11-21T08:34:25.404Z,36.00
2017-11-21T08:35:26.119Z,38.00
2017-11-21T08:36:26.834Z,29.00
2017-11-21T08:37:27.566Z,39.00
2017-11-21T08:38:28.283Z,47.00
2017-11-21T08:39:28.999Z,48.00
2017-11-21T08:40:29.715Z,40.00
2017-11-21T08:41:30.428Z,29.00
2017-11-21T08:42:31.143Z,50.00
2017-11-21T08:43:31.860Z,39.00
2017-11-21T08:44:32.574Z,42.00
2017-11-21T08:45:33.290Z,48.00
2017-11-21T08:46:34.008Z,46.00
2017-11-21T08:47:34.738Z,54.00
2017-11-21T08:48:35.452Z,33.00
2017-11-21T08:49:36.166Z,42.00
2017-11-21T08:50:36.885Z,47.00
2017-11-21T08:51:37.605Z,28.00
2017-11-21T08:52:38.334Z,43.00
2017-11-21T08:53:39.045Z,50.00
2017-11-21T08:54:39.761Z,45.00
2017-11-21T08:55:40.477Z,41.00
2017-11-21T08:56:41.193Z,53.00
2017-11-21T08:57:41.910Z,42.00
2017-11-21T08:58:42.639Z,38.00
2017-11-21T08:59:43.356Z,65.00
2017-11-21T09:00:44.087Z,45.00
2017-11-21T09:01:44.804Z,57.00
2017-11-21T09:02:45.519Z,43.00
2017-11-21T09:03:46.236Z,52.00
2017-11-21T09:04:46.953Z,46.00
2017-11-21T09:05:47.669Z,36.00
2017-11-21T09:06:48.386Z,28.00
2017-11-21T09:07:49.101Z,50.00
2017-11-21T09:08:49.819Z,56.00
2017-11-21T09:09:50.536Z,60.00
2017-11-21T09:10:51.252Z,52.00
2017-11-21T09:11:51.968Z,72.00
2017-11-21T09:12:52.684Z,47.00
2017-11-21T09:13:53.416Z,42.00
2017-11-21T09:14:54.146Z,54.00
2017-11-21T09:15:54.877Z,57.00
2017-11-21T09:16:55.593Z,41.00
2017-11-21T09:17:56.325Z,42.00
2017-11-21T09:18:57.041Z,48.00
2017-11-21T09:19:57.772Z,42.00
2017-11-21T09:20:58.503Z,34.00
2017-11-21T09:21:59.205Z,51.00
2017-11-21T09:22:59.924Z,45.00
2017-11-21T09:24:00.637Z,43.00
2017-11-21T09:25:01.353Z,52.00
2017-11-21T09:26:02.071Z,52.00
2017-11-21T09:27:02.788Z,44.00
2017-11-21T09:28:03.503Z,48.00
2017-11-21T09:29:04.233Z,54.00
2017-11-21T09:30:04.952Z,54.00
2017-11-21T09:31:05.681Z,51.00
2017-11-21T09:32:06.397Z,51.00
2017-11-21T09:33:07.114Z,48.00
2017-11-21T09:34:07.832Z,45.00
2017-11-21T09:35:08.547Z,42.00
2017-11-21T09:36:09.264Z,46.00
2017-11-21T09:37:09.999Z,48.00
2017-11-21T09:38:10.732Z,46.00
2017-11-21T09:39:11.458Z,59.00
2017-11-21T09:40:12.188Z,55.00
2017-11-21T09:41:12.905Z,48.00
2017-11-21T09:42:13.622Z,53.00
2017-11-21T09:43:14.339Z,41.00
2017-11-21T09:44:15.071Z,53.00
2017-11-21T09:45:15.801Z,42.00
2017-11-21T09:46:16.532Z,48.00
2017-11-21T09:47:17.252Z,55.00
2017-11-21T09:48:17.967Z,50.00
2017-11-21T09:49:18.684Z,55.00
2017-11-21T09:50:19.401Z,57.00
2017-11-21T09:51:20.116Z,55.00
2017-11-21T09:52:20.850Z,57.00
2017-11-21T09:53:21.568Z,54.00
2017-11-21T09:54:22.299Z,56.00
2017-11-21T09:55:23.016Z,55.00
2017-11-21T09:56:23.731Z,43.00
2017-11-21T09:57:24.449Z,56.00
2017-11-21T09:58:25.171Z,64.00
2017-11-21T09:59:25.884Z,53.00
2017-11-21T10:00:26.614Z,47.00
2017-11-21T10:01:27.330Z,35.00
2017-11-21T10:02:28.048Z,51.00
2017-11-21T10:03:28.764Z,41.00
2017-11-21T10:04:29.481Z,38.00
2017-11-21T10:05:30.215Z,42.00
2017-11-21T10:06:30.945Z,50.00
2017-11-21T10:07:31.659Z,48.00
2017-11-21T10:08:32.377Z,46.00
2017-11-21T10:09:33.095Z,60.00
2017-11-21T10:10:33.810Z,41.00
2017-11-21T10:11:34.539Z,35.00
2017-11-21T10:12:35.271Z,36.00
2017-11-21T10:13:35.988Z,46.00
2017-11-21T10:14:36.721Z,38.00
2017-11-21T10:15:37.436Z,35.00
2017-11-21T10:16:38.154Z,31.00
2017-11-21T10:17:38.868Z,34.00
2017-11-21T10:18:39.601Z,38.00
2017-11-21T10:19:40.329Z,32.00
2017-11-21T10:20:41.063Z,37.00
2017-11-21T10:21:41.782Z,48.00
2017-11-21T10:22:42.511Z,35.00
2017-11-21T10:23:43.242Z,33.00
2017-11-21T10:24:43.958Z,24.00
2017-11-21T10:25:44.674Z,30.00
2017-11-21T10:26:45.393Z,27.00
2017-11-21T10:27:46.108Z,24.00
2017-11-21T10:28:46.824Z,28.00
2017-11-21T10:29:47.564Z,17.00
2017-11-21T10:30:48.272Z,32.00
2017-11-21T10:31:48.989Z,22.00
2017-11-21T10:32:49.720Z,17.00
2017-11-21T10:33:50.452Z,22.00
2017-11-21T10:34:51.194Z,18.00
2017-11-21T10:35:51.901Z,19.00
2017-11-21T10:36:52.630Z,12.00
2017-11-21T10:37:53.345Z,19.00
2017-11-21T10:38:54.074Z,12.00
2017-11-21T10:39:54.806Z,19.00
2017-11-21T10:40:55.540Z,22.00
2017-11-21T10:41:56.253Z,14.00
2017-11-21T10:42:56.985Z,14.00
2017-11-21T10:43:57.700Z,16.00
2017-11-21T10:44:58.430Z,10.00
2017-11-21T10:45:59.163Z,14.00
2017-11-21T10:46:59.885Z,12.00
2017-11-21T10:48:00.611Z,21.00
2017-11-21T10:49:01.325Z,14.00
2017-11-21T10:50:02.044Z,24.00
2017-11-21T10:51:02.774Z,17.00
2017-11-21T10:52:03.490Z,15.00
2017-11-21T10:53:04.206Z,14.00
2017-11-21T10:54:04.922Z,17.00
2017-11-21T10:55:05.637Z,15.00
2017-11-21T10:56:06.353Z,17.00
2017-11-21T10:57:07.068Z,14.00
2017-11-21T10:58:07.786Z,25.00
2017-11-21T10:59:08.502Z,20.00
2017-11-21T11:00:09.217Z,15.00
2017-11-21T11:01:09.933Z,15.00
2017-11-21T11:02:10.663Z,14.00
2017-11-21T11:03:11.377Z,16.00
2017-11-21T11:04:12.092Z,11.00
2017-11-21T11:05:12.806Z,9.00
2017-11-21T11:06:13.538Z,18.00
2017-11-21T11:07:14.253Z,15.00
2017-11-21T11:08:14.970Z,20.00
2017-11-21T11:09:15.684Z,18.00
2017-11-21T11:10:16.398Z,9.00
2017-11-21T11:11:17.116Z,15.00
2017-11-21T11:12:17.834Z,18.00
2017-11-21T11:13:18.562Z,14.00
2017-11-21T11:14:19.275Z,8.00
2017-11-21T11:15:19.991Z,10.00
2017-11-21T11:16:20.711Z,11.00
2017-11-21T11:17:21.422Z,12.00
2017-11-21T11:18:22.140Z,16.00
2017-11-21T11:19:22.855Z,9.00
2017-11-21T11:20:23.568Z,13.00
2017-11-21T11:21:24.287Z,19.00
2017-11-21T11:22:25.016Z,16.00
2017-11-21T11:23:25.733Z,13.00
2017-11-21T11:24:26.470Z,8.00
2017-11-21T11:25:27.175Z,11.00
2017-11-21T11:26:27.896Z,17.00
2017-11-21T11:27:28.620Z,13.00
2017-11-21T11:28:29.337Z,21.00
2017-11-21T11:29:30.066Z,11.00
2017-11-21T11:30:30.799Z,13.00
2017-11-21T11:31:31.514Z,14.00
2017-11-21T11:32:32.229Z,10.00
2017-11-21T11:33:32.942Z,8.00
2017-11-21T11:34:33.656Z,9.00
2017-11-21T11:35:34.371Z,7.00
2017-11-21T11:36:35.087Z,8.00
2017-11-21T11:37:35.801Z,10.00
2017-11-21T11:38:36.518Z,6.00
2017-11-21T11:39:37.243Z,10.00
2017-11-21T11:40:37.964Z,6.00
2017-11-21T11:41:38.684Z,10.00
2017-11-21T11:42:39.392Z,9.00
2017-11-21T11:43:40.107Z,6.00
2017-11-21T11:44:40.821Z,5.00
2017-11-21T11:45:41.535Z,4.00
2017-11-21T11:46:42.253Z,5.00
2017-11-21T11:47:42.966Z,5.00
2017-11-21T11:48:43.679Z,4.00
2017-11-21T11:49:44.394Z,6.00
2017-11-21T11:50:45.108Z,6.00
2017-11-21T11:51:45.823Z,5.00
2017-11-21T11:52:46.537Z,5.00
2017-11-21T11:53:47.253Z,4.00
2017-11-21T11:54:47.968Z,6.00
2017-11-21T11:55:48.682Z,4.00
2017-11-21T11:56:49.408Z,7.00
2017-11-21T11:57:50.123Z,7.00
2017-11-21T11:58:50.838Z,8.00
2017-11-21T11:59:51.558Z,10.00
2017-11-21T12:00:52.267Z,6.00
2017-11-21T12:01:52.990Z,7.00
2017-11-21T12:02:53.712Z,4.00
2017-11-21T12:03:54.430Z,14.00
2017-11-21T12:04:55.143Z,6.00
2017-11-21T12:05:55.858Z,5.00
2017-11-21T12:06:56.573Z,7.00
2017-11-21T12:07:57.287Z,5.00
2017-11-21T12:08:58.016Z,4.00
2017-11-21T12:09:58.757Z,13.00
2017-11-21T12:10:59.459Z,4.00
2017-11-21T12:12:00.175Z,4.00
2017-11-21T12:13:00.891Z,9.00
2017-11-21T12:14:01.618Z,5.00
2017-11-21T12:15:02.348Z,5.00
2017-11-21T12:16:03.060Z,7.00
2017-11-21T12:17:03.773Z,5.00
2017-11-21T12:18:04.498Z,7.00
2017-11-21T12:19:05.211Z,6.00
2017-11-21T12:20:05.941Z,4.00
2017-11-21T12:21:06.665Z,5.00
2017-11-21T12:22:07.385Z,5.00
2017-11-21T12:23:08.101Z,6.00
2017-11-21T12:24:08.824Z,3.00
2017-11-21T12:25:09.530Z,6.00
2017-11-21T12:26:10.246Z,10.00
2017-11-21T12:27:10.963Z,20.00
2017-11-21T12:28:11.679Z,5.00
2017-11-21T12:29:12.393Z,5.00
2017-11-21T12:30:13.122Z,10.00
2017-11-21T12:31:13.837Z,6.00
2017-11-21T12:32:14.552Z,5.00
2017-11-21T12:33:15.270Z,4.00
2017-11-21T12:34:15.980Z,4.00
2017-11-21T12:35:16.706Z,8.00
2017-11-21T12:36:17.421Z,4.00
2017-11-21T12:37:18.135Z,5.00
2017-11-21T12:38:18.864Z,8.00
2017-11-21T12:39:19.580Z,4.00
2017-11-21T12:40:20.294Z,4.00
2017-11-21T12:41:21.006Z,4.00
2017-11-21T12:42:21.723Z,4.00
2017-11-21T12:43:22.451Z,4.00
2017-11-21T12:44:23.165Z,9.00
2017-11-21T12:45:23.880Z,8.00
2017-11-21T12:46:24.594Z,6.00
2017-11-21T12:47:25.312Z,12.00
2017-11-21T12:48:26.028Z,11.00
2017-11-21T12:49:26.742Z,4.00
2017-11-21T12:50:27.472Z,9.00
2017-11-21T12:51:28.186Z,7.00
2017-11-21T12:52:28.899Z,7.00
2017-11-21T12:53:29.614Z,5.00
2017-11-21T12:54:30.328Z,7.00
2017-11-21T12:55:31.042Z,4.00
2017-11-21T12:56:31.773Z,12.00
2017-11-21T12:57:32.503Z,7.00
2017-11-21T12:58:33.216Z,6.00
2017-11-21T12:59:33.934Z,13.00
2017-11-21T13:00:34.662Z,9.00
2017-11-21T13:01:35.392Z,6.00
2017-11-21T13:02:36.113Z,3.00
2017-11-21T13:03:36.820Z,7.00
2017-11-21T13:04:37.533Z,4.00