createdAt,value
2023-04-25T00:00:20.344Z,6.64
2023-04-25T00:03:07.557Z,6.66
2023-04-25T00:05:57.707Z,6.57
2023-04-25T00:08:43.915Z,6.59
2023-04-25T00:11:31.874Z,6.54
2023-04-25T00:14:18.730Z,6.48
2023-04-25T00:17:05.330Z,6.43
2023-04-25T00:19:51.604Z,6.42
2023-04-25T00:22:39.444Z,6.29
2023-04-25T00:25:25.495Z,6.37
2023-04-25T00:28:11.935Z,6.65
2023-04-25T00:30:58.305Z,6.54
2023-04-25T00:33:45.021Z,6.65
2023-04-25T00:36:31.640Z,6.75
2023-04-25T00:39:19.548Z,6.78
2023-04-25T00:42:05.616Z,6.77
2023-04-25T00:44:52.137Z,7.05
2023-04-25T00:47:39.338Z,7.10
2023-04-25T00:50:26.242Z,6.95
2023-04-25T00:53:12.652Z,6.94
2023-04-25T00:56:00.549Z,6.68
2023-04-25T00:58:47.327Z,6.65
2023-04-25T01:01:34.212Z,6.60
2023-04-25T01:04:21.271Z,6.68
2023-04-25T01:07:08.015Z,6.53
2023-04-25T01:09:54.786Z,6.30
2023-04-25T01:12:43.103Z,6.41
2023-04-25T01:15:29.495Z,6.39
2023-04-25T01:18:16.009Z,6.46
2023-04-25T01:21:11.566Z,6.38
2023-04-25T01:23:59.627Z,6.39
2023-04-25T01:26:50.694Z,6.27
2023-04-25T01:29:41.645Z,6.29
2023-04-25T01:32:28.855Z,6.18
2023-04-25T01:35:15.390Z,6.00
2023-04-25T01:38:03.011Z,6.01
2023-04-25T01:40:52.667Z,5.94
2023-04-25T01:43:39.775Z,5.99
2023-04-25T01:46:26.789Z,6.01
2023-04-25T01:49:12.965Z,5.96
2023-04-25T01:52:00.810Z,6.04
2023-04-25T01:54:48.374Z,6.05
2023-04-25T01:57:35.676Z,6.13
2023-04-25T02:00:22.921Z,5.99
2023-04-25T02:03:10.041Z,6.03
2023-04-25T02:05:56.406Z,5.95
2023-04-25T02:08:43.077Z,6.02
2023-04-25T02:11:33.103Z,6.00
2023-04-25T02:14:40.869Z,5.95
2023-04-25T02:17:35.907Z,5.97
2023-04-25T02:20:23.158Z,6.01
2023-04-25T02:23:09.279Z,5.95
2023-04-25T02:25:56.219Z,5.85
2023-04-25T02:28:43.614Z,5.93
2023-04-25T02:31:29.627Z,5.73
2023-04-25T02:34:17.937Z,5.81
2023-04-25T02:37:04.153Z,5.92
2023-04-25T02:39:50.301Z,5.83
2023-04-25T02:42:36.722Z,5.80
2023-04-25T02:45:24.497Z,5.84
2023-04-25T02:48:11.022Z,5.62
2023-04-25T02:50:57.197Z,5.49
2023-04-25T02:53:43.736Z,5.62
2023-04-25T02:56:29.732Z,5.46
2023-04-25T02:59:16.709Z,5.52
2023-04-25T03:02:04.556Z,5.18
2023-04-25T03:04:51.117Z,5.34
2023-04-25T03:07:37.660Z,5.45
2023-04-25T03:10:23.790Z,5.60
2023-04-25T03:13:10.127Z,5.51
2023-04-25T03:15:56.648Z,5.65
2023-04-25T03:18:44.156Z,5.95
2023-04-25T03:21:30.529Z,6.15
2023-04-25T03:24:18.010Z,6.20
2023-04-25T03:27:04.140Z,6.24
2023-04-25T03:29:50.509Z,6.38
2023-04-25T03:32:37.252Z,6.29
2023-04-25T03:35:25.938Z,6.42
2023-04-25T03:38:12.659Z,6.04
2023-04-25T03:41:00.131Z,5.55
2023-04-25T03:44:07.971Z,5.22
2023-04-25T03:46:54.626Z,5.64
2023-04-25T03:49:41.282Z,5.95
2023-04-25T03:52:29.641Z,5.80
2023-04-25T03:55:16.095Z,5.83
2023-04-25T03:58:02.937Z,6.20
2023-04-25T04:00:49.245Z,6.69
2023-04-25T04:03:36.239Z,6.45
2023-04-25T04:06:23.063Z,6.28
2023-04-25T04:09:16.570Z,6.35
2023-04-25T04:12:04.029Z,6.64
2023-04-25T04:14:52.133Z,6.84
2023-04-25T04:17:38.739Z,6.84
2023-04-25T04:20:25.414Z,6.82
2023-04-25T04:23:12.625Z,6.59
2023-04-25T04:26:00.780Z,6.52
2023-04-25T04:29:25.751Z,6.66
2023-04-25T04:32:28.515Z,6.91
2023-04-25T04:35:15.395Z,6.86
2023-04-25T04:38:02.129Z,6.65
2023-04-25T04:40:53.335Z,6.63
2023-04-25T04:43:46.700Z,6.56
2023-04-25T04:46:49.596Z,6.50
2023-04-25T04:49:53.566Z,6.27
2023-04-25T04:53:12.906Z,6.35
2023-04-25T04:56:18.186Z,6.18
2023-04-25T04:59:32.752Z,5.99
2023-04-25T05:02:28.321Z,6.22
2023-04-25T05:05:31.030Z,6.59
2023-04-25T05:08:55.986Z,6.06
2023-04-25T05:12:03.064Z,6.13
2023-04-25T05:15:07.969Z,6.77
2023-04-25T05:18:11.306Z,6.51
2023-04-25T05:21:17.428Z,6.74
2023-04-25T05:24:29.884Z,6.76
2023-04-25T05:27:31.386Z,7.08
2023-04-25T05:30:48.610Z,7.58
2023-04-25T05:33:55.316Z,7.04
2023-04-25T05:36:42.704Z,7.69
2023-04-25T05:39:28.947Z,7.75
2023-04-25T05:42:35.832Z,7.28
2023-04-25T05:45:42.062Z,7.42
2023-04-25T05:48:48.393Z,7.74
2023-04-25T05:51:53.424Z,8.21
2023-04-25T05:55:10.128Z,8.60
2023-04-25T05:57:57.391Z,8.99
2023-04-25T06:00:44.123Z,8.60
2023-04-25T06:03:31.175Z,8.64
2023-04-25T06:06:19.665Z,8.83
2023-04-25T06:09:06.622Z,8.60
2023-04-25T06:11:52.770Z,8.66
2023-04-25T06:14:39.245Z,9.00
2023-04-25T06:17:25.580Z,8.84
2023-04-25T06:20:13.262Z,9.30
2023-04-25T06:23:02.005Z,9.22
2023-04-25T06:26:11.046Z,9.41
2023-04-25T06:28:59.766Z,9.10
2023-04-25T06:31:46.298Z,9.52
2023-04-25T06:34:32.815Z,10.04
2023-04-25T06:37:19.390Z,10.14
2023-04-25T06:40:08.666Z,10.11
2023-04-25T06:42:55.318Z,9.95
2023-04-25T06:46:11.082Z,10.67
2023-04-25T06:49:03.065Z,10.65
2023-04-25T06:51:49.115Z,10.92
2023-04-25T06:54:35.532Z,11.21
2023-04-25T06:57:33.700Z,11.15
2023-04-25T07:00:37.524Z,11.11
2023-04-25T07:03:26.645Z,10.65
2023-04-25T07:06:22.391Z,11.76
2023-04-25T07:09:09.739Z,11.35
2023-04-25T07:12:02.736Z,10.83
2023-04-25T07:14:50.276Z,10.89
2023-04-25T07:17:46.504Z,10.87
2023-04-25T07:20:33.828Z,10.83
2023-04-25T07:23:21.263Z,9.99
2023-04-25T07:26:07.686Z,10.65
2023-04-25T07:28:55.513Z,10.57
2023-04-25T07:31:43.018Z,11.16
2023-04-25T07:34:31.020Z,11.59
2023-04-25T07:37:19.607Z,11.55
2023-04-25T07:40:19.611Z,11.17
2023-04-25T07:43:13.141Z,10.30
2023-04-25T07:46:07.296Z,9.81
2023-04-25T07:48:56.290Z,9.58
2023-04-25T07:51:44.208Z,8.75
2023-04-25T07:54:33.306Z,9.11
2023-04-25T07:57:26.134Z,9.50
2023-04-25T08:00:15.890Z,9.93
2023-04-25T08:03:07.894Z,10.12
2023-04-25T08:05:55.872Z,10.19
2023-04-25T08:08:44.942Z,10.77
2023-04-25T08:11:34.042Z,11.04
2023-04-25T08:14:20.746Z,11.21
2023-04-25T08:17:08.228Z,11.48
2023-04-25T08:20:00.205Z,11.55
2023-04-25T08:22:51.086Z,10.84
2023-04-25T08:26:04.315Z,10.72
2023-04-25T08:28:56.142Z,10.43
2023-04-25T08:31:42.675Z,10.89
2023-04-25T08:34:30.306Z,11.43
2023-04-25T08:37:20.659Z,11.52
2023-04-25T08:40:17.209Z,11.91
2023-04-25T08:43:16.116Z,11.79
2023-04-25T08:46:03.377Z,11.68
2023-04-25T08:49:03.994Z,11.27
2023-04-25T08:51:52.660Z,10.87
2023-04-25T08:54:45.538Z,10.19
2023-04-25T08:57:35.486Z,10.55
2023-04-25T09:00:24.243Z,10.73
2023-04-25T09:03:10.659Z,11.17
2023-04-25T09:05:57.769Z,11.01
2023-04-25T09:08:43.982Z,11.81
2023-04-25T09:11:30.805Z,10.98
2023-04-25T09:14:21.749Z,11.84
2023-04-25T09:17:34.680Z,12.13
2023-04-25T09:20:21.284Z,11.02
2023-04-25T09:23:08.128Z,10.56
2023-04-25T09:25:57.120Z,11.12
2023-04-25T09:28:44.032Z,11.09
2023-04-25T09:31:31.730Z,11.20
2023-04-25T09:34:21.974Z,11.42
2023-04-25T09:37:14.408Z,11.61
2023-04-25T09:40:32.787Z,11.70
2023-04-25T09:43:30.568Z,11.60
2023-04-25T09:46:18.279Z,12.78
2023-04-25T09:49:10.762Z,12.87
2023-04-25T09:52:18.617Z,12.36
2023-04-25T09:55:36.762Z,11.82
2023-04-25T09:58:25.833Z,11.47
2023-04-25T10:01:13.696Z,10.55
2023-04-25T10:04:15.884Z,10.65
2023-04-25T10:07:17.084Z,10.42
2023-04-25T10:10:06.999Z,10.44
2023-04-25T10:12:53.752Z,10.21
2023-04-25T10:15:41.258Z,10.06
2023-04-25T10:18:28.825Z,10.33
2023-04-25T10:21:17.954Z,10.26
2023-04-25T10:24:04.841Z,10.41
2023-04-25T10:26:52.022Z,10.78
2023-04-25T10:29:38.237Z,10.54
2023-04-25T10:32:24.375Z,11.06
2023-04-25T10:35:15.075Z,11.15
2023-04-25T10:38:05.983Z,11.49
2023-04-25T10:41:05.926Z,11.81
2023-04-25T10:44:02.077Z,12.19
2023-04-25T10:46:49.259Z,12.35
2023-04-25T10:49:36.531Z,12.58
2023-04-25T10:52:29.100Z,12.77
2023-04-25T10:55:17.027Z,12.70
2023-04-25T10:58:04.334Z,13.15
2023-04-25T11:00:57.619Z,12.27
2023-04-25T11:03:45.035Z,13.13
2023-04-25T11:06:43.665Z,13.32
2023-04-25T11:09:31.003Z,12.81
2023-04-25T11:12:18.956Z,13.85
2023-04-25T11:15:07.510Z,14.85
2023-04-25T11:17:54.304Z,15.25
2023-04-25T11:20:40.718Z,13.39
2023-04-25T11:23:28.060Z,12.65
2023-04-25T11:26:15.111Z,13.37
2023-04-25T11:29:02.720Z,14.15
2023-04-25T11:31:48.986Z,13.16
2023-04-25T11:34:35.723Z,12.06
2023-04-25T11:37:22.106Z,12.10
2023-04-25T11:40:10.539Z,12.88
2023-04-25T11:42:56.851Z,13.41
2023-04-25T11:45:48.411Z,13.24
2023-04-25T11:48:39.237Z,13.02
2023-04-25T11:51:26.354Z,13.27
2023-04-25T11:54:12.992Z,13.66
2023-04-25T11:56:59.391Z,13.77
2023-04-25T11:59:46.201Z,13.58
2023-04-25T12:02:36.807Z,13.80
2023-04-25T12:05:32.881Z,14.05
2023-04-25T12:08:19.792Z,13.74
2023-04-25T12:11:06.657Z,12.14
2023-04-25T12:13:54.407Z,10.91
2023-04-25T12:16:44.604Z,10.86
2023-04-25T12:19:36.340Z,10.47
2023-04-25T12:22:24.159Z,10.54
2023-04-25T12:25:11.302Z,10.87
2023-04-25T12:28:10.963Z,10.49
2023-04-25T12:30:59.895Z,10.24
2023-04-25T12:33:48.746Z,10.25
2023-04-25T12:36:36.532Z,10.33
2023-04-25T12:39:24.484Z,11.06
2023-04-25T12:42:13.022Z,11.80
2023-04-25T12:44:59.850Z,12.53
2023-04-25T12:47:46.756Z,11.98
2023-04-25T12:50:33.107Z,12.55
2023-04-25T12:53:21.891Z,12.72
2023-04-25T12:56:08.629Z,12.26
2023-04-25T12:58:55.411Z,13.03
2023-04-25T13:01:41.787Z,12.36
2023-04-25T13:04:28.077Z,12.56
2023-04-25T13:07:14.523Z,12.65
2023-04-25T13:10:03.757Z,12.78
2023-04-25T13:12:50.018Z,12.85
2023-04-25T13:15:36.763Z,12.65
2023-04-25T13:18:27.256Z,12.43
2023-04-25T13:21:13.634Z,13.66
2023-04-25T13:23:59.998Z,13.80
2023-04-25T13:26:47.726Z,13.20
2023-04-25T13:29:35.755Z,13.06
2023-04-25T13:32:21.779Z,14.10
2023-04-25T13:35:11.112Z,13.54
2023-04-25T13:37:58.062Z,14.43
2023-04-25T13:40:44.444Z,14.29
2023-04-25T13:43:34.849Z,13.63
2023-04-25T13:46:40.774Z,14.56
2023-04-25T13:49:27.754Z,15.18
2023-04-25T13:52:14.170Z,15.66
2023-04-25T13:55:01.191Z,14.47
2023-04-25T13:57:48.519Z,14.02
2023-04-25T14:00:41.270Z,13.28
2023-04-25T14:03:27.942Z,13.26
2023-04-25T14:06:14.647Z,12.99
2023-04-25T14:09:01.979Z,12.56
2023-04-25T14:11:48.525Z,13.01
2023-04-25T14:14:35.391Z,13.02
2023-04-25T14:17:23.438Z,12.29
2023-04-25T14:20:11.870Z,11.82
2023-04-25T14:22:59.186Z,12.04
2023-04-25T14:25:45.562Z,11.46
2023-04-25T14:28:31.999Z,12.56
2023-04-25T14:31:18.559Z,12.84
2023-04-25T14:34:07.177Z,13.45
2023-04-25T14:36:54.200Z,13.43
2023-04-25T14:39:41.393Z,12.39
2023-04-25T14:42:27.649Z,11.76
2023-04-25T14:45:14.056Z,11.15
2023-04-25T14:48:01.553Z,11.08
2023-04-25T14:50:49.135Z,10.81
2023-04-25T14:53:35.707Z,10.74
2023-04-25T14:56:22.246Z,10.96
2023-04-25T14:59:08.847Z,10.76
2023-04-25T15:01:56.673Z,10.08
2023-04-25T15:04:45.103Z,10.25
2023-04-25T15:07:32.775Z,10.36
2023-04-25T15:10:19.653Z,11.80
2023-04-25T15:13:06.115Z,12.87
2023-04-25T15:15:54.928Z,14.13
2023-04-25T15:18:41.601Z,14.36
2023-04-25T15:21:28.051Z,13.26
2023-04-25T15:24:17.062Z,13.03
2023-04-25T15:27:03.656Z,12.72
2023-04-25T15:29:49.963Z,12.07
2023-04-25T15:32:36.677Z,11.75
2023-04-25T15:35:22.840Z,12.05
2023-04-25T15:38:11.267Z,13.29
2023-04-25T15:41:02.611Z,13.24
2023-04-25T15:43:50.151Z,11.76
2023-04-25T15:46:36.630Z,10.57
2023-04-25T15:49:22.890Z,10.46
2023-04-25T15:52:09.184Z,10.26
2023-04-25T15:54:55.710Z,10.12
2023-04-25T15:57:43.515Z,9.81
2023-04-25T16:00:36.155Z,9.63
2023-04-25T16:03:23.785Z,9.53
2023-04-25T16:06:10.746Z,9.92
2023-04-25T16:08:57.586Z,9.75
2023-04-25T16:11:45.211Z,9.68
2023-04-25T16:14:34.101Z,10.89
2023-04-25T16:17:23.718Z,12.34
2023-04-25T16:20:13.242Z,13.20
2023-04-25T16:23:02.633Z,14.06
2023-04-25T16:25:50.444Z,13.71
2023-04-25T16:28:36.624Z,13.26
2023-04-25T16:31:24.324Z,12.94
2023-04-25T16:34:10.523Z,12.72
2023-04-25T16:36:57.774Z,12.49
2023-04-25T16:39:44.476Z,11.67
2023-04-25T16:42:30.687Z,12.90
2023-04-25T16:45:20.083Z,13.58
2023-04-25T16:48:07.760Z,12.66
2023-04-25T16:50:54.595Z,12.44
2023-04-25T16:53:41.464Z,12.07
2023-04-25T16:56:28.206Z,10.97
2023-04-25T16:59:14.453Z,11.03
2023-04-25T17:02:11.168Z,10.67
2023-04-25T17:04:58.963Z,10.67
2023-04-25T17:07:45.059Z,10.69
2023-04-25T17:10:57.262Z,10.56
2023-04-25T17:13:45.063Z,10.72
2023-04-25T17:16:36.309Z,10.19
2023-04-25T17:19:22.814Z,10.23
2023-04-25T17:22:10.598Z,10.87
2023-04-25T17:24:56.847Z,11.18
2023-04-25T17:27:43.213Z,10.89
2023-04-25T17:30:29.743Z,11.20
2023-04-25T17:33:16.025Z,11.84
2023-04-25T17:36:03.935Z,12.12
2023-04-25T17:38:52.084Z,11.78
2023-04-25T17:41:38.905Z,11.59
2023-04-25T17:44:26.326Z,11.60
2023-04-25T17:47:13.117Z,11.86
2023-04-25T17:50:01.948Z,11.28
2023-04-25T17:52:48.730Z,11.76
2023-04-25T17:55:36.793Z,11.34
2023-04-25T17:58:23.315Z,10.97
2023-04-25T18:01:09.347Z,10.77
2023-04-25T18:03:56.371Z,10.58
2023-04-25T18:06:43.136Z,10.31
2023-04-25T18:09:30.035Z,10.13
2023-04-25T18:12:18.323Z,9.73
2023-04-25T18:15:06.759Z,9.65
2023-04-25T18:17:53.404Z,9.85
2023-04-25T18:20:39.878Z,9.90
2023-04-25T18:23:26.691Z,9.45
2023-04-25T18:26:13.178Z,9.74
2023-04-25T18:29:01.454Z,9.37
2023-04-25T18:31:49.700Z,9.45
2023-04-25T18:34:36.374Z,9.51
2023-04-25T18:37:22.788Z,9.53
2023-04-25T18:40:13.616Z,9.18
2023-04-25T18:43:00.251Z,9.46
2023-04-25T18:45:48.368Z,9.59
2023-04-25T18:48:34.846Z,9.39
2023-04-25T18:51:22.723Z,9.20
2023-04-25T18:54:11.020Z,9.11
2023-04-25T18:56:58.245Z,9.47
2023-04-25T18:59:46.241Z,9.45
2023-04-25T19:02:34.171Z,8.40
2023-04-25T19:05:21.056Z,8.21
2023-04-25T19:08:07.740Z,8.06
2023-04-25T19:10:54.314Z,8.08
2023-04-25T19:13:40.785Z,7.90
2023-04-25T19:16:27.443Z,7.91
2023-04-25T19:19:15.591Z,8.11
2023-04-25T19:22:01.860Z,8.02
2023-04-25T19:24:53.019Z,7.78
2023-04-25T19:27:49.308Z,7.55
2023-04-25T19:30:35.968Z,7.60
2023-04-25T19:33:22.890Z,7.29
2023-04-25T19:36:10.814Z,7.22
2023-04-25T19:39:02.369Z,7.00
2023-04-25T19:41:48.721Z,7.01
2023-04-25T19:44:36.190Z,7.06
2023-04-25T19:47:23.820Z,6.91
2023-04-25T19:50:11.989Z,6.86
2023-04-25T19:52:59.774Z,6.68
2023-04-25T19:55:46.744Z,6.75
2023-04-25T19:58:35.282Z,6.55
2023-04-25T20:01:22.631Z,6.52
2023-04-25T20:04:09.487Z,6.37
2023-04-25T20:06:56.137Z,6.38
2023-04-25T20:09:43.627Z,6.40
2023-04-25T20:12:29.968Z,6.15
2023-04-25T20:15:18.717Z,6.17
2023-04-25T20:18:05.467Z,5.98
2023-04-25T20:20:52.690Z,6.04
2023-04-25T20:23:40.579Z,6.22
2023-04-25T20:26:28.479Z,6.03
2023-04-25T20:29:14.999Z,6.23
2023-04-25T20:32:03.439Z,6.46
2023-04-25T20:34:50.298Z,6.49
2023-04-25T20:37:37.494Z,6.54
2023-04-25T20:40:24.096Z,6.56
2023-04-25T20:43:12.665Z,6.71
2023-04-25T20:45:59.878Z,6.53
2023-04-25T20:48:46.571Z,6.61
2023-04-25T20:51:33.274Z,6.51
2023-04-25T20:54:19.669Z,6.52
2023-04-25T20:57:06.571Z,6.32
2023-04-25T20:59:54.240Z,6.41
2023-04-25T21:02:40.836Z,6.37
2023-04-25T21:05:26.981Z,6.32
2023-04-25T21:08:13.303Z,6.09
2023-04-25T21:10:59.734Z,6.04
2023-04-25T21:13:46.383Z,5.99
2023-04-25T21:16:35.465Z,5.84
2023-04-25T21:19:21.999Z,5.73
2023-04-25T21:22:08.038Z,5.63
2023-04-25T21:24:57.004Z,5.52
2023-04-25T21:27:43.450Z,5.44
2023-04-25T21:30:29.899Z,5.35
2023-04-25T21:33:18.333Z,5.32
2023-04-25T21:36:05.194Z,5.32
2023-04-25T21:38:51.470Z,5.30
2023-04-25T21:41:38.413Z,5.21
2023-04-25T21:44:25.043Z,5.03
2023-04-25T21:47:11.237Z,4.95
2023-04-25T21:49:59.359Z,4.98
2023-04-25T21:52:46.206Z,4.96
2023-04-25T21:55:32.627Z,4.87
2023-04-25T21:58:19.567Z,4.94
2023-04-25T22:01:05.864Z,4.93
2023-04-25T22:03:52.584Z,4.83
2023-04-25T22:06:40.484Z,4.83
2023-04-25T22:09:27.121Z,4.86
2023-04-25T22:12:13.955Z,5.02
2023-04-25T22:15:00.252Z,4.79
2023-04-25T22:17:47.056Z,4.73
2023-04-25T22:20:33.452Z,4.69
2023-04-25T22:23:21.152Z,4.59
2023-04-25T22:26:07.633Z,4.54
2023-04-25T22:28:53.935Z,4.64
2023-04-25T22:31:40.922Z,4.61
2023-04-25T22:34:27.307Z,4.63
2023-04-25T22:37:13.899Z,4.49
2023-04-25T22:40:01.647Z,4.44
2023-04-25T22:42:47.626Z,4.50
2023-04-25T22:45:35.750Z,4.52
2023-04-25T22:48:21.960Z,4.53
2023-04-25T22:51:08.425Z,4.59
2023-04-25T22:53:56.141Z,4.59
2023-04-25T22:56:43.916Z,4.58
2023-04-25T22:59:30.012Z,4.41
2023-04-25T23:02:16.256Z,4.31
2023-04-25T23:05:02.560Z,4.32
2023-04-25T23:07:49.379Z,4.51
2023-04-25T23:10:36.960Z,4.73
2023-04-25T23:13:24.760Z,4.81
2023-04-25T23:16:12.466Z,4.77
2023-04-25T23:18:58.872Z,4.98
2023-04-25T23:21:45.247Z,5.25
2023-04-25T23:24:31.708Z,5.03
2023-04-25T23:27:18.235Z,5.03
2023-04-25T23:30:07.127Z,5.16
2023-04-25T23:32:53.539Z,5.48
2023-04-25T23:35:39.740Z,5.84
2023-04-25T23:38:25.895Z,5.87
2023-04-25T23:41:12.702Z,5.75
2023-04-25T23:43:58.948Z,5.75
2023-04-25T23:46:46.471Z,5.86
2023-04-25T23:49:33.574Z,5.68
2023-04-25T23:52:19.685Z,5.77
2023-04-25T23:55:07.085Z,5.52
2023-04-25T23:57:53.269Z,5.37
