createdAt,value
2022-10-26T00:01:27.375Z,99.90
2022-10-26T00:03:57.738Z,99.90
2022-10-26T00:06:28.985Z,99.90
2022-10-26T00:08:59.438Z,99.90
2022-10-26T00:11:27.938Z,99.90
2022-10-26T00:13:56.419Z,99.90
2022-10-26T00:16:27.084Z,99.90
2022-10-26T00:18:55.943Z,99.90
2022-10-26T00:21:24.426Z,99.90
2022-10-26T00:23:52.857Z,99.90
2022-10-26T00:26:22.684Z,99.90
2022-10-26T00:28:53.751Z,99.90
2022-10-26T00:31:22.229Z,99.90
2022-10-26T00:33:54.910Z,99.90
2022-10-26T00:36:24.175Z,99.90
2022-10-26T00:38:53.197Z,99.90
2022-10-26T00:41:25.302Z,99.90
2022-10-26T00:43:54.341Z,99.90
2022-10-26T00:46:25.596Z,99.90
2022-10-26T00:48:57.115Z,99.90
2022-10-26T00:51:32.927Z,99.90
2022-10-26T00:54:03.287Z,99.90
2022-10-26T00:56:34.180Z,99.90
2022-10-26T00:59:04.745Z,99.90
2022-10-26T01:01:35.294Z,99.90
2022-10-26T01:04:03.912Z,99.90
2022-10-26T01:06:34.347Z,99.90
2022-10-26T01:09:02.870Z,99.90
2022-10-26T01:11:32.873Z,99.90
2022-10-26T01:14:02.751Z,99.90
2022-10-26T01:16:48.032Z,99.90
2022-10-26T01:19:43.583Z,99.90
2022-10-26T01:22:18.666Z,99.90
2022-10-26T01:25:01.551Z,99.90
2022-10-26T01:27:35.352Z,99.90
2022-10-26T01:30:28.128Z,99.90
2022-10-26T01:33:23.540Z,99.90
2022-10-26T01:35:57.642Z,99.90
2022-10-26T01:38:31.852Z,99.90
2022-10-26T01:41:08.943Z,99.90
2022-10-26T01:43:41.154Z,99.90
2022-10-26T01:46:12.802Z,99.90
2022-10-26T01:48:43.424Z,99.90
2022-10-26T01:51:12.761Z,99.90
2022-10-26T01:53:46.909Z,99.90
2022-10-26T01:56:20.853Z,99.90
2022-10-26T01:59:14.863Z,99.90
2022-10-26T02:02:13.078Z,99.90
2022-10-26T02:04:54.049Z,99.90
2022-10-26T02:07:32.473Z,99.90
2022-10-26T02:10:09.795Z,99.90
2022-10-26T02:12:46.634Z,99.90
2022-10-26T02:15:21.952Z,99.90
2022-10-26T02:17:57.588Z,99.90
2022-10-26T02:20:29.396Z,99.90
2022-10-26T02:22:59.373Z,99.90
2022-10-26T02:25:30.653Z,99.90
2022-10-26T02:28:03.986Z,99.90
2022-10-26T02:30:33.696Z,99.90
2022-10-26T02:33:05.937Z,99.90
2022-10-26T02:35:39.100Z,99.90
2022-10-26T02:38:12.148Z,99.90
2022-10-26T02:40:41.137Z,99.90
2022-10-26T02:43:14.029Z,99.90
2022-10-26T02:45:47.654Z,99.90
2022-10-26T02:48:18.090Z,99.90
2022-10-26T02:50:54.841Z,99.90
2022-10-26T02:53:32.029Z,99.90
2022-10-26T02:56:05.363Z,99.90
2022-10-26T02:58:43.129Z,99.90
2022-10-26T03:01:11.741Z,99.90
2022-10-26T03:03:42.601Z,99.90
2022-10-26T03:06:11.122Z,99.90
2022-10-26T03:08:39.553Z,99.90
2022-10-26T03:11:08.093Z,99.90
2022-10-26T03:13:36.510Z,99.90
2022-10-26T03:16:04.970Z,99.90
2022-10-26T03:18:33.394Z,99.90
2022-10-26T03:21:03.312Z,99.90
2022-10-26T03:23:31.745Z,99.90
2022-10-26T03:26:00.924Z,99.90
2022-10-26T03:28:29.343Z,99.90
2022-10-26T03:30:57.806Z,99.90
2022-10-26T03:33:28.049Z,99.90
2022-10-26T03:35:57.801Z,99.90
2022-10-26T03:38:27.656Z,99.90
2022-10-26T03:40:56.139Z,99.90
2022-10-26T03:43:24.594Z,99.90
2022-10-26T03:45:53.074Z,99.90
2022-10-26T03:48:21.549Z,99.90
2022-10-26T03:50:50.797Z,99.90
2022-10-26T03:53:19.232Z,99.90
2022-10-26T03:55:49.357Z,99.90
2022-10-26T03:58:17.886Z,99.90
2022-10-26T04:00:46.352Z,99.90
2022-10-26T04:03:14.775Z,99.90
2022-10-26T04:05:43.208Z,99.90
2022-10-26T04:08:11.830Z,99.90
2022-10-26T04:10:40.229Z,99.90
2022-10-26T04:13:11.185Z,99.90
2022-10-26T04:15:39.883Z,99.90
2022-10-26T04:18:08.316Z,99.90
2022-10-26T04:20:39.091Z,99.90
2022-10-26T04:23:09.162Z,99.90
2022-10-26T04:25:37.781Z,99.90
2022-10-26T04:28:06.903Z,99.90
2022-10-26T04:30:37.485Z,99.90
2022-10-26T04:33:07.096Z,99.90
2022-10-26T04:35:35.851Z,99.90
2022-10-26T04:38:06.155Z,99.90
2022-10-26T04:40:36.078Z,99.90
2022-10-26T04:43:04.489Z,99.90
2022-10-26T04:45:33.004Z,99.90
2022-10-26T04:48:05.062Z,99.90
2022-10-26T04:50:34.145Z,99.90
2022-10-26T04:53:04.930Z,99.90
2022-10-26T04:55:33.509Z,99.90
2022-10-26T04:58:02.377Z,99.90
2022-10-26T05:00:32.969Z,99.90
2022-10-26T05:03:03.765Z,99.90
2022-10-26T05:05:35.087Z,99.90
2022-10-26T05:08:03.577Z,99.90
2022-10-26T05:10:32.057Z,99.90
2022-10-26T05:13:02.149Z,99.90
2022-10-26T05:15:31.255Z,99.90
2022-10-26T05:18:02.883Z,99.90
2022-10-26T05:20:34.960Z,99.90
2022-10-26T05:23:04.996Z,99.90
2022-10-26T05:25:35.778Z,99.90
2022-10-26T05:28:06.517Z,99.90
2022-10-26T05:30:35.219Z,99.90
2022-10-26T05:33:04.244Z,99.90
2022-10-26T05:35:34.793Z,99.90
2022-10-26T05:38:08.862Z,99.90
2022-10-26T05:40:37.817Z,99.90
2022-10-26T05:43:06.238Z,99.90
2022-10-26T05:45:34.743Z,99.90
2022-10-26T05:48:03.382Z,99.90
2022-10-26T05:50:33.435Z,99.90
2022-10-26T05:53:01.906Z,99.90
2022-10-26T05:55:31.528Z,99.90
2022-10-26T05:58:00.549Z,99.90
2022-10-26T06:00:30.479Z,99.90
2022-10-26T06:03:23.838Z,99.90
2022-10-26T06:05:56.629Z,99.90
2022-10-26T06:08:26.861Z,99.90
2022-10-26T06:10:59.463Z,99.90
2022-10-26T06:13:28.459Z,99.90
2022-10-26T06:16:10.983Z,99.90
2022-10-26T06:18:51.127Z,99.90
2022-10-26T06:21:34.138Z,99.90
2022-10-26T06:24:09.576Z,99.90
2022-10-26T06:26:45.369Z,99.90
2022-10-26T06:29:26.421Z,99.90
2022-10-26T06:31:55.056Z,99.90
2022-10-26T06:34:28.572Z,99.90
2022-10-26T06:37:01.944Z,99.90
2022-10-26T06:39:33.223Z,99.90
2022-10-26T06:42:02.184Z,99.90
2022-10-26T06:44:31.333Z,99.90
2022-10-26T06:47:07.101Z,99.90
2022-10-26T06:49:39.468Z,99.90
2022-10-26T06:52:17.162Z,99.90
2022-10-26T06:54:49.793Z,99.90
2022-10-26T06:57:20.335Z,99.90
2022-10-26T06:59:52.222Z,99.90
2022-10-26T07:02:21.114Z,99.90
2022-10-26T07:04:50.003Z,99.90
2022-10-26T07:07:22.489Z,99.90
2022-10-26T07:09:51.462Z,99.90
2022-10-26T07:12:20.065Z,99.90
2022-10-26T07:14:48.475Z,99.90
2022-10-26T07:17:17.145Z,99.90
2022-10-26T07:19:45.827Z,99.90
2022-10-26T07:22:14.310Z,99.90
2022-10-26T07:24:44.115Z,99.90
2022-10-26T07:27:12.539Z,99.90
2022-10-26T07:29:41.244Z,99.90
2022-10-26T07:32:10.075Z,99.90
2022-10-26T07:34:38.532Z,99.90
2022-10-26T07:37:07.387Z,99.90
2022-10-26T07:39:35.855Z,99.90
2022-10-26T07:42:05.834Z,99.90
2022-10-26T07:44:35.139Z,99.90
2022-10-26T07:47:03.585Z,99.90
2022-10-26T07:49:32.048Z,99.90
2022-10-26T07:52:00.482Z,99.90
2022-10-26T07:54:28.992Z,99.90
2022-10-26T07:56:58.128Z,99.90
2022-10-26T07:59:28.293Z,99.90
2022-10-26T08:01:56.786Z,99.90
2022-10-26T08:04:25.303Z,99.90
2022-10-26T08:06:53.756Z,99.90
2022-10-26T08:09:22.172Z,99.90
2022-10-26T08:11:50.607Z,99.90
2022-10-26T08:14:19.031Z,99.90
2022-10-26T08:16:52.605Z,99.90
2022-10-26T08:19:21.382Z,99.90
2022-10-26T08:21:49.813Z,99.90
2022-10-26T08:24:19.110Z,99.90
2022-10-26T08:26:47.566Z,99.90
2022-10-26T08:29:16.140Z,99.90
2022-10-26T08:31:44.584Z,99.90
2022-10-26T08:34:14.459Z,99.90
2022-10-26T08:36:42.895Z,99.90
2022-10-26T08:39:11.297Z,99.90
2022-10-26T08:41:43.483Z,99.90
2022-10-26T08:44:26.250Z,99.90
2022-10-26T08:46:59.658Z,99.90
2022-10-26T08:49:33.960Z,99.90
2022-10-26T08:52:03.994Z,99.90
2022-10-26T08:54:38.566Z,99.90
2022-10-26T08:57:17.801Z,99.90
2022-10-26T08:59:52.354Z,99.90
2022-10-26T09:02:21.757Z,99.90
2022-10-26T09:04:52.411Z,99.90
2022-10-26T09:07:36.955Z,99.90
2022-10-26T09:10:18.679Z,99.90
2022-10-26T09:12:52.766Z,99.90
2022-10-26T09:15:33.830Z,99.90
2022-10-26T09:18:12.667Z,99.90
2022-10-26T09:21:12.626Z,99.90
2022-10-26T09:23:58.535Z,99.90
2022-10-26T09:26:33.609Z,99.90
2022-10-26T09:29:06.137Z,99.90
2022-10-26T09:31:43.266Z,99.90
2022-10-26T09:34:22.846Z,99.90
2022-10-26T09:36:56.250Z,99.90
2022-10-26T09:39:34.953Z,99.90
2022-10-26T09:42:13.573Z,99.90
2022-10-26T09:44:46.225Z,99.90
2022-10-26T09:47:22.580Z,99.90
2022-10-26T09:49:57.111Z,99.90
2022-10-26T09:52:27.007Z,99.90
2022-10-26T09:54:55.411Z,99.90
2022-10-26T09:57:25.129Z,99.90
2022-10-26T09:59:55.810Z,99.90
2022-10-26T10:02:38.443Z,99.90
2022-10-26T10:05:39.206Z,99.90
2022-10-26T10:08:18.187Z,99.90
2022-10-26T10:11:01.749Z,99.90
2022-10-26T10:13:32.888Z,99.90
2022-10-26T10:16:06.629Z,99.90
2022-10-26T10:18:38.602Z,99.90
2022-10-26T10:21:08.890Z,99.90
2022-10-26T10:23:49.846Z,99.90
2022-10-26T10:26:18.579Z,99.90
2022-10-26T10:28:58.500Z,99.90
2022-10-26T10:31:31.122Z,99.90
2022-10-26T10:34:00.074Z,99.90
2022-10-26T10:36:31.827Z,99.90
2022-10-26T10:39:02.616Z,99.90
2022-10-26T10:41:36.555Z,99.90
2022-10-26T10:44:12.346Z,99.90
2022-10-26T10:46:41.175Z,99.90
2022-10-26T10:49:22.833Z,99.90
2022-10-26T10:51:51.801Z,99.90
2022-10-26T10:54:28.447Z,99.90
2022-10-26T10:57:04.945Z,99.90
2022-10-26T10:59:53.957Z,99.90
2022-10-26T11:02:59.007Z,99.90
2022-10-26T11:05:43.093Z,99.90
2022-10-26T11:08:18.405Z,99.90
2022-10-26T11:10:53.900Z,99.90
2022-10-26T11:13:27.243Z,99.90
2022-10-26T11:16:03.123Z,99.90
2022-10-26T11:18:36.345Z,99.90
2022-10-26T11:21:15.512Z,99.90
2022-10-26T11:23:50.889Z,99.90
2022-10-26T11:26:26.486Z,99.90
2022-10-26T11:29:00.381Z,99.90
2022-10-26T11:31:35.196Z,99.90
2022-10-26T11:34:15.242Z,99.90
2022-10-26T11:36:47.652Z,99.90
2022-10-26T11:39:24.031Z,99.90
2022-10-26T11:41:59.461Z,99.90
2022-10-26T11:44:34.589Z,99.90
2022-10-26T11:47:08.513Z,99.90
2022-10-26T11:49:43.591Z,99.90
2022-10-26T11:52:18.948Z,99.90
2022-10-26T11:54:52.302Z,99.90
2022-10-26T11:57:24.085Z,99.90
2022-10-26T11:59:56.022Z,99.90
2022-10-26T12:02:26.252Z,99.90
2022-10-26T12:05:03.924Z,99.90
2022-10-26T12:07:34.555Z,99.90
2022-10-26T12:10:04.972Z,99.90
2022-10-26T12:12:39.780Z,99.90
2022-10-26T12:15:20.352Z,99.90
2022-10-26T12:17:55.201Z,99.90
2022-10-26T12:21:02.595Z,99.90
2022-10-26T12:23:51.235Z,99.90
2022-10-26T12:29:46.483Z,99.90
2022-10-26T12:32:51.771Z,99.90
2022-10-26T12:35:44.050Z,99.70
2022-10-26T12:38:50.117Z,99.00
2022-10-26T12:41:26.278Z,97.50
2022-10-26T12:43:59.753Z,96.00
2022-10-26T12:46:45.631Z,94.80
2022-10-26T12:49:59.077Z,93.10
2022-10-26T12:52:43.895Z,92.90
2022-10-26T12:55:48.256Z,92.50
2022-10-26T12:58:52.960Z,91.80
2022-10-26T13:01:51.752Z,92.10
2022-10-26T13:04:55.932Z,91.50
2022-10-26T13:10:01.693Z,94.00
2022-10-26T13:12:39.514Z,96.20
2022-10-26T13:15:21.810Z,98.20
2022-10-26T13:18:02.243Z,99.90
2022-10-26T13:20:32.466Z,99.90
2022-10-26T13:25:32.716Z,99.90
2022-10-26T13:28:05.367Z,99.90
2022-10-26T13:30:45.510Z,99.90
2022-10-26T13:33:33.957Z,99.90
2022-10-26T13:36:05.942Z,99.90
2022-10-26T13:38:38.144Z,99.90
2022-10-26T13:41:24.151Z,99.90
2022-10-26T13:43:54.180Z,99.90
2022-10-26T13:46:29.379Z,99.90
2022-10-26T13:49:07.267Z,99.90
2022-10-26T13:51:42.648Z,99.90
2022-10-26T13:54:24.163Z,99.90
2022-10-26T13:57:14.913Z,99.90
2022-10-26T13:59:46.992Z,99.90
2022-10-26T14:02:19.681Z,99.90
2022-10-26T14:04:54.155Z,99.90
2022-10-26T14:07:25.621Z,99.90
2022-10-26T14:09:56.306Z,99.90
2022-10-26T14:12:28.503Z,99.90
2022-10-26T14:15:07.110Z,99.90
2022-10-26T14:17:36.221Z,99.90
2022-10-26T14:20:07.024Z,99.90
2022-10-26T14:22:35.791Z,99.90
2022-10-26T14:25:04.539Z,99.90
2022-10-26T14:27:39.377Z,99.90
2022-10-26T14:30:23.760Z,99.90
2022-10-26T14:32:53.220Z,99.90
2022-10-26T14:35:27.190Z,99.90
2022-10-26T14:37:59.384Z,99.90
2022-10-26T14:40:30.759Z,99.90
2022-10-26T14:43:01.959Z,99.90
2022-10-26T14:45:49.203Z,99.90
2022-10-26T14:48:26.208Z,99.90
2022-10-26T14:51:18.641Z,99.90
2022-10-26T14:53:51.101Z,99.90
2022-10-26T14:56:28.848Z,99.90
2022-10-26T14:58:59.579Z,99.90
2022-10-26T15:01:36.245Z,99.90
2022-10-26T15:04:08.226Z,99.90
2022-10-26T15:06:44.918Z,99.90
2022-10-26T15:09:41.113Z,99.90
2022-10-26T15:12:24.739Z,99.90
2022-10-26T15:14:54.303Z,99.90
2022-10-26T15:17:27.742Z,99.90
2022-10-26T15:19:58.062Z,99.90
2022-10-26T15:22:32.117Z,99.90
2022-10-26T15:25:03.892Z,99.90
2022-10-26T15:27:32.841Z,99.90
2022-10-26T15:30:19.304Z,99.90
2022-10-26T15:32:48.695Z,99.90
2022-10-26T15:35:28.443Z,99.90
2022-10-26T15:38:01.254Z,99.90
2022-10-26T15:40:31.313Z,99.90
2022-10-26T15:43:02.051Z,99.90
2022-10-26T15:45:35.115Z,99.90
2022-10-26T15:48:20.734Z,99.90
2022-10-26T15:50:50.220Z,99.90
2022-10-26T15:53:23.713Z,99.90
2022-10-26T15:55:55.036Z,99.90
2022-10-26T15:58:24.178Z,99.90
2022-10-26T16:00:53.194Z,99.90
2022-10-26T16:03:24.514Z,99.90
2022-10-26T16:05:58.139Z,99.90
2022-10-26T16:08:30.824Z,99.90
2022-10-26T16:10:59.772Z,99.90
2022-10-26T16:13:30.768Z,99.90
2022-10-26T16:16:00.061Z,99.90
2022-10-26T16:18:28.727Z,99.90
2022-10-26T16:20:57.443Z,99.90
2022-10-26T16:23:27.505Z,99.90
2022-10-26T16:25:56.504Z,99.90
2022-10-26T16:28:25.187Z,99.90
2022-10-26T16:30:59.634Z,99.90
2022-10-26T16:33:30.037Z,99.90
2022-10-26T16:35:59.923Z,99.90
2022-10-26T16:38:31.693Z,99.90
2022-10-26T16:41:03.959Z,99.90
2022-10-26T16:43:33.918Z,99.90
2022-10-26T16:46:06.166Z,99.90
2022-10-26T16:48:38.106Z,99.90
2022-10-26T16:51:08.947Z,99.90
2022-10-26T16:53:39.238Z,99.90
2022-10-26T16:56:10.867Z,99.90
2022-10-26T16:58:40.257Z,99.90
2022-10-26T17:01:10.831Z,99.90
2022-10-26T17:03:39.770Z,99.90
2022-10-26T17:06:09.392Z,99.90
2022-10-26T17:08:39.849Z,99.90
2022-10-26T17:11:10.453Z,99.90
2022-10-26T17:13:40.016Z,99.90
2022-10-26T17:16:11.594Z,99.90
2022-10-26T17:18:41.904Z,99.90
2022-10-26T17:21:11.445Z,99.90
2022-10-26T17:23:41.752Z,99.90
2022-10-26T17:26:12.335Z,99.90
2022-10-26T17:28:41.278Z,99.90
2022-10-26T17:31:12.471Z,99.90
2022-10-26T17:33:43.412Z,99.90
2022-10-26T17:36:13.933Z,99.90
2022-10-26T17:38:44.947Z,99.90
2022-10-26T17:41:15.855Z,99.90
2022-10-26T17:43:46.367Z,99.90
2022-10-26T17:46:17.323Z,99.90
2022-10-26T17:48:46.833Z,99.90
2022-10-26T17:51:17.211Z,99.90
2022-10-26T17:53:50.120Z,99.90
2022-10-26T17:56:21.388Z,99.90
2022-10-26T17:58:53.868Z,99.90
2022-10-26T18:01:23.102Z,99.90
2022-10-26T18:03:52.002Z,99.90
2022-10-26T18:06:21.201Z,99.90
2022-10-26T18:08:51.438Z,99.90
2022-10-26T18:11:26.898Z,99.90
2022-10-26T18:13:56.846Z,99.90
2022-10-26T18:16:26.782Z,99.90
2022-10-26T18:19:01.571Z,99.90
2022-10-26T18:21:32.774Z,99.90
2022-10-26T18:24:03.116Z,99.90
2022-10-26T18:26:32.582Z,99.90
2022-10-26T18:29:03.260Z,99.90
2022-10-26T18:31:34.874Z,99.90
2022-10-26T18:34:05.065Z,99.90
2022-10-26T18:36:34.159Z,99.90
2022-10-26T18:39:04.782Z,99.90
2022-10-26T18:41:33.729Z,99.90
2022-10-26T18:44:02.851Z,99.90
2022-10-26T18:46:33.970Z,99.90
2022-10-26T18:49:02.816Z,99.90
2022-10-26T18:51:33.063Z,99.90
2022-10-26T18:54:03.984Z,99.90
2022-10-26T18:56:33.626Z,99.90
2022-10-26T18:59:02.854Z,99.90
2022-10-26T19:01:33.568Z,99.90
2022-10-26T19:04:04.371Z,99.90
2022-10-26T19:06:34.679Z,99.90
2022-10-26T19:09:06.354Z,99.90
2022-10-26T19:11:35.535Z,99.90
2022-10-26T19:14:04.338Z,99.90
2022-10-26T19:16:45.463Z,99.90
2022-10-26T19:19:15.061Z,99.90
2022-10-26T19:21:43.791Z,99.90
2022-10-26T19:24:16.666Z,99.90
2022-10-26T19:26:45.515Z,99.90
2022-10-26T19:29:16.741Z,99.90
2022-10-26T19:31:47.250Z,99.90
2022-10-26T19:34:17.561Z,99.90
2022-10-26T19:36:47.523Z,99.90
2022-10-26T19:39:18.652Z,99.90
2022-10-26T19:41:48.141Z,99.90
2022-10-26T19:44:17.954Z,99.90
2022-10-26T19:46:48.492Z,99.90
2022-10-26T19:49:18.501Z,99.90
2022-10-26T19:51:48.490Z,99.90
2022-10-26T19:54:18.705Z,99.90
2022-10-26T19:56:48.310Z,99.90
2022-10-26T19:59:17.110Z,99.90
2022-10-26T20:01:46.315Z,99.90
2022-10-26T20:04:15.140Z,99.90
2022-10-26T20:06:44.194Z,99.90
2022-10-26T20:09:13.158Z,99.90
2022-10-26T20:11:43.543Z,99.90
2022-10-26T20:14:14.232Z,99.90
2022-10-26T20:16:43.187Z,99.90
2022-10-26T20:19:11.958Z,99.90
2022-10-26T20:21:41.554Z,99.90
2022-10-26T20:24:10.675Z,99.90
2022-10-26T20:26:40.432Z,99.90
2022-10-26T20:29:11.296Z,99.90
2022-10-26T20:31:41.411Z,99.90
2022-10-26T20:34:10.186Z,99.90
2022-10-26T20:36:38.922Z,99.90
2022-10-26T20:39:08.191Z,99.90
2022-10-26T20:41:43.074Z,99.90
2022-10-26T20:44:21.623Z,99.90
2022-10-26T20:46:51.126Z,99.90
2022-10-26T20:49:20.422Z,99.90
2022-10-26T20:52:19.569Z,99.90
2022-10-26T20:54:52.755Z,99.90
2022-10-26T20:57:25.636Z,99.90
2022-10-26T20:59:59.296Z,99.90
2022-10-26T21:02:29.423Z,99.90
2022-10-26T21:04:58.161Z,99.90
2022-10-26T21:07:26.873Z,99.90
2022-10-26T21:09:55.668Z,99.90
2022-10-26T21:12:24.682Z,99.90
2022-10-26T21:14:53.397Z,99.90
2022-10-26T21:17:23.914Z,99.90
2022-10-26T21:19:52.701Z,99.90
2022-10-26T21:22:21.429Z,99.90
2022-10-26T21:24:50.154Z,99.90
2022-10-26T21:27:18.879Z,99.90
2022-10-26T21:29:47.590Z,99.90
2022-10-26T21:32:16.333Z,99.90
2022-10-26T21:34:46.491Z,99.90
2022-10-26T21:37:15.317Z,99.90
2022-10-26T21:39:44.058Z,99.90
2022-10-26T21:42:15.393Z,99.90
2022-10-26T21:44:44.013Z,99.90
2022-10-26T21:47:12.808Z,99.90
2022-10-26T21:52:16.502Z,99.90
2022-10-26T21:54:45.231Z,99.90
2022-10-26T21:57:13.810Z,99.90
2022-10-26T21:59:42.766Z,99.90
2022-10-26T22:02:11.428Z,99.90
2022-10-26T22:04:40.338Z,99.90
2022-10-26T22:07:08.951Z,99.90
2022-10-26T22:09:49.385Z,99.90
2022-10-26T22:12:27.573Z,99.90
2022-10-26T22:14:56.399Z,99.90
2022-10-26T22:17:25.161Z,99.90
2022-10-26T22:19:54.014Z,99.90
2022-10-26T22:22:22.664Z,99.90
2022-10-26T22:24:52.728Z,99.90
2022-10-26T22:27:21.774Z,99.90
2022-10-26T22:29:50.469Z,99.90
2022-10-26T22:32:19.208Z,99.90
2022-10-26T22:34:50.652Z,99.90
2022-10-26T22:37:19.507Z,99.90
2022-10-26T22:42:23.383Z,99.90
2022-10-26T22:44:52.382Z,99.90
2022-10-26T22:47:21.109Z,99.90
2022-10-26T22:49:49.836Z,99.90
2022-10-26T22:52:18.751Z,99.90
2022-10-26T22:54:47.484Z,99.90
2022-10-26T22:57:16.311Z,99.90
2022-10-26T22:59:46.486Z,99.90
2022-10-26T23:02:15.496Z,99.90
2022-10-26T23:04:44.390Z,99.90
2022-10-26T23:07:13.182Z,99.90
2022-10-26T23:09:42.010Z,99.90
2022-10-26T23:12:11.567Z,99.90
2022-10-26T23:14:40.551Z,99.90
2022-10-26T23:17:10.663Z,99.90
2022-10-26T23:19:39.403Z,99.90
2022-10-26T23:22:08.143Z,99.90
2022-10-26T23:24:36.868Z,99.90
2022-10-26T23:27:05.706Z,99.90
2022-10-26T23:29:34.601Z,99.90
2022-10-26T23:32:03.369Z,99.90
2022-10-26T23:34:33.539Z,99.90
2022-10-26T23:37:02.313Z,99.90
2022-10-26T23:39:31.018Z,99.90
2022-10-26T23:41:59.855Z,99.90
2022-10-26T23:44:28.650Z,99.90
2022-10-26T23:46:57.414Z,99.90
2022-10-26T23:49:26.035Z,99.90
2022-10-26T23:51:56.199Z,99.90
2022-10-26T23:54:24.851Z,99.90
2022-10-26T23:56:53.508Z,99.90
2022-10-26T23:59:22.733Z,99.90
