createdAt,value
2022-11-27T00:01:25.486Z,7.95
2022-11-27T00:03:53.810Z,7.70
2022-11-27T00:06:23.141Z,8.10
2022-11-27T00:08:51.075Z,8.65
2022-11-27T00:11:21.102Z,7.63
2022-11-27T00:13:49.751Z,7.80
2022-11-27T00:16:17.913Z,7.13
2022-11-27T00:18:45.743Z,8.00
2022-11-27T00:21:19.782Z,7.50
2022-11-27T00:23:46.992Z,7.28
2022-11-27T00:26:15.027Z,7.50
2022-11-27T00:28:42.593Z,7.53
2022-11-27T00:31:16.009Z,7.97
2022-11-27T00:33:43.468Z,7.07
2022-11-27T00:36:11.945Z,7.05
2022-11-27T00:38:39.551Z,6.72
2022-11-27T00:41:08.653Z,6.53
2022-11-27T00:43:44.120Z,6.10
2022-11-27T00:46:28.037Z,6.35
2022-11-27T00:48:59.747Z,6.20
2022-11-27T00:51:27.266Z,5.65
2022-11-27T00:53:55.465Z,6.18
2022-11-27T00:56:30.018Z,6.45
2022-11-27T00:58:58.078Z,6.00
2022-11-27T01:01:28.809Z,5.88
2022-11-27T01:03:57.603Z,5.65
2022-11-27T01:06:25.679Z,5.60
2022-11-27T01:08:53.345Z,5.65
2022-11-27T01:11:27.924Z,5.25
2022-11-27T01:13:58.040Z,5.55
2022-11-27T01:16:27.402Z,5.40
2022-11-27T01:18:57.935Z,5.13
2022-11-27T01:21:27.112Z,5.30
2022-11-27T01:23:55.261Z,5.10
2022-11-27T01:26:23.350Z,4.97
2022-11-27T01:28:55.170Z,5.60
2022-11-27T01:31:29.257Z,4.68
2022-11-27T01:34:01.863Z,4.57
2022-11-27T01:36:29.834Z,4.70
2022-11-27T01:38:57.668Z,4.95
2022-11-27T01:41:28.041Z,4.35
2022-11-27T01:44:24.311Z,4.50
2022-11-27T01:46:56.619Z,4.53
2022-11-27T01:49:32.707Z,4.35
2022-11-27T01:52:07.444Z,4.13
2022-11-27T01:57:10.066Z,4.30
2022-11-27T01:59:37.791Z,3.70
2022-11-27T02:02:05.073Z,3.70
2022-11-27T02:04:32.413Z,3.78
2022-11-27T02:07:00.682Z,3.65
2022-11-27T02:09:29.603Z,3.80
2022-11-27T02:12:04.667Z,3.80
2022-11-27T02:15:08.235Z,3.80
2022-11-27T02:18:03.286Z,4.35
2022-11-27T02:20:39.195Z,4.00
2022-11-27T02:23:28.176Z,3.97
2022-11-27T02:26:15.632Z,3.60
2022-11-27T02:29:01.378Z,3.65
2022-11-27T02:31:52.261Z,3.70
2022-11-27T02:34:27.919Z,3.58
2022-11-27T02:37:11.871Z,3.70
2022-11-27T02:40:09.734Z,3.17
2022-11-27T02:42:52.493Z,3.47
2022-11-27T02:45:34.054Z,3.45
2022-11-27T02:48:01.994Z,3.33
2022-11-27T02:50:32.104Z,3.17
2022-11-27T02:53:04.027Z,3.30
2022-11-27T02:55:34.751Z,2.97
2022-11-27T02:58:05.782Z,3.10
2022-11-27T03:00:35.206Z,2.97
2022-11-27T03:03:06.496Z,3.05
2022-11-27T03:05:37.904Z,3.00
2022-11-27T03:08:22.395Z,2.75
2022-11-27T03:10:57.983Z,3.35
2022-11-27T03:13:26.036Z,3.17
2022-11-27T03:16:11.976Z,3.00
2022-11-27T03:18:42.814Z,2.90
2022-11-27T03:21:40.477Z,3.10
2022-11-27T03:24:09.124Z,2.58
2022-11-27T03:26:38.264Z,2.80
2022-11-27T03:29:37.336Z,2.50
2022-11-27T03:32:05.692Z,3.45
2022-11-27T03:34:33.499Z,2.80
2022-11-27T03:37:01.338Z,3.00
2022-11-27T03:39:30.436Z,3.13
2022-11-27T03:41:57.594Z,2.40
2022-11-27T03:44:34.825Z,2.70
2022-11-27T03:47:22.387Z,2.35
2022-11-27T03:50:10.319Z,2.42
2022-11-27T03:53:04.078Z,2.55
2022-11-27T03:56:05.448Z,2.70
2022-11-27T03:58:47.037Z,2.45
2022-11-27T04:01:17.887Z,2.50
2022-11-27T04:03:45.236Z,2.42
2022-11-27T04:06:12.561Z,2.20
2022-11-27T04:08:40.719Z,2.30
2022-11-27T04:11:09.019Z,2.53
2022-11-27T04:13:37.088Z,2.22
2022-11-27T04:16:05.057Z,2.25
2022-11-27T04:18:32.729Z,2.08
2022-11-27T04:21:00.131Z,2.22
2022-11-27T04:23:27.431Z,2.25
2022-11-27T04:25:54.741Z,2.67
2022-11-27T04:28:22.081Z,2.10
2022-11-27T04:30:53.262Z,2.00
2022-11-27T04:33:20.720Z,1.90
2022-11-27T04:35:48.334Z,1.92
2022-11-27T04:38:15.785Z,2.00
2022-11-27T04:40:43.155Z,2.33
2022-11-27T04:43:10.462Z,2.00
2022-11-27T04:45:37.671Z,2.10
2022-11-27T04:48:05.813Z,1.52
2022-11-27T04:50:33.138Z,2.13
2022-11-27T04:53:00.575Z,1.90
2022-11-27T04:55:28.156Z,2.00
2022-11-27T04:57:55.540Z,1.77
2022-11-27T05:00:23.071Z,1.80
2022-11-27T05:02:50.368Z,1.65
2022-11-27T05:05:17.720Z,1.95
2022-11-27T05:07:45.019Z,1.90
2022-11-27T05:10:12.868Z,1.70
2022-11-27T05:12:40.257Z,1.77
2022-11-27T05:15:08.350Z,1.85
2022-11-27T05:17:35.713Z,1.80
2022-11-27T05:20:03.661Z,1.60
2022-11-27T05:22:30.938Z,1.80
2022-11-27T05:24:58.239Z,1.90
2022-11-27T05:27:25.557Z,1.88
2022-11-27T05:29:52.825Z,1.60
2022-11-27T05:32:20.336Z,1.58
2022-11-27T05:34:49.561Z,1.45
2022-11-27T05:37:19.791Z,1.50
2022-11-27T05:39:47.413Z,1.60
2022-11-27T05:42:14.738Z,1.83
2022-11-27T05:44:42.366Z,1.60
2022-11-27T05:47:09.914Z,1.48
2022-11-27T05:49:38.459Z,1.70
2022-11-27T05:52:05.723Z,1.55
2022-11-27T05:54:32.923Z,1.60
2022-11-27T05:57:00.133Z,1.60
2022-11-27T05:59:27.598Z,1.40
2022-11-27T06:01:54.945Z,1.95
2022-11-27T06:04:22.229Z,1.55
2022-11-27T06:06:49.452Z,1.52
2022-11-27T06:09:16.722Z,1.60
2022-11-27T06:11:43.949Z,1.70
2022-11-27T06:14:11.578Z,1.33
2022-11-27T06:16:39.069Z,1.42
2022-11-27T06:19:07.323Z,1.48
2022-11-27T06:21:34.580Z,1.48
2022-11-27T06:24:03.162Z,1.40
2022-11-27T06:26:33.020Z,1.30
2022-11-27T06:29:01.571Z,1.40
2022-11-27T06:31:31.550Z,1.40
2022-11-27T06:33:59.740Z,1.40
2022-11-27T06:36:38.541Z,1.45
2022-11-27T06:39:07.709Z,1.33
2022-11-27T06:41:35.032Z,1.25
2022-11-27T06:44:02.608Z,1.25
2022-11-27T06:46:30.187Z,1.48
2022-11-27T06:48:58.627Z,1.40
2022-11-27T06:51:28.710Z,1.15
2022-11-27T06:53:56.614Z,1.30
2022-11-27T06:56:29.412Z,1.33
2022-11-27T06:58:59.274Z,1.42
2022-11-27T07:01:28.616Z,1.10
2022-11-27T07:03:57.363Z,1.70
2022-11-27T07:06:27.187Z,1.48
2022-11-27T07:08:55.378Z,1.35
2022-11-27T07:11:25.314Z,1.15
2022-11-27T07:13:54.802Z,1.10
2022-11-27T07:16:22.197Z,1.40
2022-11-27T07:18:55.883Z,1.60
2022-11-27T07:21:23.184Z,1.42
2022-11-27T07:23:50.823Z,1.70
2022-11-27T07:26:21.087Z,1.33
2022-11-27T07:28:49.046Z,1.70
2022-11-27T07:31:22.430Z,2.20
2022-11-27T07:33:52.468Z,1.77
2022-11-27T07:36:25.559Z,1.80
2022-11-27T07:38:53.354Z,2.13
2022-11-27T07:41:20.865Z,2.65
2022-11-27T07:43:48.396Z,2.00
2022-11-27T07:46:18.551Z,2.60
2022-11-27T07:48:46.011Z,2.55
2022-11-27T07:51:15.648Z,2.58
2022-11-27T07:53:43.418Z,2.95
2022-11-27T07:56:13.593Z,3.42
2022-11-27T07:58:41.048Z,3.38
2022-11-27T08:01:13.820Z,3.45
2022-11-27T08:03:44.174Z,3.80
2022-11-27T08:06:26.356Z,3.70
2022-11-27T08:08:56.734Z,3.95
2022-11-27T08:11:27.029Z,4.65
2022-11-27T08:14:07.819Z,4.57
2022-11-27T08:16:36.338Z,5.22
2022-11-27T08:19:03.671Z,4.90
2022-11-27T08:21:32.259Z,5.15
2022-11-27T08:23:59.545Z,6.00
2022-11-27T08:26:29.746Z,5.80
2022-11-27T08:28:58.076Z,6.15
2022-11-27T08:31:25.507Z,5.82
2022-11-27T08:33:52.856Z,6.13
2022-11-27T08:36:20.441Z,6.10
2022-11-27T08:38:47.811Z,6.50
2022-11-27T08:41:15.135Z,6.88
2022-11-27T08:43:42.465Z,6.78
2022-11-27T08:46:10.172Z,6.57
2022-11-27T08:48:37.654Z,7.53
2022-11-27T08:51:10.882Z,6.22
2022-11-27T08:53:38.706Z,7.00
2022-11-27T08:56:12.080Z,7.50
2022-11-27T08:58:41.092Z,7.40
2022-11-27T09:01:20.764Z,6.90
2022-11-27T09:03:48.955Z,7.15
2022-11-27T09:06:19.563Z,7.57
2022-11-27T09:08:47.251Z,7.53
2022-11-27T09:11:16.708Z,7.40
2022-11-27T09:13:44.830Z,7.47
2022-11-27T09:16:15.327Z,8.02
2022-11-27T09:18:45.718Z,7.85
2022-11-27T09:21:15.190Z,8.25
2022-11-27T09:23:42.841Z,8.07
2022-11-27T09:26:12.682Z,8.68
2022-11-27T09:28:40.631Z,8.68
2022-11-27T09:31:10.142Z,8.48
2022-11-27T09:33:39.274Z,8.35
2022-11-27T09:36:09.464Z,9.18
2022-11-27T09:38:37.434Z,8.75
2022-11-27T09:41:35.712Z,9.10
2022-11-27T09:44:18.608Z,9.38
2022-11-27T09:46:46.079Z,9.60
2022-11-27T09:49:23.581Z,9.80
2022-11-27T09:52:14.784Z,9.40
2022-11-27T09:54:52.617Z,9.60
2022-11-27T09:57:28.430Z,10.13
2022-11-27T09:59:58.537Z,9.80
2022-11-27T10:02:34.940Z,10.27
2022-11-27T10:05:14.413Z,9.50
2022-11-27T10:07:53.991Z,10.00
2022-11-27T10:10:27.366Z,10.75
2022-11-27T10:13:06.708Z,10.85
2022-11-27T10:15:56.280Z,10.30
2022-11-27T10:18:43.197Z,10.05
2022-11-27T10:21:25.809Z,10.10
2022-11-27T10:24:14.171Z,10.00
2022-11-27T10:26:45.829Z,10.35
2022-11-27T10:29:30.459Z,10.90
2022-11-27T10:32:04.319Z,9.88
2022-11-27T10:34:37.170Z,10.73
2022-11-27T10:37:15.809Z,10.75
2022-11-27T10:39:58.773Z,9.98
2022-11-27T10:42:51.703Z,10.25
2022-11-27T10:45:29.648Z,10.60
2022-11-27T10:47:56.976Z,10.27
2022-11-27T10:50:24.233Z,10.45
2022-11-27T10:52:57.855Z,10.13
2022-11-27T10:55:48.654Z,10.00
2022-11-27T10:58:56.829Z,10.95
2022-11-27T11:01:25.971Z,10.98
2022-11-27T11:04:31.680Z,10.43
2022-11-27T11:06:58.011Z,10.13
2022-11-27T11:09:30.568Z,10.63
2022-11-27T11:12:21.016Z,9.95
2022-11-27T11:14:53.952Z,9.43
2022-11-27T11:17:34.226Z,9.63
2022-11-27T11:20:12.513Z,9.73
2022-11-27T11:22:46.341Z,10.20
2022-11-27T11:25:23.237Z,9.85
2022-11-27T11:27:52.245Z,9.98
2022-11-27T11:30:28.338Z,9.63
2022-11-27T11:33:04.158Z,10.13
2022-11-27T11:35:36.598Z,9.52
2022-11-27T11:38:06.122Z,10.10
2022-11-27T11:40:37.881Z,9.50
2022-11-27T11:43:21.153Z,9.38
2022-11-27T11:45:48.981Z,10.20
2022-11-27T11:48:27.367Z,9.85
2022-11-27T11:50:58.439Z,9.43
2022-11-27T11:53:34.054Z,10.15
2022-11-27T11:56:37.947Z,9.05
2022-11-27T11:59:19.890Z,10.35
2022-11-27T12:01:54.546Z,9.48
2022-11-27T12:04:41.737Z,9.15
2022-11-27T12:07:27.916Z,9.38
2022-11-27T12:10:04.347Z,9.35
2022-11-27T12:13:09.275Z,8.88
2022-11-27T12:15:52.300Z,8.40
2022-11-27T12:18:41.207Z,9.43
2022-11-27T12:21:16.345Z,9.40
2022-11-27T12:23:50.998Z,8.95
2022-11-27T12:29:11.830Z,8.30
2022-11-27T12:32:08.444Z,9.00
2022-11-27T12:34:58.948Z,9.10
2022-11-27T12:37:44.994Z,9.35
2022-11-27T12:40:15.451Z,8.68
2022-11-27T12:43:19.776Z,8.50
2022-11-27T12:45:55.936Z,8.52
2022-11-27T12:48:57.998Z,8.63
2022-11-27T12:51:46.712Z,7.63
2022-11-27T12:54:22.143Z,7.95
2022-11-27T12:57:02.677Z,8.45
2022-11-27T12:59:48.773Z,8.45
2022-11-27T13:02:46.577Z,7.90
2022-11-27T13:05:24.938Z,7.57
2022-11-27T13:08:03.590Z,7.97
2022-11-27T13:11:06.746Z,7.35
2022-11-27T13:14:06.345Z,7.15
2022-11-27T13:16:45.715Z,7.60
2022-11-27T13:19:19.682Z,8.80
2022-11-27T13:21:49.356Z,7.73
2022-11-27T13:24:16.977Z,7.10
2022-11-27T13:26:53.033Z,8.52
2022-11-27T13:29:34.202Z,8.05
2022-11-27T13:32:04.186Z,7.50
2022-11-27T13:34:36.763Z,7.65
2022-11-27T13:37:07.329Z,7.43
2022-11-27T13:39:42.676Z,7.80
2022-11-27T13:42:21.187Z,7.13
2022-11-27T13:44:58.803Z,7.95
2022-11-27T13:47:29.289Z,7.78
2022-11-27T13:50:12.702Z,7.45
2022-11-27T13:53:05.789Z,7.80
2022-11-27T13:55:38.638Z,7.40
2022-11-27T13:58:07.390Z,7.38
2022-11-27T14:00:43.694Z,7.10
2022-11-27T14:03:43.893Z,7.22
2022-11-27T14:06:31.744Z,6.90
2022-11-27T14:09:04.896Z,7.22
2022-11-27T14:11:39.943Z,7.30
2022-11-27T14:14:17.724Z,6.28
2022-11-27T14:16:55.252Z,6.43
2022-11-27T14:19:41.792Z,6.28
2022-11-27T14:22:16.889Z,6.50
2022-11-27T14:24:45.971Z,5.60
2022-11-27T14:27:25.785Z,6.15
2022-11-27T14:29:53.623Z,5.70
2022-11-27T14:32:21.562Z,5.97
2022-11-27T14:34:49.348Z,5.30
2022-11-27T14:37:28.035Z,5.50
2022-11-27T14:39:55.696Z,5.25
2022-11-27T14:42:29.780Z,5.07
2022-11-27T14:45:08.627Z,5.00
2022-11-27T14:47:38.355Z,4.55
2022-11-27T14:50:07.229Z,5.22
2022-11-27T14:52:34.631Z,4.78
2022-11-27T14:55:02.385Z,4.25
2022-11-27T14:57:30.686Z,4.70
2022-11-27T15:00:13.973Z,4.00
2022-11-27T15:02:41.596Z,4.57
2022-11-27T15:05:23.317Z,3.90
2022-11-27T15:07:53.195Z,3.95
2022-11-27T15:10:37.723Z,4.10
2022-11-27T15:13:07.029Z,3.70
2022-11-27T15:15:44.329Z,3.85
2022-11-27T15:18:22.588Z,3.70
2022-11-27T15:20:50.266Z,4.22
2022-11-27T15:23:25.976Z,3.63
2022-11-27T15:26:14.414Z,3.58
2022-11-27T15:28:54.432Z,3.53
2022-11-27T15:31:24.611Z,3.80
2022-11-27T15:34:05.550Z,3.67
2022-11-27T15:36:41.196Z,3.55
2022-11-27T15:39:32.286Z,3.70
2022-11-27T15:42:01.649Z,5.05
2022-11-27T15:44:32.193Z,6.90
2022-11-27T15:47:02.188Z,7.32
2022-11-27T15:49:30.144Z,7.50
2022-11-27T15:51:58.358Z,7.55
2022-11-27T15:54:25.809Z,6.90
2022-11-27T15:56:53.135Z,6.90
2022-11-27T15:59:20.822Z,7.15
2022-11-27T16:01:49.688Z,6.72
2022-11-27T16:04:17.331Z,7.60
2022-11-27T16:06:44.681Z,6.78
2022-11-27T16:09:11.957Z,7.18
2022-11-27T16:11:39.362Z,7.53
2022-11-27T16:14:06.723Z,7.32
2022-11-27T16:16:35.171Z,7.28
2022-11-27T16:19:04.939Z,7.68
2022-11-27T16:21:33.260Z,7.30
2022-11-27T16:24:03.847Z,7.07
2022-11-27T16:26:31.517Z,6.70
2022-11-27T16:28:59.103Z,6.40
2022-11-27T16:31:27.173Z,6.30
2022-11-27T16:33:54.839Z,6.20
2022-11-27T16:36:22.981Z,6.65
2022-11-27T16:38:54.224Z,6.30
2022-11-27T16:41:23.042Z,6.63
2022-11-27T16:43:53.757Z,6.40
2022-11-27T16:46:23.852Z,5.90
2022-11-27T16:48:51.691Z,5.68
2022-11-27T16:51:25.363Z,5.78
2022-11-27T16:53:55.012Z,5.53
2022-11-27T16:56:27.571Z,6.38
2022-11-27T16:59:00.987Z,7.43
2022-11-27T17:01:34.118Z,6.55
2022-11-27T17:04:03.634Z,6.82
2022-11-27T17:06:33.045Z,7.05
2022-11-27T17:09:02.501Z,7.63
2022-11-27T17:11:35.448Z,7.63
2022-11-27T17:14:06.247Z,7.47
2022-11-27T17:16:34.236Z,7.40
2022-11-27T17:19:01.831Z,8.18
2022-11-27T17:21:34.734Z,8.63
2022-11-27T17:24:08.858Z,8.05
2022-11-27T17:26:42.416Z,9.00
2022-11-27T17:29:11.803Z,8.20
2022-11-27T17:31:39.836Z,8.55
2022-11-27T17:34:10.708Z,9.15
2022-11-27T17:36:38.730Z,10.95
2022-11-27T17:39:06.684Z,10.95
2022-11-27T17:41:34.353Z,12.18
2022-11-27T17:44:05.144Z,11.95
2022-11-27T17:46:33.727Z,13.15
2022-11-27T17:49:02.545Z,14.98
2022-11-27T17:51:34.001Z,14.35
2022-11-27T17:54:02.737Z,13.65
2022-11-27T17:56:30.394Z,12.95
2022-11-27T17:58:59.713Z,12.68
2022-11-27T18:01:29.305Z,12.20
2022-11-27T18:04:01.116Z,13.25
2022-11-27T18:06:28.774Z,12.13
2022-11-27T18:08:57.398Z,11.60
2022-11-27T18:11:27.787Z,12.75
2022-11-27T18:13:55.148Z,12.82
2022-11-27T18:16:29.791Z,13.25
2022-11-27T18:18:59.068Z,12.75
2022-11-27T18:21:30.319Z,13.35
2022-11-27T18:24:22.480Z,12.45
2022-11-27T18:29:35.422Z,12.88
2022-11-27T18:32:02.774Z,12.35
2022-11-27T18:34:30.132Z,12.52
2022-11-27T18:36:59.508Z,12.45
2022-11-27T18:39:27.076Z,12.27
2022-11-27T18:41:54.329Z,12.27
2022-11-27T18:44:21.587Z,12.50
2022-11-27T18:46:48.915Z,11.93
2022-11-27T18:49:16.199Z,11.52
2022-11-27T18:51:43.481Z,11.35
2022-11-27T18:54:10.697Z,11.95
2022-11-27T18:56:38.072Z,11.18
2022-11-27T18:59:06.342Z,11.85
2022-11-27T19:01:41.353Z,11.93
2022-11-27T19:04:11.160Z,11.85
2022-11-27T19:06:42.107Z,11.55
2022-11-27T19:09:11.039Z,11.73
2022-11-27T19:11:39.670Z,11.02
2022-11-27T19:14:07.467Z,11.48
2022-11-27T19:16:43.855Z,11.43
2022-11-27T19:19:52.255Z,11.82
2022-11-27T19:22:00.668Z,10.85
2022-11-27T19:24:28.080Z,10.80
2022-11-27T19:26:57.669Z,10.73
2022-11-27T19:29:24.953Z,10.50
2022-11-27T19:31:55.029Z,10.57
2022-11-27T19:34:22.785Z,10.38
2022-11-27T19:36:50.180Z,9.85
2022-11-27T19:39:17.543Z,10.82
2022-11-27T19:41:45.141Z,10.68
2022-11-27T19:44:13.603Z,11.35
2022-11-27T19:46:41.245Z,10.68
2022-11-27T19:49:16.466Z,10.40
2022-11-27T19:51:44.772Z,10.38
2022-11-27T19:54:13.515Z,10.30
2022-11-27T19:56:42.557Z,10.35
2022-11-27T19:59:11.494Z,10.60
2022-11-27T20:01:40.163Z,9.65
2022-11-27T20:04:10.099Z,10.00
2022-11-27T20:06:37.575Z,10.10
2022-11-27T20:09:05.902Z,9.82
2022-11-27T20:11:35.465Z,9.60
2022-11-27T20:14:04.378Z,9.57
2022-11-27T20:16:33.004Z,10.23
2022-11-27T20:19:01.657Z,9.48
2022-11-27T20:21:28.915Z,9.23
2022-11-27T20:23:56.970Z,9.75
2022-11-27T20:26:27.208Z,9.68
2022-11-27T20:28:55.159Z,9.82
2022-11-27T20:31:25.798Z,10.20
2022-11-27T20:33:55.406Z,9.23
2022-11-27T20:36:24.187Z,9.23
2022-11-27T20:38:52.279Z,9.35
2022-11-27T20:41:20.917Z,9.93
2022-11-27T20:43:48.969Z,10.23
2022-11-27T20:46:17.102Z,10.27
2022-11-27T20:48:49.732Z,10.52
2022-11-27T20:51:24.062Z,10.27
2022-11-27T20:53:51.481Z,9.20
2022-11-27T20:56:21.056Z,10.40
2022-11-27T20:58:49.098Z,10.07
2022-11-27T21:01:20.529Z,9.93
2022-11-27T21:03:49.661Z,10.10
2022-11-27T21:06:18.915Z,9.60
2022-11-27T21:08:46.332Z,9.95
2022-11-27T21:11:24.967Z,9.88
2022-11-27T21:14:07.366Z,9.07
2022-11-27T21:16:37.464Z,9.50
2022-11-27T21:19:07.905Z,9.13
2022-11-27T21:21:35.553Z,10.00
2022-11-27T21:24:02.901Z,9.38
2022-11-27T21:26:30.543Z,9.02
2022-11-27T21:28:57.903Z,9.18
2022-11-27T21:31:27.473Z,9.52
2022-11-27T21:33:57.424Z,9.30
2022-11-27T21:36:27.424Z,9.30
2022-11-27T21:38:56.437Z,9.93
2022-11-27T21:41:24.120Z,9.32
2022-11-27T21:43:56.195Z,9.68
2022-11-27T21:46:25.027Z,8.93
2022-11-27T21:48:55.586Z,8.68
2022-11-27T21:51:23.534Z,8.63
2022-11-27T21:53:53.048Z,9.10
2022-11-27T21:56:22.920Z,8.05
2022-11-27T21:58:50.426Z,8.65
2022-11-27T22:01:20.851Z,8.90
2022-11-27T22:03:51.410Z,9.00
2022-11-27T22:06:19.136Z,7.82
2022-11-27T22:08:48.191Z,8.07
2022-11-27T22:11:18.509Z,8.23
2022-11-27T22:13:46.026Z,8.65
2022-11-27T22:16:19.186Z,8.38
2022-11-27T22:18:47.323Z,7.60
2022-11-27T22:21:16.264Z,7.82
2022-11-27T22:23:44.558Z,8.20
2022-11-27T22:26:15.476Z,7.82
2022-11-27T22:28:42.948Z,7.50
2022-11-27T22:31:13.017Z,8.20
2022-11-27T22:33:41.361Z,8.07
2022-11-27T22:36:38.058Z,8.10
2022-11-27T22:39:07.504Z,7.90
2022-11-27T22:41:37.052Z,7.85
2022-11-27T22:44:16.328Z,7.53
2022-11-27T22:46:44.598Z,7.80
2022-11-27T22:49:14.763Z,7.40
2022-11-27T22:51:42.224Z,7.10
2022-11-27T22:54:12.870Z,7.22
2022-11-27T22:56:40.948Z,7.57
2022-11-27T23:01:55.630Z,7.28
2022-11-27T23:04:22.978Z,7.53
2022-11-27T23:06:50.244Z,6.47
2022-11-27T23:09:18.967Z,7.00
2022-11-27T23:11:47.828Z,7.00
2022-11-27T23:14:15.313Z,6.70
2022-11-27T23:16:42.892Z,7.50
2022-11-27T23:19:11.151Z,6.93
2022-11-27T23:21:39.044Z,7.00
2022-11-27T23:24:08.637Z,6.68
2022-11-27T23:26:36.902Z,6.75
2022-11-27T23:29:05.191Z,6.95
2022-11-27T23:31:35.252Z,6.60
2022-11-27T23:34:05.794Z,6.82
2022-11-27T23:36:33.307Z,6.80
2022-11-27T23:39:02.582Z,6.57
2022-11-27T23:41:30.314Z,6.43
2022-11-27T23:43:58.002Z,6.22
2022-11-27T23:46:27.940Z,6.20
2022-11-27T23:48:57.165Z,6.40
2022-11-27T23:51:27.459Z,6.00
2022-11-27T23:53:55.230Z,5.55
2022-11-27T23:56:28.138Z,6.00
2022-11-27T23:58:56.693Z,5.82
