createdAt,value
2017-08-24T15:28:48.040Z,18.60
2017-08-24T15:31:14.319Z,551.08
2017-08-24T15:33:40.753Z,622.72
2017-08-24T15:38:19.339Z,171.67
2017-08-24T15:40:45.885Z,118.83
2017-08-24T15:43:12.493Z,109.10
2017-08-24T15:45:39.526Z,7.80
2017-08-24T15:48:06.156Z,6.90
2017-08-24T15:50:32.642Z,7.83
2017-08-24T15:52:59.230Z,7.03
2017-08-24T15:55:25.665Z,6.93
2017-08-24T15:57:52.205Z,7.20
2017-08-24T16:00:19.049Z,7.00
2017-08-24T16:02:46.607Z,7.00
2017-08-24T16:05:13.145Z,6.53
2017-08-24T16:07:39.631Z,7.50
2017-08-24T16:10:06.630Z,7.00
2017-08-24T16:12:33.166Z,7.70
2017-08-24T16:14:59.598Z,7.53
2017-08-24T16:17:26.037Z,7.70
2017-08-24T16:19:52.572Z,7.53
2017-08-24T16:22:19.520Z,8.27
2017-08-24T16:24:45.957Z,8.30
2017-08-24T16:27:12.533Z,8.17
2017-08-24T16:29:39.028Z,8.13
2017-08-24T16:32:05.466Z,8.30
2017-08-24T16:34:31.948Z,7.90
2017-08-24T16:36:58.440Z,8.60
2017-08-24T16:39:25.067Z,8.50
2017-08-24T16:41:51.515Z,8.60
2017-08-24T16:44:18.051Z,9.97
2017-08-24T16:46:44.432Z,8.80
2017-08-24T16:49:10.941Z,8.20
2017-08-24T16:51:37.483Z,8.50
2017-08-24T16:54:03.949Z,9.10
2017-08-24T16:56:30.854Z,9.73
2017-08-24T16:58:57.375Z,9.70
2017-08-24T17:01:23.897Z,9.93
2017-08-24T17:03:50.862Z,9.47
2017-08-24T17:06:17.396Z,10.13
2017-08-24T17:08:43.833Z,10.73
2017-08-24T17:11:10.677Z,10.40
2017-08-24T17:13:37.112Z,11.30
2017-08-24T17:16:03.650Z,12.10
2017-08-24T17:18:30.698Z,11.90
2017-08-24T17:20:57.237Z,11.10
2017-08-24T17:23:23.670Z,11.00
2017-08-24T17:25:50.513Z,10.53
2017-08-24T17:28:16.947Z,11.20
2017-08-24T17:30:43.454Z,10.73
2017-08-24T17:33:10.290Z,9.83
2017-08-24T17:35:36.847Z,9.97
2017-08-24T17:38:03.406Z,11.53
2017-08-24T17:40:29.999Z,11.40
2017-08-24T17:42:56.420Z,12.10
2017-08-24T17:45:22.812Z,10.73
2017-08-24T17:47:49.452Z,11.23
2017-08-24T17:50:15.989Z,11.67
2017-08-24T17:52:42.650Z,11.30
2017-08-24T17:55:09.269Z,12.70
2017-08-24T17:57:35.704Z,12.43
2017-08-24T18:00:02.346Z,12.50
2017-08-24T18:02:29.188Z,12.87
2017-08-24T18:04:55.726Z,12.00
2017-08-24T18:07:22.113Z,12.00
2017-08-24T18:09:48.751Z,12.90
2017-08-24T18:12:15.237Z,14.83
2017-08-24T18:14:41.772Z,12.00
2017-08-24T18:17:08.309Z,11.20
2017-08-24T18:19:34.741Z,10.80
2017-08-24T18:22:01.335Z,11.63
2017-08-24T18:24:27.771Z,11.07
2017-08-24T18:26:54.261Z,11.13
2017-08-24T18:29:20.691Z,10.47
2017-08-24T18:31:47.124Z,10.60
2017-08-24T18:34:13.547Z,11.13
2017-08-24T18:36:39.993Z,11.20
2017-08-24T18:39:06.845Z,11.80
2017-08-24T18:41:33.250Z,11.63
2017-08-24T18:43:59.698Z,10.93
2017-08-24T18:46:26.245Z,11.30
2017-08-24T18:48:52.882Z,11.97
2017-08-24T18:51:19.320Z,11.20
2017-08-24T18:53:45.690Z,11.63
2017-08-24T18:56:12.283Z,11.10
2017-08-24T18:58:38.737Z,11.10
2017-08-24T19:01:05.161Z,12.10
2017-08-24T19:03:31.547Z,11.47
2017-08-24T19:05:58.031Z,11.23
2017-08-24T19:08:24.878Z,11.07
2017-08-24T19:10:51.311Z,11.90
2017-08-24T19:13:17.707Z,11.20
2017-08-24T19:15:44.577Z,11.60
2017-08-24T19:18:10.998Z,11.53
2017-08-24T19:20:37.435Z,12.30
2017-08-24T19:23:04.106Z,11.87
2017-08-24T19:25:30.596Z,12.67
2017-08-24T19:27:57.075Z,11.70
2017-08-24T19:30:24.120Z,12.00
2017-08-24T19:32:50.557Z,11.33
2017-08-24T19:35:17.092Z,11.40
2017-08-24T19:37:43.518Z,10.93
2017-08-24T19:40:10.270Z,11.60
2017-08-24T19:42:36.743Z,12.27
2017-08-24T19:45:03.345Z,12.50
2017-08-24T19:47:29.781Z,11.57
2017-08-24T19:49:56.624Z,11.80
2017-08-24T19:52:23.118Z,11.40
2017-08-24T19:54:49.595Z,10.80
2017-08-24T19:57:16.235Z,10.90
2017-08-24T19:59:42.624Z,11.47
2017-08-24T20:02:09.049Z,10.70
2017-08-24T20:04:35.562Z,11.63
2017-08-24T20:07:02.071Z,10.63
2017-08-24T20:09:28.926Z,10.00
2017-08-24T20:11:55.357Z,10.67
2017-08-24T20:14:21.896Z,9.90
2017-08-24T20:16:48.302Z,10.77
2017-08-24T20:19:14.764Z,10.70
2017-08-24T20:21:41.403Z,10.47
2017-08-24T20:24:07.840Z,10.30
2017-08-24T20:26:34.362Z,11.00
2017-08-24T20:29:01.324Z,11.63
2017-08-24T20:31:27.758Z,11.73
2017-08-24T20:33:54.294Z,11.47
2017-08-24T20:36:21.141Z,10.27
2017-08-24T20:38:47.571Z,11.53
2017-08-24T20:41:14.028Z,10.80
2017-08-24T20:43:40.841Z,11.00
2017-08-24T20:46:07.422Z,10.90
2017-08-24T20:48:33.846Z,11.00
2017-08-24T20:51:00.773Z,10.90
2017-08-24T20:53:27.207Z,11.30
2017-08-24T20:55:53.676Z,10.30
2017-08-24T20:58:20.591Z,10.87
2017-08-24T21:00:46.977Z,10.53
2017-08-24T21:03:13.461Z,11.40
2017-08-24T21:05:39.997Z,10.90
2017-08-24T21:08:06.536Z,11.27
2017-08-24T21:10:33.483Z,11.23
2017-08-24T21:12:59.916Z,10.40
2017-08-24T21:15:26.439Z,10.30
2017-08-24T21:17:52.892Z,10.87
2017-08-24T21:20:19.260Z,10.17
2017-08-24T21:22:45.642Z,9.93
2017-08-24T21:25:12.601Z,10.57
2017-08-24T21:27:39.008Z,10.07
2017-08-24T21:30:05.473Z,10.50
2017-08-24T21:32:31.907Z,10.70
2017-08-24T21:34:58.453Z,11.00
2017-08-24T21:37:24.878Z,13.10
2017-08-24T21:39:51.619Z,12.33
2017-08-24T21:42:18.056Z,12.00
2017-08-24T21:44:44.695Z,12.70
2017-08-24T21:47:11.132Z,13.30
2017-08-24T21:49:37.568Z,13.10
2017-08-24T21:52:04.013Z,12.80
2017-08-24T21:54:30.540Z,13.60
2017-08-24T21:56:57.165Z,13.13
2017-08-24T21:59:23.612Z,12.60
2017-08-24T22:01:50.047Z,12.50
2017-08-24T22:04:16.585Z,12.07
2017-08-24T22:06:42.976Z,13.23
2017-08-24T22:09:09.454Z,12.80
2017-08-24T22:11:35.841Z,12.60
2017-08-24T22:14:02.324Z,12.53
2017-08-24T22:16:28.758Z,11.60
2017-08-24T22:18:55.192Z,12.00
2017-08-24T22:21:21.662Z,12.00
2017-08-24T22:23:48.265Z,11.70
2017-08-24T22:26:14.762Z,12.57
2017-08-24T22:28:41.240Z,12.40
2017-08-24T22:31:07.628Z,13.30
2017-08-24T22:33:34.059Z,12.93
2017-08-24T22:36:00.442Z,13.30
2017-08-24T22:38:26.875Z,12.97
2017-08-24T22:40:53.312Z,12.20
2017-08-24T22:43:19.746Z,11.77
2017-08-24T22:45:46.285Z,11.53
2017-08-24T22:48:12.719Z,11.63
2017-08-24T22:50:39.153Z,12.17
2017-08-24T22:53:05.588Z,11.77
2017-08-24T22:55:32.126Z,10.50
2017-08-24T22:57:58.513Z,12.40
2017-08-24T23:00:25.294Z,10.70
2017-08-24T23:02:51.773Z,10.70
2017-08-24T23:05:18.379Z,11.03
2017-08-24T23:07:44.813Z,11.30
2017-08-24T23:10:11.403Z,11.67
2017-08-24T23:12:37.889Z,11.73
2017-08-24T23:15:04.376Z,12.10
2017-08-24T23:17:30.861Z,11.07
2017-08-24T23:19:57.296Z,12.27
2017-08-24T23:22:23.832Z,12.83
2017-08-24T23:24:50.369Z,12.23
2017-08-24T23:27:16.751Z,12.67
2017-08-24T23:29:43.198Z,13.40
2017-08-24T23:32:09.628Z,12.00
2017-08-24T23:34:36.008Z,13.23
2017-08-24T23:37:02.441Z,13.43
2017-08-24T23:39:28.829Z,13.67
2017-08-24T23:41:55.310Z,12.27
2017-08-24T23:44:21.685Z,13.47
2017-08-24T23:46:48.079Z,13.37
2017-08-24T23:49:14.599Z,13.30
2017-08-24T23:51:40.956Z,12.40
2017-08-24T23:54:07.401Z,12.90
2017-08-24T23:56:33.920Z,12.77
2017-08-24T23:59:00.354Z,12.10
