createdAt,value
2022-10-14T00:02:15.000Z,0.00
2022-10-14T00:07:10.000Z,0.00
2022-10-14T00:12:03.000Z,0.00
2022-10-14T00:16:58.000Z,0.00
2022-10-14T00:21:52.000Z,0.00
2022-10-14T00:26:47.000Z,0.00
2022-10-14T00:31:41.000Z,0.00
2022-10-14T00:36:35.000Z,0.00
2022-10-14T00:41:30.000Z,0.00
2022-10-14T00:46:23.000Z,0.00
2022-10-14T00:51:17.000Z,0.00
2022-10-14T00:56:12.000Z,0.00
2022-10-14T01:01:06.000Z,0.00
2022-10-14T01:06:01.000Z,0.00
2022-10-14T01:10:54.000Z,0.00
2022-10-14T01:15:49.000Z,0.00
2022-10-14T01:20:44.000Z,0.00
2022-10-14T01:25:38.000Z,0.00
2022-10-14T01:30:32.000Z,0.00
2022-10-14T01:35:26.000Z,0.00
2022-10-14T01:40:19.000Z,0.00
2022-10-14T01:45:14.000Z,0.00
2022-10-14T01:50:08.000Z,0.00
2022-10-14T01:55:02.000Z,0.00
2022-10-14T01:59:56.000Z,0.00
2022-10-14T02:04:51.000Z,0.00
2022-10-14T02:09:46.000Z,0.00
2022-10-14T02:14:40.000Z,0.00
2022-10-14T02:19:35.000Z,0.00
2022-10-14T02:24:30.000Z,0.00
2022-10-14T02:29:25.000Z,0.00
2022-10-14T02:34:17.000Z,0.00
2022-10-14T02:39:12.000Z,0.00
2022-10-14T02:44:06.000Z,0.00
2022-10-14T02:49:01.000Z,0.00
2022-10-14T02:53:56.000Z,0.00
2022-10-14T02:58:49.000Z,0.00
2022-10-14T03:03:44.000Z,0.00
2022-10-14T03:08:38.000Z,0.00
2022-10-14T03:13:33.000Z,0.00
2022-10-14T03:18:27.000Z,0.00
2022-10-14T03:23:21.000Z,0.00
2022-10-14T03:28:16.000Z,0.00
2022-10-14T03:33:11.000Z,0.00
2022-10-14T03:38:05.000Z,0.00
2022-10-14T03:42:59.000Z,0.00
2022-10-14T03:47:54.000Z,0.00
2022-10-14T03:52:48.000Z,0.00
2022-10-14T03:57:43.000Z,0.00
2022-10-14T04:02:39.000Z,0.00
2022-10-14T04:07:33.000Z,0.00
2022-10-14T04:12:27.000Z,0.00
2022-10-14T04:17:22.000Z,0.00
2022-10-14T04:22:17.000Z,0.00
2022-10-14T04:27:11.000Z,0.00
2022-10-14T04:32:06.000Z,0.00
2022-10-14T04:37:00.000Z,0.00
2022-10-14T04:41:55.000Z,0.00
2022-10-14T04:46:49.000Z,0.00
2022-10-14T04:51:44.000Z,0.00
2022-10-14T04:56:38.000Z,0.00
2022-10-14T05:01:33.000Z,0.00
2022-10-14T05:06:27.000Z,0.00
2022-10-14T05:11:21.000Z,0.00
2022-10-14T05:16:15.000Z,0.00
2022-10-14T05:21:10.000Z,0.00
2022-10-14T05:26:05.000Z,0.00
2022-10-14T05:30:59.000Z,0.00
2022-10-14T05:35:53.000Z,0.83
2022-10-14T05:40:48.000Z,4.17
2022-10-14T05:45:43.000Z,6.67
2022-10-14T05:50:37.000Z,9.17
2022-10-14T05:55:32.000Z,20.00
2022-10-14T06:00:26.000Z,18.33
2022-10-14T06:05:21.000Z,25.83
2022-10-14T06:10:15.000Z,34.17
2022-10-14T06:15:09.000Z,38.33
2022-10-14T06:20:04.000Z,48.33
2022-10-14T06:24:57.000Z,57.50
2022-10-14T06:29:52.000Z,64.17
2022-10-14T06:34:47.000Z,65.83
2022-10-14T06:39:42.000Z,90.00
2022-10-14T06:44:36.000Z,115.00
2022-10-14T06:49:31.000Z,144.17
2022-10-14T06:54:26.000Z,145.83
2022-10-14T06:59:20.000Z,155.00
2022-10-14T07:04:15.000Z,190.00
2022-10-14T07:09:13.000Z,210.00
2022-10-14T07:14:03.000Z,269.17
2022-10-14T07:18:56.000Z,222.50
2022-10-14T07:23:51.000Z,210.83
2022-10-14T07:28:45.000Z,181.67
2022-10-14T07:33:40.000Z,165.00
2022-10-14T07:38:35.000Z,170.83
2022-10-14T07:43:29.000Z,210.00
2022-10-14T07:48:24.000Z,295.83
2022-10-14T07:53:18.000Z,340.00
2022-10-14T07:58:13.000Z,346.67
2022-10-14T08:03:09.000Z,513.33
2022-10-14T08:08:03.000Z,482.50
2022-10-14T08:12:58.000Z,678.33
2022-10-14T08:18:00.000Z,960.00
2022-10-14T08:22:47.000Z,967.50
2022-10-14T08:27:42.000Z,826.67
2022-10-14T08:32:36.000Z,818.33
2022-10-14T08:37:31.000Z,924.17
2022-10-14T08:42:26.000Z,753.33
2022-10-14T08:47:20.000Z,602.50
2022-10-14T08:52:14.000Z,569.17
2022-10-14T08:57:09.000Z,656.67
2022-10-14T09:02:04.000Z,633.33
2022-10-14T09:06:58.000Z,805.83
2022-10-14T09:11:53.000Z,821.67
2022-10-14T09:16:48.000Z,747.50
2022-10-14T09:21:42.000Z,1143.33
2022-10-14T09:26:36.000Z,1185.83
2022-10-14T09:31:31.000Z,1353.33
2022-10-14T09:36:26.000Z,1476.67
2022-10-14T09:41:21.000Z,1480.83
2022-10-14T09:46:15.000Z,1191.67
2022-10-14T09:51:10.000Z,1396.67
2022-10-14T09:56:04.000Z,1307.50
2022-10-14T10:00:59.000Z,1123.33
2022-10-14T10:05:53.000Z,869.17
2022-10-14T10:10:48.000Z,568.33
2022-10-14T10:15:43.000Z,667.50
2022-10-14T10:20:36.000Z,778.33
2022-10-14T10:25:30.000Z,826.67
2022-10-14T10:30:24.000Z,907.50
2022-10-14T10:35:19.000Z,779.17
2022-10-14T10:40:14.000Z,660.00
2022-10-14T10:45:06.000Z,681.67
2022-10-14T10:50:00.000Z,712.50
2022-10-14T10:54:54.000Z,630.83
2022-10-14T10:59:49.000Z,780.00
2022-10-14T11:04:44.000Z,926.67
2022-10-14T11:09:38.000Z,839.17
2022-10-14T11:14:33.000Z,769.17
2022-10-14T11:19:27.000Z,686.67
2022-10-14T11:24:21.000Z,765.00
2022-10-14T11:29:17.000Z,549.17
2022-10-14T11:34:11.000Z,534.17
2022-10-14T11:39:03.000Z,630.83
2022-10-14T11:43:58.000Z,489.17
2022-10-14T11:48:52.000Z,504.17
2022-10-14T11:53:47.000Z,524.17
2022-10-14T11:58:42.000Z,650.00
2022-10-14T12:03:37.000Z,675.00
2022-10-14T12:08:31.000Z,641.67
2022-10-14T12:13:26.000Z,740.83
2022-10-14T12:18:20.000Z,746.67
2022-10-14T12:23:15.000Z,665.83
2022-10-14T12:28:09.000Z,475.83
2022-10-14T12:33:04.000Z,476.67
2022-10-14T12:37:58.000Z,371.67
2022-10-14T12:42:53.000Z,330.00
2022-10-14T12:47:47.000Z,325.83
2022-10-14T12:52:42.000Z,300.00
2022-10-14T12:57:37.000Z,281.67
2022-10-14T13:02:31.000Z,375.00
2022-10-14T13:07:26.000Z,387.50
2022-10-14T13:12:20.000Z,542.50
2022-10-14T13:17:15.000Z,525.00
2022-10-14T13:22:09.000Z,485.00
2022-10-14T13:27:04.000Z,470.83
2022-10-14T13:31:59.000Z,473.33
2022-10-14T13:36:52.000Z,456.67
2022-10-14T13:41:49.000Z,531.67
2022-10-14T13:46:41.000Z,489.17
2022-10-14T13:51:36.000Z,403.33
2022-10-14T14:01:24.000Z,608.33
2022-10-14T14:06:19.000Z,656.67
2022-10-14T14:11:15.000Z,455.83
2022-10-14T14:16:08.000Z,437.50
2022-10-14T14:21:03.000Z,353.33
2022-10-14T14:25:58.000Z,320.00
2022-10-14T14:30:52.000Z,327.50
2022-10-14T14:35:47.000Z,236.67
2022-10-14T14:40:42.000Z,249.17
2022-10-14T14:45:37.000Z,245.83
2022-10-14T14:50:31.000Z,213.33
2022-10-14T14:55:26.000Z,208.33
2022-10-14T15:00:21.000Z,221.67
2022-10-14T15:05:15.000Z,151.67
2022-10-14T15:10:10.000Z,135.00
2022-10-14T15:15:04.000Z,113.33
2022-10-14T15:19:57.000Z,205.83
2022-10-14T15:24:52.000Z,230.00
2022-10-14T15:29:47.000Z,240.83
2022-10-14T15:34:41.000Z,197.50
2022-10-14T15:39:36.000Z,176.67
2022-10-14T15:44:31.000Z,146.67
2022-10-14T15:49:26.000Z,102.50
2022-10-14T15:54:20.000Z,115.00
2022-10-14T15:59:14.000Z,119.17
2022-10-14T16:09:03.000Z,144.17
2022-10-14T16:13:56.000Z,108.33
2022-10-14T16:18:51.000Z,55.00
2022-10-14T16:23:45.000Z,33.33
2022-10-14T16:28:40.000Z,19.17
2022-10-14T16:33:34.000Z,10.00
2022-10-14T16:38:29.000Z,9.17
2022-10-14T16:43:24.000Z,4.17
2022-10-14T16:48:18.000Z,2.50
2022-10-14T16:53:12.000Z,1.67
2022-10-14T16:58:06.000Z,0.83
2022-10-14T17:03:00.000Z,0.00
2022-10-14T17:07:55.000Z,0.00
2022-10-14T17:12:50.000Z,0.00
2022-10-14T17:17:44.000Z,0.00
2022-10-14T17:22:39.000Z,0.00
2022-10-14T17:27:34.000Z,0.00
2022-10-14T17:32:28.000Z,0.00
2022-10-14T17:37:22.000Z,0.00
2022-10-14T17:42:15.000Z,0.00
2022-10-14T17:47:10.000Z,0.00
2022-10-14T17:52:05.000Z,0.00
2022-10-14T17:56:59.000Z,0.00
2022-10-14T18:01:53.000Z,0.00
2022-10-14T18:06:48.000Z,0.00
2022-10-14T18:11:41.000Z,0.00
2022-10-14T18:16:35.000Z,0.00
2022-10-14T18:21:28.000Z,0.00
2022-10-14T18:26:22.000Z,0.00
2022-10-14T18:31:17.000Z,0.00
2022-10-14T18:36:11.000Z,0.00
2022-10-14T18:41:06.000Z,0.00
2022-10-14T18:46:00.000Z,0.00
2022-10-14T18:50:54.000Z,0.00
2022-10-14T18:55:49.000Z,0.00
2022-10-14T19:00:43.000Z,0.00
2022-10-14T19:05:38.000Z,0.00
2022-10-14T19:10:32.000Z,0.00
2022-10-14T19:15:26.000Z,0.00
2022-10-14T19:20:21.000Z,0.00
2022-10-14T19:25:13.000Z,0.00
2022-10-14T19:30:07.000Z,0.00
2022-10-14T19:35:02.000Z,0.00
2022-10-14T19:39:56.000Z,0.00
2022-10-14T19:44:50.000Z,0.00
2022-10-14T19:49:44.000Z,0.00
2022-10-14T19:54:37.000Z,0.00
2022-10-14T19:59:31.000Z,0.00
2022-10-14T20:04:25.000Z,0.00
2022-10-14T20:09:20.000Z,0.00
2022-10-14T20:14:14.000Z,0.00
2022-10-14T20:19:08.000Z,0.00
2022-10-14T20:24:03.000Z,0.00
2022-10-14T20:28:57.000Z,0.00
2022-10-14T20:33:50.000Z,0.00
2022-10-14T20:38:44.000Z,0.00
2022-10-14T20:43:36.000Z,0.00
2022-10-14T20:48:31.000Z,0.00
2022-10-14T20:53:25.000Z,0.00
2022-10-14T20:58:20.000Z,0.00
2022-10-14T21:03:14.000Z,0.00
2022-10-14T21:08:07.000Z,0.00
2022-10-14T21:13:01.000Z,0.00
2022-10-14T21:17:56.000Z,0.00
2022-10-14T21:22:50.000Z,0.00
2022-10-14T21:27:45.000Z,0.00
2022-10-14T21:32:39.000Z,0.00
2022-10-14T21:37:34.000Z,0.00
2022-10-14T21:42:28.000Z,0.00
2022-10-14T21:47:23.000Z,0.00
2022-10-14T21:52:18.000Z,0.00
2022-10-14T21:57:12.000Z,0.00
2022-10-14T22:02:07.000Z,0.00
2022-10-14T22:07:02.000Z,0.00
2022-10-14T22:16:50.000Z,0.00
2022-10-14T22:21:45.000Z,0.00
2022-10-14T22:26:39.000Z,0.00
2022-10-14T22:31:34.000Z,0.00
2022-10-14T22:36:28.000Z,0.00
2022-10-14T22:41:23.000Z,0.00
2022-10-14T22:46:17.000Z,0.00
2022-10-14T22:51:11.000Z,0.00
2022-10-14T22:56:03.000Z,0.00
2022-10-14T23:00:58.000Z,0.00
2022-10-14T23:05:52.000Z,0.00
2022-10-14T23:10:46.000Z,0.00
2022-10-14T23:15:41.000Z,0.00
2022-10-14T23:20:36.000Z,0.00
2022-10-14T23:25:29.000Z,0.00
2022-10-14T23:30:23.000Z,0.00
2022-10-14T23:35:18.000Z,0.00
2022-10-14T23:40:12.000Z,0.00
2022-10-14T23:45:07.000Z,0.00
2022-10-14T23:50:02.000Z,0.00
2022-10-14T23:54:56.000Z,0.00
2022-10-14T23:59:52.000Z,0.00
