createdAt,value
2022-09-22T00:01:50.874Z,99.90
2022-09-22T00:04:16.873Z,99.90
2022-09-22T00:06:43.535Z,99.90
2022-09-22T00:09:10.446Z,99.90
2022-09-22T00:11:36.484Z,99.90
2022-09-22T00:14:03.095Z,99.90
2022-09-22T00:16:29.081Z,99.90
2022-09-22T00:18:55.081Z,99.90
2022-09-22T00:21:21.919Z,99.90
2022-09-22T00:23:47.883Z,99.90
2022-09-22T00:26:13.862Z,99.90
2022-09-22T00:28:40.627Z,99.90
2022-09-22T00:31:06.667Z,99.90
2022-09-22T00:33:32.681Z,99.90
2022-09-22T00:35:58.624Z,99.90
2022-09-22T00:38:25.309Z,99.90
2022-09-22T00:40:51.274Z,99.90
2022-09-22T00:43:17.256Z,99.90
2022-09-22T00:45:43.957Z,99.90
2022-09-22T00:48:09.917Z,99.90
2022-09-22T00:50:36.115Z,99.90
2022-09-22T00:53:02.129Z,99.90
2022-09-22T00:55:28.075Z,99.90
2022-09-22T00:57:54.907Z,99.90
2022-09-22T01:00:20.877Z,99.90
2022-09-22T01:02:46.892Z,99.90
2022-09-22T01:05:13.502Z,99.90
2022-09-22T01:07:39.460Z,99.90
2022-09-22T01:10:05.428Z,99.90
2022-09-22T01:12:31.365Z,99.90
2022-09-22T01:14:57.356Z,99.90
2022-09-22T01:17:24.121Z,99.90
2022-09-22T01:19:50.613Z,99.90
2022-09-22T01:22:17.506Z,99.90
2022-09-22T01:24:43.447Z,99.90
2022-09-22T01:27:09.390Z,99.90
2022-09-22T01:29:35.358Z,99.90
2022-09-22T01:32:02.096Z,99.90
2022-09-22T01:34:28.039Z,99.90
2022-09-22T01:36:54.176Z,99.90
2022-09-22T01:39:20.147Z,99.90
2022-09-22T01:41:46.810Z,99.90
2022-09-22T01:44:12.775Z,99.90
2022-09-22T01:46:39.552Z,99.90
2022-09-22T01:49:06.454Z,99.90
2022-09-22T01:51:33.982Z,99.90
2022-09-22T01:54:00.430Z,99.90
2022-09-22T01:56:26.809Z,99.90
2022-09-22T01:58:54.420Z,99.90
2022-09-22T02:01:20.730Z,99.90
2022-09-22T02:03:47.023Z,99.90
2022-09-22T02:06:14.336Z,99.90
2022-09-22T02:08:40.636Z,99.90
2022-09-22T02:11:06.716Z,99.90
2022-09-22T04:11:32.782Z,99.90
2022-09-22T04:13:59.493Z,99.90
2022-09-22T04:16:25.519Z,99.90
2022-09-22T04:18:52.188Z,99.90
2022-09-22T04:21:18.160Z,99.90
2022-09-22T04:23:44.149Z,99.90
2022-09-22T04:26:10.130Z,99.90
2022-09-22T04:28:36.988Z,99.90
2022-09-22T04:31:02.991Z,99.90
2022-09-22T04:33:28.950Z,99.90
2022-09-22T04:35:55.818Z,99.90
2022-09-22T04:38:21.770Z,99.90
2022-09-22T04:40:48.733Z,99.90
2022-09-22T04:43:14.724Z,99.90
2022-09-22T04:45:41.978Z,99.90
2022-09-22T04:48:07.991Z,99.90
2022-09-22T04:50:33.918Z,99.90
2022-09-22T04:52:59.874Z,99.90
2022-09-22T04:55:25.814Z,99.90
2022-09-22T04:57:51.810Z,99.90
2022-09-22T05:00:17.738Z,99.90
2022-09-22T05:02:44.164Z,99.90
2022-09-22T05:05:10.995Z,99.90
2022-09-22T05:07:36.931Z,99.90
2022-09-22T05:10:02.926Z,99.90
2022-09-22T05:12:28.885Z,99.90
2022-09-22T05:14:54.855Z,99.90
2022-09-22T05:17:21.935Z,99.90
2022-09-22T05:19:47.861Z,99.90
2022-09-22T05:22:14.485Z,99.90
2022-09-22T05:24:40.457Z,99.90
2022-09-22T05:27:06.386Z,99.90
2022-09-22T05:29:33.193Z,99.90
2022-09-22T05:31:59.220Z,99.90
2022-09-22T05:34:25.186Z,99.90
2022-09-22T05:36:51.168Z,99.90
2022-09-22T05:39:17.962Z,99.90
2022-09-22T05:41:43.911Z,99.90
2022-09-22T05:44:09.885Z,99.90
2022-09-22T05:46:35.831Z,99.90
2022-09-22T05:49:01.805Z,99.90
2022-09-22T05:51:27.768Z,99.90
2022-09-22T05:53:53.722Z,99.90
2022-09-22T05:59:04.215Z,99.90
2022-09-22T06:01:30.231Z,99.90
2022-09-22T06:03:56.187Z,99.90
2022-09-22T06:06:22.966Z,99.90
2022-09-22T06:08:49.343Z,99.90
2022-09-22T06:11:15.348Z,99.90
2022-09-22T06:13:41.311Z,99.90
2022-09-22T06:16:08.038Z,99.90
2022-09-22T06:18:33.999Z,99.90
2022-09-22T06:20:59.970Z,99.90
2022-09-22T06:23:25.912Z,99.90
2022-09-22T06:25:51.903Z,99.90
2022-09-22T06:28:17.858Z,99.90
2022-09-22T06:30:44.575Z,99.90
2022-09-22T06:33:10.550Z,99.90
2022-09-22T06:35:36.480Z,99.90
2022-09-22T06:38:02.950Z,99.90
2022-09-22T06:40:29.003Z,99.90
2022-09-22T06:42:55.062Z,99.90
2022-09-22T06:45:21.747Z,99.90
2022-09-22T06:47:47.922Z,99.90
2022-09-22T06:50:14.324Z,99.90
2022-09-22T06:52:40.580Z,99.90
2022-09-22T06:55:06.790Z,99.90
2022-09-22T06:57:34.447Z,99.90
2022-09-22T07:00:00.735Z,99.90
2022-09-22T07:02:26.958Z,99.90
2022-09-22T07:04:54.885Z,99.90
2022-09-22T09:08:13.530Z,97.40
2022-09-22T09:10:40.432Z,96.00
2022-09-22T09:13:06.372Z,96.40
2022-09-22T09:15:32.393Z,96.60
2022-09-22T09:17:58.357Z,97.80
2022-09-22T09:20:24.811Z,95.80
2022-09-22T09:22:51.160Z,95.80
2022-09-22T09:25:25.466Z,95.30
2022-09-22T09:27:53.382Z,95.80
2022-09-22T09:30:19.335Z,94.80
2022-09-22T09:32:46.152Z,95.80
2022-09-22T09:35:12.099Z,97.70
2022-09-22T09:37:38.051Z,94.20
2022-09-22T09:40:04.105Z,93.40
2022-09-22T09:42:30.893Z,94.90
2022-09-22T09:44:56.854Z,94.60
2022-09-22T09:47:23.591Z,94.40
2022-09-22T09:49:52.862Z,93.50
2022-09-22T09:52:18.968Z,94.50
2022-09-22T09:54:44.938Z,93.40
2022-09-22T09:57:11.636Z,92.50
2022-09-22T09:59:37.619Z,92.30
2022-09-22T10:02:03.617Z,93.30
2022-09-22T10:04:29.537Z,92.00
2022-09-22T10:07:01.399Z,92.90
2022-09-22T10:09:27.674Z,91.80
2022-09-22T10:11:53.598Z,92.60
2022-09-22T10:14:20.453Z,93.60
2022-09-22T10:16:46.387Z,92.80
2022-09-22T10:19:13.324Z,93.10
2022-09-22T10:21:39.287Z,93.10
2022-09-22T10:24:05.382Z,92.40
2022-09-22T10:26:31.401Z,92.90
2022-09-22T10:28:58.198Z,92.50
2022-09-22T10:31:24.411Z,91.90
2022-09-22T10:33:50.409Z,91.60
2022-09-22T10:36:17.177Z,92.50
2022-09-22T10:38:43.420Z,92.20
2022-09-22T10:41:09.572Z,91.40
2022-09-22T10:43:36.436Z,88.80
2022-09-22T10:46:02.386Z,91.30
2022-09-22T10:48:28.376Z,92.30
2022-09-22T10:50:54.331Z,92.00
2022-09-22T10:53:20.326Z,91.50
2022-09-22T10:55:46.291Z,91.80
2022-09-22T10:58:13.107Z,92.60
2022-09-22T11:00:39.516Z,91.60
2022-09-22T11:03:05.703Z,92.50
2022-09-22T11:05:31.689Z,91.80
2022-09-22T11:07:58.582Z,93.30
2022-09-22T11:10:24.518Z,93.20
2022-09-22T11:12:50.508Z,93.20
2022-09-22T11:15:17.130Z,92.10
2022-09-22T11:17:45.488Z,92.60
2022-09-22T11:20:11.689Z,93.50
2022-09-22T11:22:38.416Z,94.20
2022-09-22T11:25:05.404Z,94.50
2022-09-22T11:27:31.327Z,92.80
2022-09-22T11:29:57.298Z,91.80
2022-09-22T11:32:23.267Z,91.80
2022-09-22T11:34:49.464Z,92.30
2022-09-22T11:37:17.087Z,91.60
2022-09-22T11:39:43.364Z,91.50
2022-09-22T11:42:09.328Z,92.70
2022-09-22T11:44:35.333Z,91.00
2022-09-22T11:47:01.595Z,91.10
2022-09-22T11:49:27.887Z,91.70
2022-09-22T11:51:54.195Z,92.70
2022-09-22T11:54:20.256Z,91.00
2022-09-22T11:56:47.248Z,90.60
2022-09-22T11:59:13.366Z,90.60
2022-09-22T12:01:39.762Z,91.40
2022-09-22T14:05:00.664Z,97.70
2022-09-22T14:07:26.618Z,99.20
2022-09-22T14:09:52.551Z,99.00
2022-09-22T14:12:19.417Z,99.90
2022-09-22T14:14:45.377Z,99.90
2022-09-22T14:17:12.210Z,99.90
2022-09-22T14:19:38.144Z,99.90
2022-09-22T14:22:04.115Z,99.90
2022-09-22T14:24:30.082Z,99.90
2022-09-22T14:27:00.235Z,99.30
2022-09-22T14:29:29.579Z,99.50
2022-09-22T14:31:55.579Z,99.90
2022-09-22T14:34:22.364Z,99.40
2022-09-22T14:36:48.672Z,99.30
2022-09-22T14:39:15.163Z,99.10
2022-09-22T14:41:41.591Z,99.00
2022-09-22T14:44:07.544Z,98.00
2022-09-22T14:46:34.559Z,96.30
2022-09-22T14:49:00.522Z,96.40
2022-09-22T14:51:27.237Z,95.00
2022-09-22T14:53:53.824Z,96.50
2022-09-22T14:56:20.001Z,97.70
2022-09-22T14:58:45.933Z,97.70
2022-09-22T15:01:11.942Z,97.10
2022-09-22T15:03:37.910Z,96.70
2022-09-22T15:06:03.875Z,97.10
2022-09-22T15:08:29.629Z,97.30
2022-09-22T15:10:55.599Z,96.40
2022-09-22T15:13:21.540Z,95.50
2022-09-22T15:15:47.539Z,95.50
2022-09-22T15:18:14.171Z,94.50
2022-09-22T15:20:40.119Z,94.00
2022-09-22T15:23:06.071Z,93.30
2022-09-22T15:25:32.922Z,93.60
2022-09-22T15:27:58.862Z,93.20
2022-09-22T15:30:25.761Z,94.10
2022-09-22T15:32:51.717Z,95.80
2022-09-22T15:35:17.699Z,95.20
2022-09-22T15:37:44.413Z,94.50
2022-09-22T15:40:10.378Z,95.40
2022-09-22T15:42:36.559Z,95.90
2022-09-22T15:45:02.572Z,96.00
2022-09-22T15:47:28.558Z,96.80
2022-09-22T15:49:55.290Z,96.50
2022-09-22T15:52:21.256Z,96.50
2022-09-22T15:54:48.512Z,96.50
2022-09-22T15:57:14.547Z,97.00
2022-09-22T15:59:40.492Z,97.60
2022-09-22T16:02:06.483Z,97.80
2022-09-22T16:04:32.489Z,98.40
2022-09-22T16:06:58.971Z,98.90
2022-09-22T16:09:26.171Z,99.30
2022-09-22T16:11:52.392Z,99.10
2022-09-22T16:14:18.376Z,98.70
2022-09-22T16:16:44.327Z,97.70
2022-09-22T16:19:11.375Z,98.90
2022-09-22T16:21:37.356Z,97.50
2022-09-22T16:24:05.010Z,97.50
2022-09-22T16:26:31.061Z,97.70
2022-09-22T16:28:57.727Z,97.30
2022-09-22T16:31:23.749Z,97.40
2022-09-22T16:33:49.748Z,97.50
2022-09-22T16:36:16.632Z,97.20
2022-09-22T16:38:42.612Z,98.90
2022-09-22T16:41:08.890Z,98.50
2022-09-22T16:43:35.292Z,98.80
2022-09-22T16:46:01.575Z,98.60
2022-09-22T16:48:28.006Z,98.80
2022-09-22T16:50:54.264Z,99.70
2022-09-22T16:53:20.543Z,99.90
2022-09-22T16:55:48.256Z,99.90
2022-09-22T19:00:15.440Z,99.90
2022-09-22T19:02:41.517Z,99.90
2022-09-22T19:05:07.539Z,99.90
2022-09-22T19:07:36.653Z,99.90
2022-09-22T19:10:07.053Z,99.90
2022-09-22T19:12:33.038Z,99.90
2022-09-22T19:14:58.979Z,99.90
2022-09-22T19:17:24.936Z,99.90
2022-09-22T19:19:51.011Z,99.90
2022-09-22T19:22:16.960Z,99.90
2022-09-22T19:24:42.987Z,99.90
2022-09-22T19:27:11.770Z,99.90
2022-09-22T19:29:38.022Z,99.90
2022-09-22T19:32:04.132Z,99.90
2022-09-22T19:34:30.095Z,99.90
2022-09-22T19:36:56.037Z,99.90
2022-09-22T19:39:22.819Z,99.90
2022-09-22T19:41:48.767Z,99.90
2022-09-22T19:44:14.964Z,99.90
2022-09-22T19:46:41.744Z,99.90
2022-09-22T19:49:07.985Z,99.90
2022-09-22T19:51:33.948Z,99.90
2022-09-22T19:54:00.580Z,99.90
2022-09-22T19:56:26.566Z,99.90
2022-09-22T19:58:52.521Z,99.90
2022-09-22T20:01:19.482Z,99.90
2022-09-22T20:03:45.482Z,99.90
2022-09-22T20:06:11.419Z,99.90
2022-09-22T20:08:37.377Z,99.90
2022-09-22T20:11:23.010Z,99.90
2022-09-22T20:13:51.601Z,99.90
2022-09-22T20:16:17.596Z,99.90
2022-09-22T20:18:43.621Z,99.90
2022-09-22T20:21:10.554Z,99.90
2022-09-22T20:23:36.538Z,99.90
2022-09-22T20:26:02.496Z,99.90
2022-09-22T20:28:28.482Z,99.90
2022-09-22T20:30:54.467Z,99.90
2022-09-22T20:33:20.487Z,99.90
2022-09-22T20:35:46.414Z,99.90
2022-09-22T20:38:13.390Z,99.90
2022-09-22T20:40:39.474Z,99.90
2022-09-22T20:43:05.454Z,99.90
2022-09-22T20:45:32.306Z,99.90
2022-09-22T20:47:58.620Z,99.90
2022-09-22T20:50:25.021Z,99.90
2022-09-22T20:52:50.956Z,99.90
2022-09-22T20:55:17.830Z,99.90
2022-09-22T20:57:43.801Z,99.90
2022-09-22T21:00:09.760Z,99.90
2022-09-22T21:02:36.643Z,99.90
2022-09-22T21:05:02.669Z,99.90
2022-09-22T21:07:29.043Z,99.90
2022-09-22T21:09:54.974Z,99.90
2022-09-22T21:12:21.810Z,99.90
2022-09-22T21:14:47.785Z,99.90
2022-09-22T21:17:13.928Z,99.90
2022-09-22T21:19:40.904Z,99.90
2022-09-22T21:22:06.899Z,99.90
2022-09-22T21:24:32.822Z,99.90
2022-09-22T21:26:58.804Z,99.90
2022-09-22T21:29:24.742Z,99.90
2022-09-22T21:31:51.110Z,99.90
2022-09-22T21:34:18.665Z,99.90
2022-09-22T21:36:45.711Z,99.90
2022-09-22T21:39:12.007Z,99.90
2022-09-22T21:41:38.308Z,99.90
2022-09-22T21:44:06.178Z,99.90
2022-09-22T21:46:32.457Z,99.90
2022-09-22T21:48:58.892Z,99.90
2022-09-22T23:59:11.253Z,99.90
