createdAt,value
2018-02-14T00:01:01.768Z,0
2018-02-14T00:06:01.922Z,0
2018-02-14T00:11:02.064Z,0
2018-02-14T00:16:01.070Z,0
2018-02-14T00:21:01.150Z,0
2018-02-14T00:26:01.406Z,0
2018-02-14T00:31:01.225Z,0
2018-02-14T00:36:01.437Z,0
2018-02-14T00:41:01.108Z,0
2018-02-14T00:46:01.598Z,0
2018-02-14T00:51:01.145Z,0
2018-02-14T00:56:01.491Z,0
2018-02-14T01:01:01.233Z,0
2018-02-14T01:06:01.803Z,0
2018-02-14T01:11:01.875Z,0
2018-02-14T01:16:01.627Z,0
2018-02-14T01:21:01.931Z,0
2018-02-14T01:26:01.784Z,0
2018-02-14T01:31:01.246Z,0
2018-02-14T01:36:01.389Z,0
2018-02-14T01:41:01.490Z,0
2018-02-14T01:46:01.516Z,0
2018-02-14T01:51:01.695Z,0
2018-02-14T01:56:02.025Z,0
2018-02-14T02:01:01.929Z,0
2018-02-14T02:06:01.653Z,0
2018-02-14T02:11:01.502Z,0
2018-02-14T02:16:01.777Z,0
2018-02-14T02:21:02.034Z,0
2018-02-14T02:26:01.474Z,0
2018-02-14T02:31:01.945Z,0
2018-02-14T02:36:01.171Z,0
2018-02-14T02:41:01.784Z,0
2018-02-14T02:46:01.318Z,0
2018-02-14T02:51:01.898Z,0
2018-02-14T02:56:01.357Z,0
2018-02-14T03:01:01.916Z,0
2018-02-14T03:06:02.033Z,0
2018-02-14T03:11:01.167Z,0
2018-02-14T03:16:01.966Z,0
2018-02-14T03:21:01.513Z,0
2018-02-14T03:26:01.762Z,0
2018-02-14T03:31:01.424Z,0
2018-02-14T03:36:01.793Z,0
2018-02-14T03:41:01.686Z,0
2018-02-14T03:46:01.812Z,0
2018-02-14T03:51:01.469Z,0
2018-02-14T03:56:01.828Z,0
2018-02-14T04:01:01.434Z,0
2018-02-14T04:06:01.771Z,0
2018-02-14T04:11:01.605Z,0
2018-02-14T04:16:01.286Z,0
2018-02-14T04:21:01.374Z,0
2018-02-14T04:26:01.472Z,0
2018-02-14T04:31:01.760Z,0
2018-02-14T04:36:01.870Z,0
2018-02-14T04:41:01.994Z,0
2018-02-14T04:46:02.070Z,0
2018-02-14T04:51:02.103Z,0
2018-02-14T04:56:02.165Z,0
2018-02-14T05:01:01.432Z,0
2018-02-14T05:06:01.502Z,0
2018-02-14T05:11:01.591Z,0
2018-02-14T05:16:01.720Z,0
2018-02-14T05:21:01.851Z,0
2018-02-14T05:26:02.112Z,0
2018-02-14T05:31:01.875Z,0
2018-02-14T05:36:02.124Z,0
2018-02-14T05:41:02.291Z,0
2018-02-14T05:46:01.333Z,0
2018-02-14T05:51:11.418Z,0
2018-02-14T05:56:01.495Z,0
2018-02-14T06:01:01.766Z,0
2018-02-14T06:06:01.413Z,0
2018-02-14T06:11:01.491Z,0
2018-02-14T06:16:01.628Z,0
2018-02-14T06:21:01.729Z,0
2018-02-14T06:26:07.119Z,0
2018-02-14T06:31:02.439Z,0
2018-02-14T06:36:01.486Z,0
2018-02-14T06:41:01.690Z,0
2018-02-14T06:46:01.868Z,0
2018-02-14T06:51:01.902Z,0
2018-02-14T06:56:01.936Z,6.3
2018-02-14T07:01:02.120Z,6.3
2018-02-14T07:06:02.401Z,9.7
2018-02-14T07:11:02.405Z,9.7
2018-02-14T07:16:01.744Z,12
2018-02-14T07:21:01.992Z,12
2018-02-14T07:26:02.053Z,15.3
2018-02-14T07:31:02.095Z,15.3
2018-02-14T07:36:02.170Z,18
2018-02-14T07:41:02.201Z,18
2018-02-14T07:46:02.264Z,20.3
2018-02-14T07:51:02.465Z,20.3
2018-02-14T07:56:01.538Z,25
2018-02-14T08:01:01.760Z,25
2018-02-14T08:06:01.944Z,40
2018-02-14T08:11:02.435Z,40
2018-02-14T08:16:01.624Z,76
2018-02-14T08:21:01.729Z,76
2018-02-14T08:26:01.827Z,102.7
2018-02-14T08:31:01.909Z,102.7
2018-02-14T08:36:02.009Z,118
2018-02-14T08:41:02.190Z,118
2018-02-14T08:46:02.288Z,135
2018-02-14T08:51:02.272Z,135
2018-02-14T08:56:02.360Z,151.7
2018-02-14T09:01:01.882Z,151.7
2018-02-14T09:06:01.646Z,171.8
2018-02-14T09:11:01.680Z,171.8
2018-02-14T09:16:01.850Z,196.5
2018-02-14T09:21:01.913Z,196.5
2018-02-14T09:26:01.918Z,243.8
2018-02-14T09:31:01.984Z,243.8
2018-02-14T09:36:02.025Z,281
2018-02-14T09:41:02.230Z,281
2018-02-14T09:46:02.327Z,287.2
2018-02-14T09:51:02.490Z,287.2
2018-02-14T09:56:02.525Z,299.7
2018-02-14T10:01:01.720Z,299.7
2018-02-14T10:06:02.065Z,310.3
2018-02-14T10:11:02.187Z,310.3
2018-02-14T10:16:02.256Z,318.7
2018-02-14T10:21:02.357Z,318.7
2018-02-14T10:26:02.433Z,326.3
2018-02-14T10:31:02.578Z,326.3
2018-02-14T10:36:01.726Z,332
2018-02-14T10:41:01.938Z,332
2018-02-14T10:46:01.964Z,336.7
2018-02-14T10:51:02.011Z,336.7
2018-02-14T10:56:02.103Z,339.7
2018-02-14T11:01:02.314Z,339.7
2018-02-14T11:06:02.324Z,345.3
2018-02-14T11:11:02.658Z,345.3
2018-02-14T11:16:01.779Z,350
2018-02-14T11:21:01.797Z,350
2018-02-14T11:26:01.743Z,353
2018-02-14T11:31:02.235Z,353
2018-02-14T11:36:02.339Z,355.7
2018-02-14T11:41:02.435Z,355.7
2018-02-14T11:46:02.599Z,355.7
2018-02-14T11:51:02.686Z,355.7
2018-02-14T11:56:01.776Z,352.7
2018-02-14T12:01:01.979Z,352.7
2018-02-14T12:06:02.619Z,350
2018-02-14T12:11:01.847Z,350
2018-02-14T12:16:02.068Z,347.7
2018-02-14T12:21:02.151Z,347.7
2018-02-14T12:26:02.755Z,341.5
2018-02-14T12:31:01.986Z,341.5
2018-02-14T12:36:02.105Z,334
2018-02-14T12:41:02.196Z,334
2018-02-14T12:46:02.364Z,329.3
2018-02-14T12:51:02.400Z,329.3
2018-02-14T12:56:02.433Z,320.7
2018-02-14T13:01:02.591Z,320.7
2018-02-14T13:06:02.746Z,317.3
2018-02-14T13:11:02.123Z,317.3
2018-02-14T13:16:02.140Z,311.7
2018-02-14T13:21:02.214Z,311.7
2018-02-14T13:26:02.324Z,298.3
2018-02-14T13:31:02.428Z,298.3
2018-02-14T13:36:02.501Z,286.8
2018-02-14T13:41:02.711Z,286.8
2018-02-14T13:46:01.930Z,271
2018-02-14T13:51:02.001Z,271
2018-02-14T13:56:02.080Z,253
2018-02-14T14:01:02.277Z,253
2018-02-14T14:06:02.039Z,232
2018-02-14T14:11:01.976Z,232
2018-02-14T14:16:02.078Z,215
2018-02-14T14:21:02.122Z,215
2018-02-14T14:26:02.367Z,193.8
2018-02-14T14:31:02.528Z,193.8
2018-02-14T14:36:02.606Z,171.2
2018-02-14T14:41:02.538Z,171.2
2018-02-14T14:46:02.632Z,150
2018-02-14T14:51:02.681Z,150
2018-02-14T14:56:02.940Z,37
2018-02-14T15:01:02.226Z,37
2018-02-14T15:06:02.320Z,35
2018-02-14T15:11:02.873Z,35
2018-02-14T15:16:02.100Z,32.3
2018-02-14T15:21:02.130Z,32.3
2018-02-14T15:26:02.289Z,30
2018-02-14T15:31:02.499Z,30
2018-02-14T15:36:02.616Z,24.8
2018-02-14T15:41:02.738Z,24.8
2018-02-14T15:46:02.897Z,23
2018-02-14T15:51:02.952Z,23
2018-02-14T15:56:02.016Z,18.7
2018-02-14T16:01:02.141Z,18.7
2018-02-14T16:06:02.322Z,15.3
2018-02-14T16:11:02.766Z,15.3
2018-02-14T16:16:02.839Z,11
2018-02-14T16:21:02.830Z,11
2018-02-14T16:26:03.021Z,5.7
2018-02-14T16:31:02.087Z,5.7
2018-02-14T16:36:02.171Z,0
2018-02-14T16:41:02.287Z,0
2018-02-14T16:46:02.387Z,0
2018-02-14T16:51:02.523Z,0
2018-02-14T16:56:02.169Z,0
2018-02-14T17:01:02.458Z,0
2018-02-14T17:06:02.534Z,0
2018-02-14T17:11:02.965Z,0
2018-02-14T17:16:02.117Z,0
2018-02-14T17:21:02.208Z,0
2018-02-14T17:26:02.337Z,0
2018-02-14T17:31:02.216Z,0
2018-02-14T17:36:02.250Z,0
2018-02-14T17:41:02.274Z,0
2018-02-14T17:46:02.364Z,0
2018-02-14T17:51:02.371Z,0
2018-02-14T17:56:02.471Z,0
2018-02-14T18:01:02.717Z,0
2018-02-14T18:06:02.839Z,0
2018-02-14T18:11:02.542Z,0
2018-02-14T18:16:02.804Z,0
2018-02-14T18:21:02.862Z,0
2018-02-14T18:26:03.027Z,0
2018-02-14T18:31:02.208Z,0
2018-02-14T18:36:02.386Z,0
2018-02-14T18:41:02.613Z,0
2018-02-14T18:46:02.833Z,0
2018-02-14T18:51:03.039Z,0
2018-02-14T18:56:03.074Z,0
2018-02-14T19:01:02.292Z,0
2018-02-14T19:06:02.518Z,0
2018-02-14T19:11:02.681Z,0
2018-02-14T19:16:02.791Z,0
2018-02-14T19:21:02.892Z,0
2018-02-14T19:26:02.975Z,0
2018-02-14T19:31:03.160Z,0
2018-02-14T19:36:03.141Z,0
2018-02-14T19:41:02.344Z,0
2018-02-14T19:46:02.442Z,0
2018-02-14T19:51:02.456Z,0
2018-02-14T19:56:02.473Z,0
2018-02-14T20:01:02.972Z,0
2018-02-14T20:06:03.039Z,0
2018-02-14T20:11:02.344Z,0
2018-02-14T20:16:02.410Z,0
2018-02-14T20:21:02.787Z,0
2018-02-14T20:26:02.939Z,0
2018-02-14T20:31:02.501Z,0
2018-02-14T20:36:02.570Z,0
2018-02-14T20:41:02.800Z,0
2018-02-14T20:46:02.851Z,0
2018-02-14T20:51:02.816Z,0
2018-02-14T20:56:02.992Z,0
2018-02-14T21:01:03.276Z,0
2018-02-14T21:06:02.383Z,0
2018-02-14T21:11:03.083Z,0
2018-02-14T21:16:03.226Z,0
2018-02-14T21:21:03.208Z,0
2018-02-14T21:26:03.166Z,0
2018-02-14T21:31:03.337Z,0
2018-02-14T21:36:02.367Z,0
2018-02-14T21:41:02.505Z,0
2018-02-14T21:46:02.607Z,0
2018-02-14T21:51:02.978Z,0
2018-02-14T21:56:03.103Z,0
2018-02-14T22:01:03.301Z,0
2018-02-14T22:06:03.399Z,0
2018-02-14T22:11:02.487Z,0
2018-02-14T22:16:02.604Z,0
2018-02-14T22:21:02.701Z,0
2018-02-14T22:26:02.758Z,0
2018-02-14T22:31:02.858Z,0
2018-02-14T22:36:03.133Z,0
2018-02-14T22:41:03.224Z,0
2018-02-14T22:46:02.513Z,0
2018-02-14T22:51:02.540Z,0
2018-02-14T22:56:02.513Z,0
2018-02-14T23:01:02.806Z,0
2018-02-14T23:06:03.066Z,0
2018-02-14T23:11:03.127Z,0
2018-02-14T23:16:03.177Z,0
2018-02-14T23:21:03.352Z,0
2018-02-14T23:26:03.322Z,0
2018-02-14T23:31:02.700Z,0
2018-02-14T23:36:02.727Z,0
2018-02-14T23:41:02.797Z,0
2018-02-14T23:46:02.957Z,0
2018-02-14T23:51:02.853Z,0
2018-02-14T23:56:02.763Z,0
