createdAt,value
2019-03-03T00:00:11.350Z,9.82
2019-03-03T00:02:39.162Z,9.79
2019-03-03T00:05:06.659Z,9.81
2019-03-03T00:07:33.609Z,9.81
2019-03-03T00:10:00.761Z,9.77
2019-03-03T00:12:27.751Z,9.86
2019-03-03T00:14:54.832Z,9.83
2019-03-03T00:17:21.778Z,9.85
2019-03-03T00:19:48.744Z,9.76
2019-03-03T00:22:15.699Z,9.81
2019-03-03T00:24:42.814Z,9.81
2019-03-03T00:27:09.759Z,9.83
2019-03-03T00:29:36.765Z,9.88
2019-03-03T00:32:03.713Z,9.81
2019-03-03T00:34:30.670Z,9.81
2019-03-03T00:37:29.225Z,9.77
2019-03-03T00:40:16.435Z,9.78
2019-03-03T00:42:52.556Z,9.80
2019-03-03T00:45:38.078Z,9.81
2019-03-03T00:48:43.187Z,9.88
2019-03-03T00:51:17.539Z,9.86
2019-03-03T00:54:02.709Z,9.77
2019-03-03T00:56:44.831Z,9.70
2019-03-03T00:59:22.683Z,9.85
2019-03-03T01:01:57.581Z,9.83
2019-03-03T01:04:38.379Z,9.95
2019-03-03T01:07:30.143Z,9.85
2019-03-03T01:10:08.988Z,10.02
2019-03-03T01:12:49.402Z,9.88
2019-03-03T01:15:38.512Z,9.99
2019-03-03T01:18:40.240Z,9.96
2019-03-03T01:21:27.917Z,9.92
2019-03-03T01:24:10.274Z,9.90
2019-03-03T01:26:37.247Z,9.96
2019-03-03T01:29:06.245Z,10.04
2019-03-03T01:31:33.720Z,10.03
2019-03-03T01:34:00.694Z,9.93
2019-03-03T01:36:27.678Z,9.98
2019-03-03T01:38:54.671Z,9.94
2019-03-03T01:41:21.652Z,10.04
2019-03-03T01:43:48.605Z,10.01
2019-03-03T01:46:15.711Z,10.11
2019-03-03T01:48:42.657Z,10.09
2019-03-03T01:51:09.648Z,10.03
2019-03-03T01:53:36.611Z,10.05
2019-03-03T01:56:04.462Z,10.06
2019-03-03T01:58:31.499Z,10.11
2019-03-03T02:00:58.447Z,10.02
2019-03-03T02:03:25.426Z,10.05
2019-03-03T02:05:52.364Z,10.07
2019-03-03T02:08:19.349Z,10.04
2019-03-03T02:10:46.325Z,10.09
2019-03-03T02:13:13.529Z,10.05
2019-03-03T02:15:40.458Z,10.08
2019-03-03T02:18:07.444Z,10.08
2019-03-03T02:20:34.416Z,10.06
2019-03-03T02:23:01.392Z,10.09
2019-03-03T02:25:28.354Z,10.13
2019-03-03T02:27:55.313Z,10.08
2019-03-03T02:30:22.262Z,10.03
2019-03-03T02:32:49.775Z,10.09
2019-03-03T02:35:16.783Z,10.17
2019-03-03T02:37:43.753Z,10.01
2019-03-03T02:40:12.549Z,10.07
2019-03-03T02:42:39.541Z,10.06
2019-03-03T02:45:08.481Z,10.08
2019-03-03T02:47:35.611Z,10.10
2019-03-03T02:50:02.871Z,10.10
2019-03-03T02:52:29.943Z,10.12
2019-03-03T02:54:56.958Z,10.05
2019-03-03T02:57:23.933Z,10.11
2019-03-03T02:59:51.215Z,10.09
2019-03-03T03:02:49.836Z,10.17
2019-03-03T03:05:49.850Z,10.08
2019-03-03T03:08:23.308Z,10.01
2019-03-03T03:11:21.843Z,10.07
2019-03-03T03:13:57.044Z,10.03
2019-03-03T03:16:58.862Z,9.98
2019-03-03T03:19:31.679Z,9.76
2019-03-03T03:22:18.230Z,10.01
2019-03-03T03:24:59.103Z,10.07
2019-03-03T03:27:45.452Z,10.01
2019-03-03T03:30:20.366Z,9.94
2019-03-03T03:33:01.525Z,10.00
2019-03-03T03:35:36.824Z,10.00
2019-03-03T03:38:18.879Z,10.06
2019-03-03T03:40:54.021Z,10.03
2019-03-03T03:43:55.773Z,10.02
2019-03-03T03:46:46.185Z,10.04
2019-03-03T03:49:32.774Z,10.00
2019-03-03T03:52:19.402Z,9.92
2019-03-03T03:55:06.176Z,10.03
2019-03-03T03:57:51.065Z,10.00
2019-03-03T04:00:43.437Z,9.99
2019-03-03T04:03:28.866Z,9.94
2019-03-03T04:06:08.332Z,9.97
2019-03-03T04:09:03.795Z,9.94
2019-03-03T04:11:50.869Z,9.94
2019-03-03T04:14:33.514Z,9.96
2019-03-03T04:17:22.849Z,9.92
2019-03-03T04:20:05.015Z,9.90
2019-03-03T04:22:46.856Z,9.91
2019-03-03T04:25:32.087Z,9.91
2019-03-03T04:28:13.616Z,9.99
2019-03-03T04:30:52.873Z,10.01
2019-03-03T04:33:32.186Z,9.96
2019-03-03T04:36:31.763Z,10.00
2019-03-03T04:39:25.353Z,10.01
2019-03-03T04:42:05.406Z,9.98
2019-03-03T04:44:51.027Z,9.92
2019-03-03T04:47:29.107Z,10.00
2019-03-03T04:50:24.741Z,9.92
2019-03-03T04:52:58.837Z,9.89
2019-03-03T04:55:45.413Z,9.93
2019-03-03T04:58:30.605Z,9.89
2019-03-03T05:01:17.181Z,9.92
2019-03-03T05:04:00.252Z,9.85
2019-03-03T05:06:52.553Z,9.91
2019-03-03T05:09:48.119Z,9.93
2019-03-03T05:12:35.346Z,9.88
2019-03-03T05:15:17.150Z,9.98
2019-03-03T05:17:49.227Z,9.92
2019-03-03T05:20:16.193Z,9.96
2019-03-03T05:22:43.116Z,9.91
2019-03-03T05:25:10.183Z,9.98
2019-03-03T05:27:37.314Z,9.96
2019-03-03T05:30:05.176Z,9.88
2019-03-03T05:32:32.151Z,9.93
2019-03-03T05:34:59.165Z,9.86
2019-03-03T05:37:26.084Z,9.90
2019-03-03T05:39:53.088Z,9.91
2019-03-03T05:42:20.064Z,9.87
2019-03-03T05:44:47.004Z,9.87
2019-03-03T05:47:13.986Z,9.96
2019-03-03T05:49:40.985Z,9.95
2019-03-03T05:52:08.022Z,9.85
2019-03-03T05:54:36.687Z,9.96
2019-03-03T05:57:03.749Z,10.08
2019-03-03T05:59:30.717Z,9.97
2019-03-03T06:01:57.691Z,10.02
2019-03-03T06:04:24.678Z,9.99
2019-03-03T06:06:51.710Z,10.02
2019-03-03T06:09:18.640Z,10.01
2019-03-03T06:11:45.596Z,10.04
2019-03-03T06:14:12.630Z,9.94
2019-03-03T06:16:39.600Z,10.03
2019-03-03T06:19:08.330Z,9.93
2019-03-03T06:21:35.312Z,10.00
2019-03-03T06:24:02.230Z,10.10
2019-03-03T06:26:29.224Z,10.05
2019-03-03T06:28:56.166Z,10.06
2019-03-03T06:31:23.148Z,10.00
2019-03-03T06:33:50.092Z,10.06
2019-03-03T06:36:17.080Z,10.02
2019-03-03T06:38:44.002Z,10.08
2019-03-03T06:41:10.978Z,10.00
2019-03-03T06:43:37.913Z,10.11
2019-03-03T06:46:04.893Z,10.06
2019-03-03T06:48:31.820Z,10.06
2019-03-03T06:50:58.752Z,10.09
2019-03-03T06:53:25.904Z,10.04
2019-03-03T06:55:52.846Z,10.05
2019-03-03T06:58:19.803Z,10.15
2019-03-03T07:00:46.742Z,10.07
2019-03-03T07:03:13.761Z,10.04
2019-03-03T07:05:40.711Z,9.93
2019-03-03T07:08:07.689Z,9.96
2019-03-03T07:10:34.961Z,9.89
2019-03-03T07:13:01.958Z,9.95
2019-03-03T07:15:28.888Z,9.92
2019-03-03T07:17:56.124Z,9.88
2019-03-03T07:20:23.181Z,9.86
2019-03-03T07:22:50.660Z,9.89
2019-03-03T07:25:17.708Z,9.79
2019-03-03T07:27:44.686Z,9.85
2019-03-03T07:30:12.849Z,9.76
2019-03-03T07:32:45.573Z,9.81
2019-03-03T07:35:12.546Z,9.80
2019-03-03T07:37:39.653Z,9.77
2019-03-03T07:40:06.851Z,9.72
2019-03-03T07:42:33.868Z,9.83
2019-03-03T07:45:00.813Z,9.77
2019-03-03T07:47:27.786Z,9.75
2019-03-03T07:49:54.724Z,9.72
2019-03-03T07:52:21.712Z,9.69
2019-03-03T07:54:48.667Z,9.77
2019-03-03T07:57:15.990Z,9.76
2019-03-03T07:59:42.958Z,9.77
2019-03-03T08:02:10.204Z,9.66
2019-03-03T08:04:37.162Z,9.58
2019-03-03T08:07:04.158Z,9.61
2019-03-03T08:09:31.141Z,9.62
2019-03-03T08:11:59.354Z,9.71
2019-03-03T08:14:26.283Z,9.65
2019-03-03T08:16:53.233Z,9.66
2019-03-03T08:19:20.215Z,9.62
2019-03-03T08:21:47.160Z,9.62
2019-03-03T08:24:14.143Z,9.65
2019-03-03T08:26:41.324Z,9.62
2019-03-03T08:29:08.287Z,9.61
2019-03-03T08:31:35.862Z,9.62
2019-03-03T08:34:03.008Z,9.66
2019-03-03T08:36:29.960Z,9.65
2019-03-03T08:38:56.915Z,9.71
2019-03-03T08:41:23.857Z,9.64
2019-03-03T08:44:12.955Z,9.64
2019-03-03T08:46:47.841Z,9.62
2019-03-03T08:49:43.738Z,9.57
2019-03-03T08:52:30.331Z,9.61
2019-03-03T08:55:13.503Z,9.67
2019-03-03T08:57:49.013Z,9.58
2019-03-03T09:00:35.631Z,9.66
2019-03-03T09:03:15.840Z,9.70
2019-03-03T09:05:55.704Z,9.72
2019-03-03T09:08:40.819Z,9.76
2019-03-03T09:11:24.422Z,9.60
2019-03-03T09:14:11.012Z,9.57
2019-03-03T09:16:58.891Z,9.66
2019-03-03T09:19:44.384Z,9.65
2019-03-03T09:22:20.836Z,9.68
2019-03-03T09:25:10.309Z,9.62
2019-03-03T09:28:06.012Z,9.68
2019-03-03T09:30:51.428Z,9.74
2019-03-03T09:33:36.942Z,9.73
2019-03-03T09:36:10.274Z,9.70
2019-03-03T09:39:12.087Z,9.72
2019-03-03T09:41:48.533Z,9.76
2019-03-03T09:44:41.573Z,9.76
2019-03-03T09:47:34.213Z,9.74
2019-03-03T09:50:19.288Z,9.75
2019-03-03T09:53:10.393Z,9.83
2019-03-03T09:55:49.051Z,9.74
2019-03-03T09:58:35.612Z,9.64
2019-03-03T10:01:16.920Z,9.71
2019-03-03T10:04:02.063Z,9.75
2019-03-03T10:06:51.435Z,9.75
2019-03-03T10:09:46.964Z,9.84
2019-03-03T10:12:26.773Z,9.85
2019-03-03T10:15:24.433Z,9.82
2019-03-03T10:18:13.899Z,9.85
2019-03-03T10:21:00.702Z,9.86
2019-03-03T10:23:54.955Z,9.76
2019-03-03T10:26:35.654Z,9.87
2019-03-03T10:29:11.466Z,9.94
2019-03-03T10:32:10.312Z,9.94
2019-03-03T10:34:53.193Z,9.97
2019-03-03T10:37:49.274Z,9.96
2019-03-03T10:40:48.028Z,9.97
2019-03-03T10:43:31.227Z,9.99
2019-03-03T10:46:16.723Z,10.01
2019-03-03T10:48:57.567Z,10.00
2019-03-03T10:51:32.773Z,9.99
2019-03-03T10:54:07.228Z,10.04
2019-03-03T10:56:48.743Z,10.01
2019-03-03T10:59:41.362Z,10.03
2019-03-03T11:02:34.542Z,10.04
2019-03-03T11:05:15.412Z,10.21
2019-03-03T11:08:01.009Z,10.14
2019-03-03T11:10:35.314Z,10.16
2019-03-03T11:13:27.682Z,10.15
2019-03-03T11:16:01.786Z,10.09
2019-03-03T11:18:39.170Z,9.97
2019-03-03T11:21:25.981Z,10.04
2019-03-03T11:24:18.376Z,10.17
2019-03-03T11:26:55.518Z,10.18
2019-03-03T11:29:40.384Z,10.14
2019-03-03T11:32:15.648Z,10.24
2019-03-03T11:35:01.070Z,10.25
2019-03-03T11:37:56.921Z,10.16
2019-03-03T11:40:32.855Z,10.17
2019-03-03T11:43:21.839Z,10.26
2019-03-03T11:46:08.503Z,10.23
2019-03-03T11:48:48.850Z,10.24
2019-03-03T11:51:25.455Z,10.30
2019-03-03T11:53:59.045Z,10.31
2019-03-03T11:56:33.681Z,10.40
2019-03-03T11:59:26.081Z,10.28
2019-03-03T12:02:15.166Z,10.30
2019-03-03T12:05:02.161Z,10.34
2019-03-03T12:07:47.769Z,10.34
2019-03-03T12:10:24.997Z,10.34
2019-03-03T12:13:11.583Z,10.44
2019-03-03T12:15:58.311Z,10.38
2019-03-03T12:18:49.557Z,10.38
2019-03-03T12:21:38.960Z,10.40
2019-03-03T12:24:15.683Z,10.39
2019-03-03T12:26:52.025Z,10.44
2019-03-03T12:29:47.669Z,10.40
2019-03-03T12:32:27.281Z,10.44
2019-03-03T12:35:11.149Z,10.51
2019-03-03T12:37:50.287Z,10.53
2019-03-03T12:40:51.989Z,10.64
2019-03-03T12:43:36.917Z,10.72
2019-03-03T12:46:26.158Z,10.77
2019-03-03T12:49:06.543Z,10.82
2019-03-03T12:51:42.569Z,10.96
2019-03-03T12:54:30.641Z,10.99
2019-03-03T12:57:06.856Z,11.00
2019-03-03T12:59:41.930Z,10.97
2019-03-03T13:02:26.172Z,10.90
2019-03-03T13:05:18.611Z,10.83
2019-03-03T13:08:20.265Z,10.81
2019-03-03T13:11:11.070Z,10.84
2019-03-03T13:14:03.700Z,10.74
2019-03-03T13:16:44.593Z,10.84
2019-03-03T13:19:30.055Z,10.90
2019-03-03T13:22:20.466Z,10.86
2019-03-03T13:24:55.288Z,10.84
2019-03-03T13:27:43.835Z,10.91
2019-03-03T13:30:46.421Z,10.91
2019-03-03T13:33:31.006Z,10.90
2019-03-03T13:36:35.598Z,10.93
2019-03-03T13:39:17.091Z,10.94
2019-03-03T13:42:08.851Z,10.98
2019-03-03T13:44:35.787Z,11.02
2019-03-03T13:47:02.839Z,10.96
2019-03-03T13:49:29.789Z,11.04
2019-03-03T13:51:56.750Z,11.08
2019-03-03T13:54:23.721Z,11.11
2019-03-03T13:56:51.321Z,11.14
2019-03-03T13:59:18.256Z,11.14
2019-03-03T14:01:45.227Z,11.02
2019-03-03T14:04:12.489Z,11.02
2019-03-03T14:06:39.545Z,10.98
2019-03-03T14:09:08.610Z,11.02
2019-03-03T14:11:35.611Z,10.96
2019-03-03T14:14:02.562Z,11.02
2019-03-03T14:16:29.538Z,11.04
2019-03-03T14:18:56.462Z,11.01
2019-03-03T14:21:23.577Z,11.02
2019-03-03T14:23:50.533Z,11.01
2019-03-03T14:26:17.523Z,10.98
2019-03-03T14:28:44.806Z,11.05
2019-03-03T14:31:12.165Z,11.00
2019-03-03T14:33:39.096Z,11.07
2019-03-03T14:36:06.078Z,11.01
2019-03-03T14:38:33.140Z,11.00
2019-03-03T14:41:00.134Z,11.03
2019-03-03T14:43:27.082Z,10.96
2019-03-03T14:45:54.038Z,10.93
2019-03-03T14:48:21.077Z,11.00
2019-03-03T14:50:48.054Z,11.02
2019-03-03T14:53:14.988Z,11.03
2019-03-03T14:55:41.963Z,10.87
2019-03-03T14:58:09.299Z,10.85
2019-03-03T15:00:36.323Z,10.90
2019-03-03T15:03:05.309Z,10.79
2019-03-03T15:05:32.709Z,10.80
2019-03-03T15:07:59.663Z,10.80
2019-03-03T15:10:26.703Z,10.77
2019-03-03T15:12:53.829Z,10.91
2019-03-03T15:15:21.293Z,10.93
2019-03-03T15:17:48.360Z,10.92
2019-03-03T15:20:15.784Z,10.89
2019-03-03T15:22:43.008Z,10.89
2019-03-03T15:25:10.579Z,10.97
2019-03-03T15:27:37.682Z,10.89
2019-03-03T15:30:05.450Z,10.91
2019-03-03T15:32:32.493Z,10.91
2019-03-03T15:34:59.563Z,10.88
2019-03-03T15:37:26.560Z,10.84
2019-03-03T15:39:53.507Z,10.83
2019-03-03T15:42:21.079Z,10.75
2019-03-03T15:44:48.007Z,10.74
2019-03-03T15:47:14.969Z,10.76
2019-03-03T15:49:41.987Z,10.75
2019-03-03T15:52:09.068Z,10.77
2019-03-03T15:54:36.031Z,10.80
2019-03-03T15:57:03.031Z,10.83
2019-03-03T15:59:29.954Z,10.85
2019-03-03T16:01:56.909Z,10.76
2019-03-03T16:04:23.861Z,10.91
2019-03-03T16:06:50.981Z,10.92
2019-03-03T16:09:17.903Z,10.85
2019-03-03T16:11:44.918Z,10.87
2019-03-03T16:14:12.004Z,10.87
2019-03-03T16:16:39.000Z,10.86
2019-03-03T16:19:05.944Z,10.93
2019-03-03T16:21:32.995Z,10.91
2019-03-03T16:24:00.219Z,10.93
2019-03-03T16:26:27.173Z,10.90
2019-03-03T16:28:54.117Z,10.96
2019-03-03T16:31:22.947Z,11.02
2019-03-03T16:33:49.867Z,10.97
2019-03-03T16:36:16.817Z,10.98
2019-03-03T16:38:43.944Z,10.96
2019-03-03T16:41:10.860Z,11.05
2019-03-03T16:43:37.898Z,10.96
2019-03-03T16:46:04.950Z,10.94
2019-03-03T16:48:32.670Z,10.88
2019-03-03T16:50:59.597Z,10.98
2019-03-03T16:53:26.754Z,10.97
2019-03-03T16:55:53.722Z,11.06
2019-03-03T16:58:20.772Z,11.02
2019-03-03T17:00:47.696Z,11.00
2019-03-03T17:03:14.769Z,11.01
2019-03-03T17:05:41.690Z,11.02
2019-03-03T17:08:08.660Z,11.01
2019-03-03T17:10:35.610Z,11.06
2019-03-03T17:13:02.561Z,10.94
2019-03-03T17:15:29.531Z,10.85
2019-03-03T17:17:56.628Z,10.93
2019-03-03T17:20:23.547Z,11.00
2019-03-03T17:22:50.521Z,11.04
2019-03-03T17:25:18.905Z,11.00
2019-03-03T17:27:45.968Z,11.07
2019-03-03T17:30:15.053Z,11.04
2019-03-03T17:32:42.088Z,10.98
2019-03-03T17:35:09.538Z,10.97
2019-03-03T17:37:36.594Z,10.97
2019-03-03T17:40:07.070Z,11.01
2019-03-03T17:42:34.244Z,11.06
2019-03-03T17:45:01.227Z,11.08
2019-03-03T17:47:28.421Z,11.02
2019-03-03T17:49:55.426Z,11.05
2019-03-03T17:52:22.375Z,10.98
2019-03-03T17:54:49.570Z,11.02
2019-03-03T17:57:16.508Z,11.10
2019-03-03T17:59:43.461Z,11.03
2019-03-03T18:02:10.389Z,11.06
2019-03-03T18:04:37.359Z,11.06
2019-03-03T18:07:04.340Z,11.14
2019-03-03T18:09:31.295Z,11.12
2019-03-03T18:11:58.257Z,11.07
2019-03-03T18:14:25.222Z,11.10
2019-03-03T18:16:52.168Z,11.09
2019-03-03T18:19:19.152Z,11.05
2019-03-03T18:21:46.100Z,11.08
2019-03-03T18:24:13.214Z,11.07
2019-03-03T18:26:40.154Z,11.18
2019-03-03T18:29:07.125Z,11.14
2019-03-03T18:31:34.045Z,11.08
2019-03-03T18:34:01.038Z,11.18
2019-03-03T18:36:28.289Z,11.16
2019-03-03T18:38:55.228Z,11.07
2019-03-03T18:41:22.143Z,11.17
2019-03-03T18:43:49.114Z,11.17
2019-03-03T18:46:16.050Z,11.16
2019-03-03T18:48:43.382Z,11.20
2019-03-03T18:51:10.309Z,11.24
2019-03-03T18:53:37.297Z,11.18
2019-03-03T18:56:04.224Z,11.18
2019-03-03T18:58:31.169Z,11.14
2019-03-03T19:00:58.130Z,11.15
2019-03-03T19:03:25.070Z,11.18
2019-03-03T19:05:55.830Z,11.21
2019-03-03T19:08:21.112Z,11.11
2019-03-03T19:10:48.157Z,11.17
2019-03-03T19:13:15.161Z,11.17
2019-03-03T19:15:42.134Z,11.14
2019-03-03T19:18:09.079Z,11.22
2019-03-03T19:20:36.053Z,11.24
2019-03-03T19:23:03.260Z,11.30
2019-03-03T19:25:30.233Z,11.24
2019-03-03T19:27:57.158Z,11.27
2019-03-03T19:30:24.446Z,11.23
2019-03-03T19:32:57.626Z,11.27
2019-03-03T19:35:24.591Z,11.23
2019-03-03T19:37:51.572Z,11.17
2019-03-03T19:40:18.526Z,11.19
2019-03-03T19:42:45.453Z,11.24
2019-03-03T19:45:16.040Z,11.22
2019-03-03T19:47:42.967Z,11.16
2019-03-03T19:50:10.840Z,11.27
2019-03-03T19:52:37.795Z,11.23
2019-03-03T19:55:06.269Z,11.03
2019-03-03T19:57:33.197Z,11.20
2019-03-03T20:00:00.452Z,11.00
2019-03-03T20:02:27.381Z,11.13
2019-03-03T20:04:54.361Z,11.08
2019-03-03T20:07:21.288Z,11.27
2019-03-03T20:09:48.739Z,11.22
2019-03-03T20:12:15.689Z,11.15
2019-03-03T20:14:42.657Z,11.14
2019-03-03T20:17:09.590Z,11.06
2019-03-03T20:19:36.514Z,11.18
2019-03-03T20:22:03.562Z,11.27
2019-03-03T20:24:30.490Z,11.35
2019-03-03T20:26:57.438Z,11.32
2019-03-03T20:29:24.367Z,11.29
2019-03-03T20:31:51.343Z,11.39
2019-03-03T20:34:18.275Z,11.31
2019-03-03T20:36:45.264Z,11.44
2019-03-03T20:39:12.799Z,11.37
2019-03-03T20:41:39.751Z,11.34
2019-03-03T20:44:07.048Z,11.43
2019-03-03T20:46:34.043Z,11.48
2019-03-03T20:49:00.993Z,11.49
2019-03-03T20:51:28.051Z,11.60
2019-03-03T20:53:55.003Z,11.49
2019-03-03T20:56:22.101Z,11.54
2019-03-03T20:58:49.130Z,11.50
2019-03-03T21:01:16.091Z,11.48
2019-03-03T21:03:43.020Z,11.51
2019-03-03T21:06:10.090Z,11.54
2019-03-03T21:08:37.063Z,11.56
2019-03-03T21:11:04.101Z,11.50
2019-03-03T21:13:31.030Z,11.57
2019-03-03T21:15:58.124Z,11.53
2019-03-03T21:18:25.262Z,11.54
2019-03-03T21:20:52.489Z,11.51
2019-03-03T21:23:19.421Z,11.61
2019-03-03T21:25:46.383Z,11.53
2019-03-03T21:28:13.507Z,11.64
2019-03-03T21:30:40.479Z,11.63
2019-03-03T21:33:07.457Z,11.59
2019-03-03T21:35:34.587Z,11.57
2019-03-03T21:38:01.721Z,11.61
2019-03-03T21:40:28.657Z,11.67
2019-03-03T21:42:55.678Z,11.66
2019-03-03T21:45:22.739Z,11.63
2019-03-03T21:47:49.954Z,11.69
2019-03-03T21:50:18.721Z,11.64
2019-03-03T21:52:45.728Z,11.61
2019-03-03T21:55:13.415Z,11.64
2019-03-03T21:57:40.414Z,11.64
2019-03-03T22:00:22.611Z,11.75
2019-03-03T22:02:49.586Z,11.70
2019-03-03T22:05:16.830Z,11.73
2019-03-03T22:07:43.798Z,11.73
2019-03-03T22:10:10.733Z,11.69
2019-03-03T22:12:37.754Z,11.68
2019-03-03T22:15:05.049Z,11.49
2019-03-03T22:17:32.006Z,11.48
2019-03-03T22:19:59.620Z,11.50
2019-03-03T22:22:26.586Z,11.55
2019-03-03T22:24:53.594Z,11.54
2019-03-03T22:27:20.592Z,11.52
2019-03-03T22:29:47.526Z,11.60
2019-03-03T22:32:14.508Z,11.65
2019-03-03T22:34:41.447Z,11.57
2019-03-03T22:37:08.502Z,11.57
2019-03-03T22:39:35.556Z,11.58
2019-03-03T22:42:02.543Z,11.50
2019-03-03T22:44:29.484Z,11.60
2019-03-03T22:46:56.457Z,11.55
2019-03-03T22:49:23.401Z,11.57
2019-03-03T22:51:50.369Z,11.52
2019-03-03T22:54:17.298Z,11.56
2019-03-03T22:56:44.299Z,11.67
2019-03-03T22:59:11.339Z,11.62
2019-03-03T23:01:40.727Z,11.64
2019-03-03T23:04:49.767Z,11.57
2019-03-03T23:07:27.493Z,11.56
2019-03-03T23:10:45.677Z,11.61
2019-03-03T23:13:38.816Z,11.57
2019-03-03T23:16:35.272Z,11.53
2019-03-03T23:19:49.283Z,11.66
2019-03-03T23:23:00.081Z,11.65
2019-03-03T23:25:50.040Z,11.53
2019-03-03T23:28:18.662Z,11.52
2019-03-03T23:30:45.931Z,11.56
2019-03-03T23:33:13.064Z,11.59
2019-03-03T23:35:40.101Z,11.53
2019-03-03T23:38:07.102Z,11.63
2019-03-03T23:40:34.043Z,11.63
2019-03-03T23:43:01.013Z,11.67
2019-03-03T23:45:27.958Z,11.63
2019-03-03T23:47:54.961Z,11.68
2019-03-03T23:50:21.903Z,11.68
2019-03-03T23:52:48.861Z,11.68
2019-03-03T23:55:15.896Z,11.69
2019-03-03T23:57:42.850Z,11.70
