createdAt,value
2023-04-10T00:01:35.737Z,99755.16
2023-04-10T00:04:03.840Z,99759.56
2023-04-10T00:06:31.774Z,99757.22
2023-04-10T00:08:59.535Z,99743.22
2023-04-10T00:11:27.530Z,99744.13
2023-04-10T00:13:54.763Z,99739.81
2023-04-10T00:16:22.026Z,99744.03
2023-04-10T00:18:48.968Z,99730.34
2023-04-10T00:21:15.989Z,99734.91
2023-04-10T00:23:43.020Z,99732.31
2023-04-10T00:26:10.479Z,99733.16
2023-04-10T00:28:38.227Z,99733.53
2023-04-10T00:31:06.061Z,99726.81
2023-04-10T00:33:33.227Z,99724.13
2023-04-10T00:36:00.297Z,99720.72
2023-04-10T00:38:29.332Z,99719.47
2023-04-10T00:40:57.738Z,99706.47
2023-04-10T00:43:24.723Z,99712.09
2023-04-10T00:45:52.131Z,99716.56
2023-04-10T00:48:19.426Z,99710.09
2023-04-10T00:50:47.512Z,99714.06
2023-04-10T00:53:14.539Z,99707.94
2023-04-10T00:55:41.722Z,99705.88
2023-04-10T00:58:08.826Z,99706.84
2023-04-10T01:00:35.843Z,99711.31
2023-04-10T01:03:03.806Z,99705.72
2023-04-10T01:05:39.915Z,99705.72
2023-04-10T01:08:23.176Z,99709.00
2023-04-10T01:11:07.392Z,99695.31
2023-04-10T01:14:13.507Z,99700.06
2023-04-10T01:17:07.611Z,99694.84
2023-04-10T01:20:00.432Z,99696.03
2023-04-10T01:22:49.362Z,99699.13
2023-04-10T01:26:01.382Z,99687.88
2023-04-10T01:28:57.174Z,99693.19
2023-04-10T01:31:47.697Z,99693.88
2023-04-10T01:34:22.120Z,99696.97
2023-04-10T01:37:05.376Z,99695.72
2023-04-10T01:39:39.525Z,99703.31
2023-04-10T01:42:09.590Z,99696.00
2023-04-10T01:44:44.749Z,99698.44
2023-04-10T01:47:16.969Z,99693.38
2023-04-10T01:49:47.351Z,99696.13
2023-04-10T01:52:17.185Z,99693.41
2023-04-10T01:54:52.817Z,99688.78
2023-04-10T01:57:31.821Z,99690.72
2023-04-10T01:59:59.616Z,99688.03
2023-04-10T02:02:34.310Z,99702.94
2023-04-10T02:05:01.603Z,99693.97
2023-04-10T02:07:41.829Z,99700.91
2023-04-10T02:10:17.609Z,99698.31
2023-04-10T02:13:08.036Z,99689.59
2023-04-10T02:15:36.907Z,99698.09
2023-04-10T02:18:06.653Z,99694.50
2023-04-10T02:20:34.836Z,99688.50
2023-04-10T02:23:03.966Z,99692.59
2023-04-10T02:25:35.123Z,99679.53
2023-04-10T02:28:08.829Z,99681.81
2023-04-10T02:30:36.106Z,99681.44
2023-04-10T02:33:03.359Z,99682.75
2023-04-10T02:35:32.131Z,99686.22
2023-04-10T02:37:59.170Z,99683.69
2023-04-10T02:40:26.487Z,99677.88
2023-04-10T02:43:09.161Z,99676.38
2023-04-10T02:45:36.270Z,99673.13
2023-04-10T02:48:08.577Z,99674.22
2023-04-10T02:50:35.638Z,99677.69
2023-04-10T02:53:02.633Z,99671.97
2023-04-10T02:55:29.907Z,99670.03
2023-04-10T02:57:57.607Z,99664.72
2023-04-10T03:00:26.034Z,99665.78
2023-04-10T03:03:09.237Z,99663.06
2023-04-10T03:05:43.918Z,99656.72
2023-04-10T03:08:11.046Z,99655.09
2023-04-10T03:10:38.054Z,99655.75
2023-04-10T03:13:05.073Z,99649.84
2023-04-10T03:15:33.974Z,99664.72
2023-04-10T03:18:01.150Z,99662.19
2023-04-10T03:20:29.195Z,99663.19
2023-04-10T03:22:56.131Z,99666.94
2023-04-10T03:25:27.282Z,99657.56
2023-04-10T03:27:55.124Z,99659.84
2023-04-10T03:30:22.755Z,99659.91
2023-04-10T03:32:49.822Z,99661.28
2023-04-10T03:35:16.964Z,99658.53
2023-04-10T03:37:43.945Z,99659.56
2023-04-10T03:40:12.452Z,99643.84
2023-04-10T03:42:41.224Z,99652.16
2023-04-10T03:45:09.279Z,99656.81
2023-04-10T03:47:36.439Z,99662.94
2023-04-10T03:50:06.550Z,99649.69
2023-04-10T03:52:41.361Z,99657.44
2023-04-10T03:55:14.483Z,99661.75
2023-04-10T03:57:42.066Z,99661.69
2023-04-10T04:00:11.378Z,99661.63
2023-04-10T04:02:50.589Z,99662.13
2023-04-10T04:05:38.251Z,99664.22
2023-04-10T04:08:38.778Z,99663.38
2023-04-10T04:11:24.308Z,99666.91
2023-04-10T04:14:01.074Z,99662.44
2023-04-10T04:16:46.470Z,99668.56
2023-04-10T04:19:32.239Z,99671.75
2023-04-10T04:22:25.056Z,99670.56
2023-04-10T04:24:57.470Z,99666.38
2023-04-10T04:27:56.555Z,99665.25
2023-04-10T04:30:46.197Z,99670.13
2023-04-10T04:33:20.793Z,99672.00
2023-04-10T04:35:59.968Z,99678.94
2023-04-10T04:38:38.821Z,99668.06
2023-04-10T04:41:11.874Z,99678.84
2023-04-10T04:44:04.787Z,99680.09
2023-04-10T04:46:53.041Z,99669.38
2023-04-10T04:49:28.955Z,99670.81
2023-04-10T04:52:25.693Z,99675.75
2023-04-10T04:58:06.608Z,99683.22
2023-04-10T05:03:54.872Z,99690.06
2023-04-10T05:06:22.241Z,99687.72
2023-04-10T05:29:42.898Z,99712.09
2023-04-10T05:32:18.301Z,99710.66
2023-04-10T05:35:12.630Z,99709.13
2023-04-10T05:37:56.962Z,99713.44
2023-04-10T05:40:47.956Z,99711.84
2023-04-10T05:46:33.296Z,99713.69
2023-04-10T05:49:20.557Z,99719.59
2023-04-10T05:52:06.180Z,99722.56
2023-04-10T05:54:49.830Z,99725.41
2023-04-10T06:18:24.335Z,99706.25
2023-04-10T06:20:51.978Z,99707.53
2023-04-10T06:23:21.704Z,99715.13
2023-04-10T06:25:49.680Z,99709.59
2023-04-10T06:28:17.171Z,99706.53
2023-04-10T06:30:48.015Z,99704.06
2023-04-10T06:33:16.377Z,99712.72
2023-04-10T06:35:45.119Z,99708.50
2023-04-10T06:38:12.424Z,99710.34
2023-04-10T06:40:41.484Z,99712.66
2023-04-10T06:43:08.459Z,99712.97
2023-04-10T06:45:41.507Z,99711.91
2023-04-10T06:48:08.824Z,99709.00
2023-04-10T06:50:36.481Z,99718.19
2023-04-10T06:53:03.530Z,99718.09
2023-04-10T06:55:33.308Z,99718.34
2023-04-10T06:58:02.529Z,99711.00
2023-04-10T07:00:31.317Z,99718.78
2023-04-10T07:02:58.345Z,99718.28
2023-04-10T07:05:25.520Z,99716.16
2023-04-10T07:07:53.356Z,99717.50
2023-04-10T07:10:20.327Z,99723.03
2023-04-10T07:12:47.345Z,99722.53
2023-04-10T07:15:14.338Z,99724.31
2023-04-10T07:17:41.392Z,99718.06
2023-04-10T07:20:09.202Z,99724.53
2023-04-10T07:22:36.185Z,99724.47
2023-04-10T07:25:04.110Z,99712.78
2023-04-10T07:27:31.159Z,99718.88
2023-04-10T07:29:58.059Z,99714.09
2023-04-10T07:32:25.593Z,99722.66
2023-04-10T07:34:52.697Z,99721.88
2023-04-10T07:37:19.771Z,99715.47
2023-04-10T07:39:47.394Z,99715.19
2023-04-10T07:42:17.341Z,99704.78
2023-04-10T07:44:44.437Z,99714.94
2023-04-10T07:47:11.618Z,99703.78
2023-04-10T07:49:38.660Z,99702.59
2023-04-10T07:52:06.643Z,99695.03
2023-04-10T07:54:34.619Z,99697.13
2023-04-10T07:57:01.594Z,99696.47
2023-04-10T07:59:28.931Z,99696.88
2023-04-10T08:01:56.215Z,99697.38
2023-04-10T08:04:23.518Z,99698.28
2023-04-10T08:06:51.475Z,99702.00
2023-04-10T08:09:18.653Z,99690.03
2023-04-10T08:11:45.697Z,99694.78
2023-04-10T08:14:13.561Z,99690.41
2023-04-10T08:16:47.009Z,99695.13
2023-04-10T08:19:13.988Z,99693.59
2023-04-10T08:21:41.495Z,99687.97
2023-04-10T08:24:09.878Z,99689.84
2023-04-10T08:26:36.974Z,99687.75
2023-04-10T08:29:06.558Z,99686.91
2023-04-10T08:31:38.214Z,99684.88
2023-04-10T08:34:06.810Z,99696.34
2023-04-10T08:36:39.640Z,99686.22
2023-04-10T08:39:09.314Z,99683.13
2023-04-10T08:41:37.050Z,99691.31
2023-04-10T08:44:06.192Z,99686.97
2023-04-10T08:46:36.950Z,99680.72
2023-04-10T08:49:10.668Z,99682.25
2023-04-10T08:52:13.982Z,99684.22
2023-04-10T08:54:42.170Z,99688.41
2023-04-10T08:57:21.442Z,99680.91
2023-04-10T08:59:51.728Z,99679.31
2023-04-10T09:02:20.121Z,99681.28
2023-04-10T09:04:55.307Z,99681.16
2023-04-10T09:07:23.490Z,99675.81
2023-04-10T09:09:50.492Z,99673.31
2023-04-10T09:12:18.119Z,99670.81
2023-04-10T09:14:46.149Z,99676.88
2023-04-10T09:17:24.404Z,99673.03
2023-04-10T09:19:55.464Z,99664.66
2023-04-10T09:22:36.328Z,99668.44
2023-04-10T09:25:05.370Z,99667.19
2023-04-10T09:27:39.330Z,99661.59
2023-04-10T09:30:08.491Z,99662.75
2023-04-10T09:32:46.675Z,99659.50
2023-04-10T09:35:18.773Z,99660.13
2023-04-10T09:37:47.378Z,99654.53
2023-04-10T09:40:25.551Z,99666.19
2023-04-10T09:42:54.002Z,99658.69
2023-04-10T09:45:23.714Z,99656.16
2023-04-10T09:48:07.803Z,99656.69
2023-04-10T09:50:43.678Z,99656.72
2023-04-10T09:53:17.153Z,99656.31
2023-04-10T09:55:44.349Z,99649.50
2023-04-10T09:58:12.482Z,99643.59
2023-04-10T10:00:45.789Z,99647.09
2023-04-10T10:03:19.312Z,99643.13
2023-04-10T10:05:52.788Z,99643.97
2023-04-10T10:08:20.705Z,99653.22
2023-04-10T10:10:54.859Z,99643.84
2023-04-10T10:13:57.066Z,99643.34
2023-04-10T10:16:47.501Z,99651.06
2023-04-10T10:19:26.099Z,99648.63
2023-04-10T10:21:54.651Z,99641.19
2023-04-10T10:24:26.455Z,99641.22
2023-04-10T10:26:55.942Z,99640.81
2023-04-10T10:29:24.728Z,99635.72
2023-04-10T10:31:53.232Z,99643.19
2023-04-10T10:34:21.832Z,99636.66
2023-04-10T10:36:48.891Z,99638.06
2023-04-10T10:39:46.471Z,99631.81
2023-04-10T10:42:26.028Z,99626.00
2023-04-10T10:45:05.254Z,99626.28
2023-04-10T10:47:35.022Z,99626.41
2023-04-10T10:50:04.188Z,99617.66
2023-04-10T10:52:45.873Z,99617.06
2023-04-10T10:55:25.018Z,99611.94
2023-04-10T10:57:55.824Z,99620.25
2023-04-10T11:00:25.567Z,99621.13
2023-04-10T11:03:13.295Z,99615.84
2023-04-10T11:05:55.531Z,99619.06
2023-04-10T11:08:55.401Z,99620.84
2023-04-10T11:11:27.282Z,99624.81
2023-04-10T11:13:56.911Z,99627.56
2023-04-10T11:16:34.163Z,99619.63
2023-04-10T11:22:08.436Z,99621.47
2023-04-10T11:24:59.532Z,99625.75
2023-04-10T11:27:49.651Z,99622.97
2023-04-10T11:30:35.891Z,99621.84
2023-04-10T11:33:04.896Z,99615.00
2023-04-10T11:35:32.711Z,99618.47
2023-04-10T11:38:17.452Z,99617.34
2023-04-10T11:41:02.351Z,99616.00
2023-04-10T11:43:30.156Z,99614.84
2023-04-10T11:46:05.609Z,99619.31
2023-04-10T11:48:33.424Z,99610.81
2023-04-10T11:51:08.748Z,99611.34
2023-04-10T11:53:37.454Z,99615.66
2023-04-10T11:56:16.539Z,99604.19
2023-04-10T11:58:47.396Z,99606.31
2023-04-10T12:01:14.751Z,99590.19
2023-04-10T12:03:44.485Z,99583.13
2023-04-10T12:06:15.256Z,99598.44
2023-04-10T12:08:49.310Z,99586.75
2023-04-10T12:11:22.959Z,99577.81
2023-04-10T12:13:55.656Z,99571.66
2023-04-10T12:16:25.259Z,99565.16
2023-04-10T12:18:54.131Z,99562.19
2023-04-10T12:21:21.770Z,99561.44
2023-04-10T12:23:48.757Z,99558.34
2023-04-10T12:26:19.176Z,99560.97
2023-04-10T12:28:55.805Z,99553.50
2023-04-10T12:31:35.828Z,99548.22
2023-04-10T12:34:05.985Z,99547.00
2023-04-10T12:36:35.258Z,99541.84
2023-04-10T12:39:04.838Z,99540.97
2023-04-10T12:41:35.570Z,99542.19
2023-04-10T12:44:14.984Z,99542.41
2023-04-10T12:46:44.759Z,99537.91
2023-04-10T12:49:13.656Z,99538.78
2023-04-10T12:51:52.874Z,99538.00
2023-04-10T12:54:35.760Z,99537.34
2023-04-10T12:57:06.581Z,99537.03
2023-04-10T12:59:34.008Z,99537.81
2023-04-10T13:02:01.124Z,99534.19
2023-04-10T13:04:32.239Z,99534.41
2023-04-10T13:06:59.343Z,99531.63
2023-04-10T13:09:26.295Z,99531.53
2023-04-10T13:11:53.245Z,99527.47
2023-04-10T13:14:20.178Z,99528.66
2023-04-10T13:16:49.420Z,99522.75
2023-04-10T13:19:16.518Z,99518.78
2023-04-10T13:21:43.951Z,99521.72
2023-04-10T13:24:13.193Z,99510.31
2023-04-10T13:26:41.621Z,99517.31
2023-04-10T13:29:08.655Z,99500.09
2023-04-10T13:31:35.846Z,99504.19
2023-04-10T13:34:03.301Z,99510.66
2023-04-10T13:36:31.929Z,99511.59
2023-04-10T13:39:00.563Z,99498.47
2023-04-10T13:41:27.468Z,99500.13
2023-04-10T13:43:54.628Z,99497.06
2023-04-10T13:46:21.737Z,99490.41
2023-04-10T13:48:48.766Z,99494.50
2023-04-10T13:51:17.081Z,99494.75
2023-04-10T13:53:47.261Z,99481.03
2023-04-10T13:56:14.421Z,99479.84
2023-04-10T13:58:42.492Z,99491.69
2023-04-10T14:01:09.478Z,99480.69
2023-04-10T14:03:36.691Z,99477.63
2023-04-10T14:06:03.941Z,99464.22
2023-04-10T14:08:30.963Z,99467.09
2023-04-10T14:10:57.968Z,99466.03
2023-04-10T14:13:25.164Z,99464.69
2023-04-10T14:15:53.675Z,99466.44
2023-04-10T14:18:22.209Z,99462.72
2023-04-10T14:20:50.983Z,99466.44
2023-04-10T14:23:19.390Z,99473.03
2023-04-10T14:25:50.437Z,99475.84
2023-04-10T14:28:18.181Z,99473.41
2023-04-10T14:30:50.547Z,99478.75
2023-04-10T14:33:21.634Z,99482.94
2023-04-10T14:35:48.847Z,99488.56
2023-04-10T14:38:16.197Z,99491.28
2023-04-10T14:40:46.623Z,99490.63
2023-04-10T14:43:13.606Z,99489.22
2023-04-10T14:45:46.302Z,99487.44
2023-04-10T14:48:13.806Z,99486.25
2023-04-10T14:50:40.903Z,99473.50
2023-04-10T14:53:10.045Z,99473.91
2023-04-10T14:55:39.006Z,99470.69
2023-04-10T14:58:10.534Z,99471.34
2023-04-10T15:00:38.717Z,99473.19
2023-04-10T15:03:08.682Z,99459.56
2023-04-10T15:05:37.520Z,99465.72
2023-04-10T15:08:04.731Z,99471.97
2023-04-10T15:10:36.288Z,99465.13
2023-04-10T15:13:05.474Z,99461.63
2023-04-10T15:15:38.174Z,99456.53
2023-04-10T15:18:05.663Z,99462.78
2023-04-10T15:20:37.128Z,99456.72
2023-04-10T15:23:04.150Z,99457.69
2023-04-10T15:25:34.577Z,99458.72
2023-04-10T15:28:02.223Z,99452.59
2023-04-10T15:30:31.927Z,99457.13
2023-04-10T15:32:59.036Z,99460.97
2023-04-10T15:35:30.497Z,99459.38
2023-04-10T15:37:58.817Z,99455.25
2023-04-10T15:40:25.806Z,99446.91
2023-04-10T15:42:53.247Z,99449.84
2023-04-10T15:45:20.781Z,99448.66
2023-04-10T15:47:48.175Z,99439.19
2023-04-10T15:50:15.259Z,99437.78
2023-04-10T15:52:42.187Z,99442.16
2023-04-10T15:55:09.356Z,99435.47
2023-04-10T15:57:36.304Z,99432.38
2023-04-10T16:00:04.721Z,99435.56
2023-04-10T16:02:32.389Z,99428.88
2023-04-10T16:04:59.621Z,99425.47
2023-04-10T16:07:27.206Z,99428.66
2023-04-10T16:09:56.689Z,99423.38
2023-04-10T16:12:23.646Z,99421.19
2023-04-10T16:14:50.705Z,99430.31
2023-04-10T16:17:20.728Z,99424.50
2023-04-10T16:19:47.719Z,99429.56
2023-04-10T16:22:14.669Z,99428.53
2023-04-10T16:24:41.654Z,99424.66
2023-04-10T16:27:10.267Z,99425.56
2023-04-10T16:29:38.273Z,99433.69
2023-04-10T16:32:05.371Z,99433.13
2023-04-10T16:34:34.349Z,99435.72
2023-04-10T16:37:01.295Z,99433.63
2023-04-10T16:39:28.404Z,99446.88
2023-04-10T16:41:57.298Z,99459.41
2023-04-10T16:44:24.252Z,99470.34
2023-04-10T16:46:51.409Z,99490.69
2023-04-10T16:49:19.473Z,99493.31
2023-04-10T16:51:46.481Z,99483.56
2023-04-10T16:54:14.927Z,99479.19
2023-04-10T16:56:42.631Z,99457.50
2023-04-10T16:59:09.635Z,99449.53
2023-04-10T17:01:45.091Z,99454.50
2023-04-10T17:04:13.513Z,99440.50
2023-04-10T17:06:40.817Z,99438.63
2023-04-10T17:09:08.436Z,99435.56
2023-04-10T17:11:37.310Z,99441.97
2023-04-10T17:14:10.565Z,99438.00
2023-04-10T17:16:37.664Z,99438.38
2023-04-10T17:19:06.333Z,99439.78
2023-04-10T17:21:35.570Z,99433.91
2023-04-10T17:24:02.640Z,99431.44
2023-04-10T17:26:31.902Z,99414.34
2023-04-10T17:28:58.969Z,99415.97
2023-04-10T17:31:26.938Z,99413.38
2023-04-10T17:33:59.709Z,99424.84
2023-04-10T17:36:30.144Z,99418.31
2023-04-10T17:38:58.496Z,99427.75
2023-04-10T17:41:28.806Z,99417.16
2023-04-10T17:44:02.573Z,99425.53
2023-04-10T17:46:32.344Z,99423.47
2023-04-10T17:49:05.797Z,99413.22
2023-04-10T17:51:34.819Z,99427.06
2023-04-10T17:54:03.708Z,99433.50
2023-04-10T17:56:34.127Z,99426.00
2023-04-10T17:59:07.268Z,99431.72
2023-04-10T18:01:34.488Z,99423.38
2023-04-10T18:04:02.911Z,99431.13
2023-04-10T18:06:30.255Z,99428.31
2023-04-10T18:08:58.118Z,99429.41
2023-04-10T18:11:25.800Z,99431.59
2023-04-10T18:13:58.235Z,99434.53
2023-04-10T18:16:25.908Z,99445.31
2023-04-10T18:18:54.904Z,99446.56
2023-04-10T18:21:22.815Z,99442.22
2023-04-10T18:23:56.042Z,99447.94
2023-04-10T18:26:35.587Z,99449.94
2023-04-10T18:29:08.680Z,99453.97
2023-04-10T18:31:44.091Z,99466.03
2023-04-10T18:34:11.408Z,99470.03
2023-04-10T18:36:38.782Z,99457.34
2023-04-10T18:39:06.804Z,99457.19
2023-04-10T18:41:34.112Z,99463.22
2023-04-10T18:44:05.971Z,99452.44
2023-04-10T18:46:35.235Z,99459.38
2023-04-10T18:49:03.469Z,99461.38
2023-04-10T18:51:35.387Z,99460.94
2023-04-10T18:54:05.260Z,99451.97
2023-04-10T18:56:36.021Z,99455.19
2023-04-10T18:59:03.189Z,99455.00
2023-04-10T19:01:31.285Z,99451.16
2023-04-10T19:03:59.716Z,99453.34
2023-04-10T19:06:28.987Z,99452.28
2023-04-10T19:08:57.060Z,99445.47
2023-04-10T19:11:27.901Z,99443.16
2023-04-10T19:13:57.701Z,99439.00
2023-04-10T19:16:25.071Z,99449.47
2023-04-10T19:18:56.125Z,99456.22
2023-04-10T19:21:23.501Z,99450.69
2023-04-10T19:23:50.689Z,99443.28
2023-04-10T19:26:20.655Z,99443.28
2023-04-10T19:29:10.486Z,99442.06
2023-04-10T19:31:37.643Z,99443.16
2023-04-10T19:34:09.545Z,99441.63
2023-04-10T19:37:01.137Z,99441.72
2023-04-10T19:39:28.280Z,99429.25
2023-04-10T19:41:59.417Z,99431.25
2023-04-10T19:44:31.524Z,99428.16
2023-04-10T19:47:19.616Z,99419.38
2023-04-10T19:49:46.864Z,99425.84
2023-04-10T19:52:15.479Z,99426.59
2023-04-10T19:54:42.569Z,99418.44
2023-04-10T19:57:11.729Z,99409.34
2023-04-10T19:59:40.399Z,99414.13
2023-04-10T20:02:10.499Z,99417.19
2023-04-10T20:04:39.433Z,99420.75
2023-04-10T20:07:09.671Z,99414.28
2023-04-10T20:09:37.157Z,99418.44
2023-04-10T20:12:04.456Z,99413.66
2023-04-10T20:14:31.362Z,99407.47
2023-04-10T20:16:59.075Z,99402.84
2023-04-10T20:19:34.808Z,99406.84
2023-04-10T20:22:02.593Z,99401.31
2023-04-10T20:24:29.845Z,99405.78
2023-04-10T20:26:58.460Z,99398.50
2023-04-10T20:29:26.376Z,99395.91
2023-04-10T20:31:53.921Z,99390.97
2023-04-10T20:34:21.179Z,99387.28
2023-04-10T20:36:48.232Z,99390.19
2023-04-10T20:39:16.677Z,99380.03
2023-04-10T20:41:43.623Z,99379.56
2023-04-10T20:44:10.638Z,99395.75
2023-04-10T20:46:38.823Z,99385.88
2023-04-10T20:49:05.821Z,99379.09
2023-04-10T20:51:38.104Z,99385.59
2023-04-10T20:54:06.994Z,99388.34
2023-04-10T20:56:42.922Z,99387.25
2023-04-10T20:59:13.450Z,99383.72
2023-04-10T21:01:41.012Z,99386.75
2023-04-10T21:04:08.091Z,99388.44
2023-04-10T21:06:35.904Z,99384.59
2023-04-10T21:09:03.154Z,99388.31
2023-04-10T21:11:30.071Z,99384.16
2023-04-10T21:13:57.013Z,99391.88
2023-04-10T21:16:26.558Z,99375.66
2023-04-10T21:18:53.941Z,99378.75
2023-04-10T21:21:23.634Z,99379.38
2023-04-10T21:23:54.020Z,99382.63
2023-04-10T21:26:21.103Z,99390.47
2023-04-10T21:28:48.058Z,99380.44
2023-04-10T21:31:15.049Z,99376.16
2023-04-10T21:33:44.181Z,99375.09
2023-04-10T21:36:11.252Z,99361.81
2023-04-10T21:38:38.194Z,99356.56
2023-04-10T21:41:05.585Z,99353.19
2023-04-10T21:43:33.152Z,99356.56
2023-04-10T21:46:03.461Z,99357.66
2023-04-10T21:48:30.444Z,99350.88
2023-04-10T21:50:58.678Z,99344.41
2023-04-10T21:53:25.674Z,99349.59
2023-04-10T21:55:52.652Z,99343.59
2023-04-10T21:58:19.749Z,99347.41
2023-04-10T22:00:47.275Z,99342.59
2023-04-10T22:03:16.347Z,99347.38
2023-04-10T22:05:43.641Z,99346.94
2023-04-10T22:08:10.754Z,99340.59
2023-04-10T22:10:38.591Z,99339.22
2023-04-10T22:13:08.742Z,99339.53
2023-04-10T22:15:36.344Z,99338.47
2023-04-10T22:18:03.424Z,99339.88
2023-04-10T22:20:30.508Z,99342.03
2023-04-10T22:22:58.255Z,99340.31
2023-04-10T22:25:25.803Z,99342.16
2023-04-10T22:27:52.748Z,99339.88
2023-04-10T22:30:19.816Z,99337.91
2023-04-10T22:32:46.786Z,99328.19
2023-04-10T22:35:13.800Z,99317.41
2023-04-10T22:37:40.889Z,99314.00
2023-04-10T22:40:10.321Z,99314.47
2023-04-10T22:42:37.268Z,99308.59
2023-04-10T22:45:04.747Z,99305.22
2023-04-10T22:47:31.832Z,99308.75
2023-04-10T22:49:58.766Z,99306.25
2023-04-10T22:52:25.928Z,99312.75
2023-04-10T22:54:52.962Z,99304.44
2023-04-10T22:57:19.907Z,99296.34
2023-04-10T22:59:49.419Z,99299.88
2023-04-10T23:02:16.485Z,99287.22
2023-04-10T23:04:43.589Z,99281.25
2023-04-10T23:07:10.610Z,99278.78
2023-04-10T23:09:37.622Z,99281.13
2023-04-10T23:12:04.843Z,99283.44
2023-04-10T23:14:35.909Z,99274.97
2023-04-10T23:17:05.689Z,99276.63
2023-04-10T23:19:32.637Z,99273.09
2023-04-10T23:21:59.565Z,99275.28
2023-04-10T23:24:26.478Z,99269.75
2023-04-10T23:26:53.371Z,99266.19
2023-04-10T23:29:20.405Z,99257.56
2023-04-10T23:31:47.324Z,99260.78
2023-04-10T23:34:14.248Z,99258.50
2023-04-10T23:36:42.814Z,99256.66
2023-04-10T23:39:09.854Z,99260.19
2023-04-10T23:41:36.852Z,99269.28
2023-04-10T23:44:03.878Z,99250.50
2023-04-10T23:46:30.818Z,99251.72
2023-04-10T23:48:57.798Z,99258.81
2023-04-10T23:51:24.819Z,99256.50
2023-04-10T23:53:51.737Z,99259.13
2023-04-10T23:56:18.803Z,99260.50
2023-04-10T23:58:45.833Z,99253.84
