createdAt,value
2017-09-03T00:00:11.295Z,99.99
2017-09-03T00:01:11.278Z,99.99
2017-09-03T00:02:11.402Z,99.99
2017-09-03T00:03:11.401Z,99.99
2017-09-03T00:04:11.354Z,99.99
2017-09-03T00:05:11.406Z,99.99
2017-09-03T00:06:11.894Z,99.99
2017-09-03T00:07:11.620Z,99.99
2017-09-03T00:08:11.840Z,99.99
2017-09-03T00:09:11.629Z,99.99
2017-09-03T00:10:11.699Z,99.99
2017-09-03T00:11:11.575Z,99.99
2017-09-03T00:12:11.827Z,99.99
2017-09-03T00:13:12.043Z,99.99
2017-09-03T00:14:11.975Z,99.99
2017-09-03T00:15:11.780Z,99.99
2017-09-03T00:16:11.848Z,99.99
2017-09-03T00:17:11.841Z,99.99
2017-09-03T00:18:11.932Z,99.99
2017-09-03T00:19:12.262Z,99.99
2017-09-03T00:20:12.386Z,99.99
2017-09-03T00:21:12.035Z,99.99
2017-09-03T00:22:12.653Z,99.99
2017-09-03T00:23:12.527Z,99.99
2017-09-03T00:24:12.804Z,99.99
2017-09-03T00:25:12.445Z,99.99
2017-09-03T00:26:12.557Z,99.99
2017-09-03T00:27:12.294Z,99.99
2017-09-03T00:28:12.365Z,99.99
2017-09-03T00:29:12.685Z,99.99
2017-09-03T00:30:12.643Z,99.99
2017-09-03T00:31:12.861Z,99.99
2017-09-03T00:32:13.097Z,99.99
2017-09-03T00:33:12.672Z,99.99
2017-09-03T00:34:13.197Z,99.99
2017-09-03T00:35:12.817Z,99.99
2017-09-03T00:36:12.985Z,99.99
2017-09-03T00:37:12.799Z,99.99
2017-09-03T00:38:12.956Z,99.99
2017-09-03T00:39:13.178Z,99.99
2017-09-03T00:40:13.229Z,99.99
2017-09-03T00:41:13.170Z,99.99
2017-09-03T00:42:13.108Z,99.99
2017-09-03T00:43:13.056Z,99.99
2017-09-03T00:44:13.598Z,99.99
2017-09-03T00:45:13.273Z,99.99
2017-09-03T00:46:13.310Z,99.99
2017-09-03T00:47:13.272Z,99.99
2017-09-03T00:48:13.638Z,99.99
2017-09-03T00:49:13.692Z,99.99
2017-09-03T00:50:14.103Z,99.99
2017-09-03T00:51:13.644Z,99.99
2017-09-03T00:52:13.701Z,99.99
2017-09-03T00:53:13.634Z,99.99
2017-09-03T00:54:13.683Z,99.99
2017-09-03T00:55:14.066Z,99.99
2017-09-03T00:56:13.940Z,99.99
2017-09-03T00:57:14.008Z,99.99
2017-09-03T00:58:14.001Z,99.99
2017-09-03T00:59:13.809Z,99.99
2017-09-03T01:00:14.182Z,99.99
2017-09-03T01:01:14.284Z,99.99
2017-09-03T01:02:14.396Z,99.99
2017-09-03T01:03:14.157Z,99.99
2017-09-03T01:04:14.699Z,99.99
2017-09-03T01:05:14.586Z,99.99
2017-09-03T01:06:14.489Z,99.99
2017-09-03T01:07:14.599Z,99.99
2017-09-03T01:08:14.397Z,99.99
2017-09-03T01:09:14.298Z,99.99
2017-09-03T01:10:14.885Z,99.99
2017-09-03T01:11:14.685Z,99.99
2017-09-03T01:12:14.564Z,99.99
2017-09-03T01:13:14.637Z,99.99
2017-09-03T01:14:14.745Z,99.99
2017-09-03T01:15:14.769Z,99.99
2017-09-03T01:16:14.855Z,99.99
2017-09-03T01:17:14.706Z,99.99
2017-09-03T01:18:14.908Z,99.99
2017-09-03T01:19:14.990Z,99.99
2017-09-03T01:20:15.383Z,99.99
2017-09-03T01:21:15.348Z,99.99
2017-09-03T01:22:14.943Z,99.99
2017-09-03T01:23:15.120Z,99.99
2017-09-03T01:24:15.309Z,99.99
2017-09-03T01:25:15.755Z,99.99
2017-09-03T01:26:15.521Z,99.99
2017-09-03T01:27:15.237Z,99.99
2017-09-03T01:28:15.627Z,99.99
2017-09-03T01:29:15.478Z,99.99
2017-09-03T01:30:15.581Z,99.99
2017-09-03T01:31:15.942Z,99.99
2017-09-03T01:32:15.651Z,99.99
2017-09-03T01:33:15.685Z,99.99
2017-09-03T01:34:15.996Z,99.99
2017-09-03T01:35:15.855Z,99.99
2017-09-03T01:36:16.079Z,99.99
2017-09-03T01:37:15.964Z,99.99
2017-09-03T01:38:15.904Z,99.99
2017-09-03T01:39:16.313Z,99.99
2017-09-03T01:40:16.140Z,99.99
2017-09-03T01:41:16.178Z,99.99
2017-09-03T01:42:16.259Z,99.99
2017-09-03T01:43:16.189Z,99.99
2017-09-03T01:44:16.005Z,99.99
2017-09-03T01:45:16.308Z,99.99
2017-09-03T01:46:16.118Z,99.99
2017-09-03T01:47:16.367Z,99.99
2017-09-03T01:48:16.358Z,99.99
2017-09-03T01:49:16.417Z,99.99
2017-09-03T01:50:16.593Z,99.99
2017-09-03T01:51:16.475Z,99.99
2017-09-03T01:52:16.702Z,99.99
2017-09-03T01:53:16.452Z,99.99
2017-09-03T01:54:16.482Z,99.99
2017-09-03T01:55:16.657Z,99.99
2017-09-03T01:56:16.765Z,99.99
2017-09-03T01:57:17.186Z,99.99
2017-09-03T01:58:16.942Z,99.99
2017-09-03T01:59:16.902Z,99.99
2017-09-03T02:00:16.957Z,99.99
2017-09-03T02:01:17.009Z,99.99
2017-09-03T02:02:17.124Z,99.99
2017-09-03T02:03:17.546Z,99.99
2017-09-03T02:04:17.135Z,99.99
2017-09-03T02:05:17.152Z,99.99
2017-09-03T02:06:17.089Z,99.99
2017-09-03T02:07:17.303Z,99.99
2017-09-03T02:08:17.500Z,99.99
2017-09-03T02:09:17.658Z,99.99
2017-09-03T02:10:17.342Z,99.99
2017-09-03T02:11:17.441Z,99.99
2017-09-03T02:12:17.625Z,99.99
2017-09-03T02:13:17.958Z,99.99
2017-09-03T02:14:17.445Z,99.99
2017-09-03T02:15:17.773Z,99.99
2017-09-03T02:16:17.639Z,99.99
2017-09-03T02:17:17.720Z,99.99
2017-09-03T02:18:17.959Z,99.99
2017-09-03T02:19:17.902Z,99.99
2017-09-03T02:20:17.879Z,99.99
2017-09-03T02:21:18.090Z,99.99
2017-09-03T02:22:18.273Z,99.99
2017-09-03T02:23:18.244Z,99.99
2017-09-03T02:24:18.154Z,99.99
2017-09-03T02:25:18.239Z,99.99
2017-09-03T02:26:18.174Z,99.99
2017-09-03T02:27:18.250Z,99.99
2017-09-03T02:28:18.592Z,99.99
2017-09-03T02:29:18.245Z,99.99
2017-09-03T02:30:18.629Z,99.99
2017-09-03T02:31:18.624Z,99.99
2017-09-03T02:32:18.344Z,99.99
2017-09-03T02:33:18.837Z,99.99
2017-09-03T02:34:18.829Z,99.99
2017-09-03T02:35:18.491Z,99.99
2017-09-03T02:36:18.583Z,99.99
2017-09-03T02:37:18.823Z,99.99
2017-09-03T02:38:18.780Z,99.99
2017-09-03T02:39:18.961Z,99.99
2017-09-03T02:40:19.230Z,99.99
2017-09-03T02:41:18.839Z,99.99
2017-09-03T02:42:19.032Z,99.99
2017-09-03T02:43:19.244Z,99.99
2017-09-03T02:44:19.156Z,99.99
2017-09-03T02:45:19.342Z,99.99
2017-09-03T02:46:18.989Z,99.99
2017-09-03T02:47:19.111Z,99.99
2017-09-03T02:48:19.193Z,99.99
2017-09-03T02:49:19.513Z,99.99
2017-09-03T02:50:19.798Z,99.99
2017-09-03T02:51:19.555Z,99.99
2017-09-03T02:52:19.846Z,99.99
2017-09-03T02:53:19.350Z,99.99
2017-09-03T02:54:19.504Z,99.99
2017-09-03T02:55:19.752Z,99.99
2017-09-03T02:56:19.955Z,99.99
2017-09-03T02:57:19.667Z,99.99
2017-09-03T02:58:20.172Z,99.99
2017-09-03T02:59:19.821Z,99.99
2017-09-03T03:00:20.153Z,99.99
2017-09-03T03:01:19.926Z,99.99
2017-09-03T03:02:19.775Z,99.99
2017-09-03T03:03:19.819Z,99.99
2017-09-03T03:04:19.867Z,99.99
2017-09-03T03:05:20.256Z,99.99
2017-09-03T03:06:20.050Z,99.99
2017-09-03T03:07:20.179Z,99.99
2017-09-03T03:08:20.209Z,99.99
2017-09-03T03:09:20.178Z,99.99
2017-09-03T03:10:20.666Z,99.99
2017-09-03T03:11:20.603Z,99.99
2017-09-03T03:12:20.339Z,99.99
2017-09-03T03:13:20.529Z,99.99
2017-09-03T03:14:20.583Z,99.99
2017-09-03T03:15:20.553Z,99.99
2017-09-03T03:16:20.968Z,99.99
2017-09-03T03:17:20.584Z,99.99
2017-09-03T03:18:20.626Z,99.99
2017-09-03T03:19:21.037Z,99.99
2017-09-03T03:20:20.775Z,99.99
2017-09-03T03:21:20.903Z,99.99
2017-09-03T03:22:20.966Z,99.99
2017-09-03T03:23:20.816Z,99.99
2017-09-03T03:24:20.904Z,99.99
2017-09-03T03:25:21.454Z,99.99
2017-09-03T03:26:21.380Z,99.99
2017-09-03T03:27:21.469Z,99.99
2017-09-03T03:28:21.085Z,99.99
2017-09-03T03:29:21.291Z,99.99
2017-09-03T03:30:21.158Z,99.99
2017-09-03T03:31:21.309Z,99.99
2017-09-03T03:32:21.278Z,99.99
2017-09-03T03:33:21.477Z,99.99
2017-09-03T03:34:21.591Z,99.99
2017-09-03T03:35:21.635Z,99.99
2017-09-03T03:36:21.801Z,99.99
2017-09-03T03:37:21.903Z,99.99
2017-09-03T03:38:21.515Z,99.99
2017-09-03T03:39:21.532Z,99.99
2017-09-03T03:40:21.666Z,99.99
2017-09-03T03:41:21.648Z,99.99
2017-09-03T03:42:22.069Z,99.99
2017-09-03T03:43:22.062Z,99.99
2017-09-03T03:44:21.844Z,99.99
2017-09-03T03:45:21.951Z,99.99
2017-09-03T03:46:22.082Z,99.99
2017-09-03T03:47:22.272Z,99.99
2017-09-03T03:48:22.359Z,99.99
2017-09-03T03:49:22.519Z,99.99
2017-09-03T03:50:22.239Z,99.99
2017-09-03T03:51:22.112Z,99.99
2017-09-03T03:52:22.559Z,99.99
2017-09-03T03:53:22.362Z,99.99
2017-09-03T03:54:22.475Z,99.99
2017-09-03T03:55:22.530Z,99.99
2017-09-03T03:56:22.605Z,99.99
2017-09-03T03:57:22.678Z,99.99
2017-09-03T03:58:22.833Z,99.99
2017-09-03T03:59:22.731Z,99.99
2017-09-03T04:00:22.560Z,99.99
2017-09-03T04:01:22.645Z,99.99
2017-09-03T04:02:22.892Z,99.99
2017-09-03T04:03:22.919Z,99.99
2017-09-03T04:04:22.836Z,99.99
2017-09-03T04:05:22.858Z,99.99
2017-09-03T04:06:23.170Z,99.99
2017-09-03T04:07:22.936Z,99.99
2017-09-03T04:08:23.138Z,99.99
2017-09-03T04:09:23.033Z,99.99
2017-09-03T04:10:23.616Z,99.99
2017-09-03T04:11:23.563Z,99.99
2017-09-03T04:12:23.250Z,99.99
2017-09-03T04:13:23.728Z,99.99
2017-09-03T04:14:23.939Z,99.99
2017-09-03T04:15:23.542Z,99.99
2017-09-03T04:16:24.072Z,99.99
2017-09-03T04:17:23.797Z,99.99
2017-09-03T04:18:23.494Z,99.99
2017-09-03T04:19:23.832Z,99.99
2017-09-03T04:20:23.584Z,99.99
2017-09-03T04:21:23.625Z,99.99
2017-09-03T04:22:23.671Z,99.99
2017-09-03T04:23:23.787Z,99.99
2017-09-03T04:24:23.947Z,99.99
2017-09-03T04:25:23.766Z,99.99
2017-09-03T04:26:24.159Z,99.99
2017-09-03T04:27:24.423Z,99.99
2017-09-03T04:28:23.966Z,99.99
2017-09-03T04:29:24.004Z,99.99
2017-09-03T04:30:24.088Z,99.99
2017-09-03T04:31:24.266Z,99.99
2017-09-03T04:32:24.200Z,99.99
2017-09-03T04:33:24.257Z,99.99
2017-09-03T04:34:24.380Z,99.99
2017-09-03T04:35:24.668Z,99.99
2017-09-03T04:36:24.264Z,99.99
2017-09-03T04:37:24.386Z,99.99
2017-09-03T04:38:24.377Z,99.99
2017-09-03T04:39:24.598Z,99.99
2017-09-03T04:40:25.053Z,99.99
2017-09-03T04:41:24.550Z,99.99
2017-09-03T04:42:24.783Z,99.99
2017-09-03T04:43:24.784Z,99.99
2017-09-03T04:44:24.911Z,99.99
2017-09-03T04:45:25.174Z,99.99
2017-09-03T04:46:24.926Z,99.99
2017-09-03T04:47:25.436Z,99.99
2017-09-03T04:48:25.038Z,99.99
2017-09-03T04:49:24.978Z,99.99
2017-09-03T04:50:25.354Z,99.99
2017-09-03T04:51:25.000Z,99.99
2017-09-03T04:52:25.486Z,99.99
2017-09-03T04:53:25.397Z,99.99
2017-09-03T04:54:25.274Z,99.99
2017-09-03T04:55:25.230Z,99.99
2017-09-03T04:56:25.399Z,99.99
2017-09-03T04:57:25.344Z,99.99
2017-09-03T04:58:25.669Z,99.99
2017-09-03T04:59:26.330Z,99.99
2017-09-03T05:00:25.768Z,99.99
2017-09-03T05:01:25.583Z,99.99
2017-09-03T05:02:25.682Z,99.99
2017-09-03T05:03:25.941Z,99.99
2017-09-03T05:04:26.058Z,99.99
2017-09-03T05:05:26.031Z,99.99
2017-09-03T05:06:26.171Z,99.99
2017-09-03T05:07:25.975Z,99.99
2017-09-03T05:08:26.133Z,99.99
2017-09-03T05:09:25.938Z,99.99
2017-09-03T05:10:26.144Z,99.99
2017-09-03T05:11:26.445Z,99.99
2017-09-03T05:12:26.221Z,99.99
2017-09-03T05:13:26.394Z,99.99
2017-09-03T05:14:26.110Z,99.99
2017-09-03T05:15:26.464Z,99.99
2017-09-03T05:16:26.528Z,99.99
2017-09-03T05:17:26.318Z,99.99
2017-09-03T05:18:26.309Z,99.99
2017-09-03T05:19:26.377Z,99.99
2017-09-03T05:20:26.921Z,99.99
2017-09-03T05:21:26.792Z,99.99
2017-09-03T05:22:26.579Z,99.99
2017-09-03T05:23:26.586Z,99.99
2017-09-03T05:24:26.902Z,99.99
2017-09-03T05:25:26.803Z,99.99
2017-09-03T05:26:27.176Z,99.99
2017-09-03T05:27:26.748Z,99.99
2017-09-03T05:28:27.167Z,99.99
2017-09-03T05:29:27.102Z,99.99
2017-09-03T05:30:26.868Z,99.99
2017-09-03T05:31:27.268Z,99.99
2017-09-03T05:32:27.054Z,99.99
2017-09-03T05:33:26.990Z,99.99
2017-09-03T05:34:27.049Z,99.99
2017-09-03T05:35:27.283Z,99.99
2017-09-03T05:36:27.623Z,99.99
2017-09-03T05:37:27.850Z,99.99
2017-09-03T05:38:27.478Z,99.99
2017-09-03T05:39:27.418Z,99.99
2017-09-03T05:40:27.505Z,99.99
2017-09-03T05:41:27.512Z,99.99
2017-09-03T05:42:28.001Z,99.99
2017-09-03T05:43:27.661Z,99.99
2017-09-03T05:44:27.541Z,99.99
2017-09-03T05:45:27.716Z,99.99
2017-09-03T05:46:27.773Z,99.99
2017-09-03T05:47:28.156Z,99.99
2017-09-03T05:48:27.744Z,99.99
2017-09-03T05:49:27.776Z,99.99
2017-09-03T05:50:28.110Z,99.99
2017-09-03T05:51:27.974Z,99.99
2017-09-03T05:52:27.948Z,99.99
2017-09-03T05:53:28.275Z,99.99
2017-09-03T05:54:28.030Z,99.99
2017-09-03T05:55:28.130Z,99.99
2017-09-03T05:56:28.629Z,99.99
2017-09-03T05:57:28.514Z,99.99
2017-09-03T05:58:28.624Z,99.99
2017-09-03T05:59:28.387Z,99.99
2017-09-03T06:00:28.863Z,99.99
2017-09-03T06:01:28.511Z,99.99
2017-09-03T06:02:28.554Z,99.99
2017-09-03T06:03:28.732Z,99.99
2017-09-03T06:04:28.763Z,99.99
2017-09-03T06:05:28.742Z,99.99
2017-09-03T06:06:28.800Z,99.99
2017-09-03T06:07:28.721Z,99.99
2017-09-03T06:08:28.791Z,99.99
2017-09-03T06:09:28.928Z,99.99
2017-09-03T06:10:28.887Z,99.99
2017-09-03T06:11:28.843Z,99.99
2017-09-03T06:12:29.462Z,99.99
2017-09-03T06:13:29.474Z,99.99
2017-09-03T06:14:29.446Z,99.99
2017-09-03T06:15:29.300Z,99.99
2017-09-03T06:16:29.174Z,99.99
2017-09-03T06:17:29.223Z,99.99
2017-09-03T06:18:29.274Z,99.99
2017-09-03T06:19:29.676Z,99.99
2017-09-03T06:20:29.579Z,99.99
2017-09-03T06:21:29.475Z,99.99
2017-09-03T06:22:29.539Z,99.99
2017-09-03T06:23:29.567Z,99.99
2017-09-03T06:24:29.865Z,99.99
2017-09-03T06:25:29.822Z,99.99
2017-09-03T06:26:29.568Z,99.99
2017-09-03T06:27:29.668Z,99.99
2017-09-03T06:28:29.897Z,99.99
2017-09-03T06:29:30.249Z,99.99
2017-09-03T06:30:30.004Z,99.99
2017-09-03T06:31:30.294Z,99.99
2017-09-03T06:32:30.089Z,99.99
2017-09-03T06:33:30.069Z,99.99
2017-09-03T06:34:30.407Z,99.99
2017-09-03T06:35:30.229Z,99.99
2017-09-03T06:36:30.179Z,99.99
2017-09-03T06:37:30.456Z,99.99
2017-09-03T06:38:30.391Z,99.99
2017-09-03T06:39:30.212Z,99.99
2017-09-03T06:40:30.460Z,99.99
2017-09-03T06:41:30.668Z,99.99
2017-09-03T06:42:30.481Z,99.99
2017-09-03T06:43:30.573Z,99.99
2017-09-03T06:44:30.601Z,99.99
2017-09-03T06:45:31.111Z,99.99
2017-09-03T06:46:30.699Z,99.99
2017-09-03T06:47:30.594Z,99.99
2017-09-03T06:48:30.826Z,99.99
2017-09-03T06:49:30.733Z,99.99
2017-09-03T06:50:30.726Z,99.99
2017-09-03T06:51:31.103Z,99.99
2017-09-03T06:52:31.173Z,99.99
2017-09-03T06:53:31.249Z,99.99
2017-09-03T06:54:31.728Z,99.99
2017-09-03T06:55:31.798Z,99.99
2017-09-03T06:56:31.513Z,99.99
2017-09-03T06:57:31.106Z,99.99
2017-09-03T06:58:31.198Z,99.99
2017-09-03T06:59:31.413Z,99.99
2017-09-03T07:00:31.651Z,99.99
2017-09-03T07:01:31.718Z,99.99
2017-09-03T07:02:31.465Z,99.99
2017-09-03T07:03:31.496Z,99.99
2017-09-03T07:04:31.519Z,99.99
2017-09-03T07:05:31.642Z,99.99
2017-09-03T07:06:31.656Z,99.99
2017-09-03T07:07:31.664Z,99.99
2017-09-03T07:08:32.071Z,99.99
2017-09-03T07:09:31.703Z,99.99
2017-09-03T07:10:31.797Z,99.99
2017-09-03T07:11:32.463Z,99.99
2017-09-03T07:12:31.822Z,99.99
2017-09-03T07:13:32.246Z,99.99
2017-09-03T07:14:32.060Z,99.99
2017-09-03T07:15:32.024Z,99.99
2017-09-03T07:16:32.229Z,99.99
2017-09-03T07:17:32.170Z,99.99
2017-09-03T07:18:32.340Z,99.99
2017-09-03T07:19:32.171Z,99.99
2017-09-03T07:20:32.474Z,99.99
2017-09-03T07:21:32.470Z,99.99
2017-09-03T07:22:32.413Z,99.99
2017-09-03T07:23:32.472Z,99.99
2017-09-03T07:24:32.784Z,99.99
2017-09-03T07:25:32.504Z,99.99
2017-09-03T07:26:32.705Z,99.99
2017-09-03T07:27:32.610Z,99.99
2017-09-03T07:28:32.985Z,99.99
2017-09-03T07:29:32.896Z,99.99
2017-09-03T07:30:32.856Z,99.99
2017-09-03T07:31:32.957Z,99.99
2017-09-03T07:32:32.818Z,99.99
2017-09-03T07:33:32.812Z,99.99
2017-09-03T07:34:32.971Z,99.99
2017-09-03T07:35:33.016Z,99.99
2017-09-03T07:36:33.420Z,99.99
2017-09-03T07:37:33.249Z,99.99
2017-09-03T07:38:33.169Z,99.99
2017-09-03T07:39:33.395Z,99.99
2017-09-03T07:40:33.169Z,99.99
2017-09-03T07:41:33.731Z,99.99
2017-09-03T07:42:33.444Z,99.99
2017-09-03T07:43:33.536Z,99.99
2017-09-03T07:44:33.375Z,99.99
2017-09-03T07:45:33.920Z,99.99
2017-09-03T07:46:33.792Z,99.99
2017-09-03T07:47:33.761Z,99.99
2017-09-03T07:48:33.760Z,99.99
2017-09-03T07:49:33.732Z,99.99
2017-09-03T07:50:33.829Z,99.99
2017-09-03T07:51:34.267Z,99.99
2017-09-03T07:52:34.261Z,99.99
2017-09-03T07:53:34.273Z,99.99
2017-09-03T07:54:34.269Z,99.99
2017-09-03T07:55:34.260Z,99.99
2017-09-03T07:56:34.012Z,99.99
2017-09-03T07:57:34.445Z,99.99
2017-09-03T07:58:34.309Z,99.99
2017-09-03T07:59:34.236Z,99.99
2017-09-03T08:00:34.381Z,99.99
2017-09-03T08:01:34.258Z,99.99
2017-09-03T08:02:34.688Z,99.99
2017-09-03T08:03:34.393Z,99.99
2017-09-03T08:04:34.347Z,99.99
2017-09-03T08:05:34.832Z,99.99
2017-09-03T08:06:34.498Z,99.99
2017-09-03T08:07:34.729Z,99.99
2017-09-03T08:08:34.917Z,99.99
2017-09-03T08:09:34.634Z,99.99
2017-09-03T08:10:34.699Z,99.99
2017-09-03T08:11:35.082Z,99.99
2017-09-03T08:12:35.166Z,99.99
2017-09-03T08:13:35.260Z,99.99
2017-09-03T08:14:35.055Z,99.99
2017-09-03T08:15:34.984Z,99.99
2017-09-03T08:16:35.416Z,99.99
2017-09-03T08:17:35.085Z,99.99
2017-09-03T08:18:35.116Z,99.99
2017-09-03T08:19:35.239Z,99.99
2017-09-03T08:20:35.556Z,99.99
2017-09-03T08:21:35.767Z,99.99
2017-09-03T08:22:35.923Z,99.99
2017-09-03T08:23:35.497Z,99.99
2017-09-03T08:24:35.673Z,99.99
2017-09-03T08:25:35.507Z,99.99
2017-09-03T08:26:35.529Z,99.99
2017-09-03T08:27:35.517Z,99.99
2017-09-03T08:28:35.856Z,99.99
2017-09-03T08:29:35.881Z,99.99
2017-09-03T08:30:35.627Z,99.99
2017-09-03T08:31:35.892Z,99.99
2017-09-03T08:32:35.901Z,99.99
2017-09-03T08:33:36.210Z,99.99
2017-09-03T08:34:36.145Z,99.99
2017-09-03T08:35:36.130Z,99.99
2017-09-03T08:36:36.317Z,99.99
2017-09-03T08:37:36.064Z,99.99
2017-09-03T08:38:36.222Z,99.99
2017-09-03T08:39:36.091Z,99.99
2017-09-03T08:40:36.118Z,99.99
2017-09-03T08:41:36.274Z,99.99
2017-09-03T08:42:36.217Z,99.99
2017-09-03T08:43:36.655Z,99.99
2017-09-03T08:44:36.301Z,99.99
2017-09-03T08:45:36.557Z,99.99
2017-09-03T08:46:36.747Z,99.99
2017-09-03T08:47:36.522Z,99.99
2017-09-03T08:48:36.749Z,99.99
2017-09-03T08:49:36.717Z,99.99
2017-09-03T08:50:36.793Z,99.99
2017-09-03T08:51:36.711Z,99.99
2017-09-03T08:52:36.853Z,99.99
2017-09-03T08:53:37.361Z,99.99
2017-09-03T08:54:36.782Z,99.99
2017-09-03T08:55:37.059Z,99.99
2017-09-03T08:56:36.975Z,99.99
2017-09-03T08:57:37.289Z,99.99
2017-09-03T08:58:37.299Z,99.99
2017-09-03T08:59:37.038Z,99.99
2017-09-03T09:00:37.163Z,99.99
2017-09-03T09:01:37.291Z,99.99
2017-09-03T09:02:37.344Z,99.99
2017-09-03T09:03:37.396Z,99.99
2017-09-03T09:04:37.516Z,99.99
2017-09-03T09:05:37.335Z,99.99
2017-09-03T09:06:37.411Z,99.99
2017-09-03T09:07:37.939Z,99.99
2017-09-03T09:08:37.880Z,99.99
2017-09-03T09:09:37.549Z,99.99
2017-09-03T09:10:37.983Z,99.99
2017-09-03T09:11:37.900Z,99.99
2017-09-03T09:12:37.832Z,99.99
2017-09-03T09:13:38.022Z,99.99
2017-09-03T09:14:37.957Z,98.90
2017-09-03T09:15:37.916Z,97.37
2017-09-03T09:16:38.278Z,99.29
2017-09-03T09:17:38.146Z,99.76
2017-09-03T09:18:38.323Z,98.75
2017-09-03T09:19:38.563Z,95.89
2017-09-03T09:20:38.888Z,99.62
2017-09-03T09:21:38.351Z,99.99
2017-09-03T09:22:38.187Z,99.99
2017-09-03T09:23:38.560Z,99.99
2017-09-03T09:24:38.895Z,99.90
2017-09-03T09:25:38.345Z,99.29
2017-09-03T09:26:38.527Z,98.81
2017-09-03T09:27:38.496Z,99.99
2017-09-03T09:28:39.187Z,98.81
2017-09-03T09:29:38.558Z,94.36
2017-09-03T09:30:38.809Z,95.70
2017-09-03T09:31:38.861Z,97.71
2017-09-03T09:32:38.967Z,98.75
2017-09-03T09:33:38.884Z,98.18
2017-09-03T09:34:39.142Z,98.09
2017-09-03T09:35:39.040Z,97.80
2017-09-03T09:36:39.095Z,98.95
2017-09-03T09:37:38.919Z,99.57
2017-09-03T09:38:39.194Z,96.51
2017-09-03T09:39:39.314Z,99.96
2017-09-03T09:40:39.588Z,96.42
2017-09-03T09:41:39.248Z,97.33
2017-09-03T09:42:39.338Z,91.06
2017-09-03T09:43:39.332Z,89.76
2017-09-03T09:44:39.321Z,89.00
2017-09-03T09:45:39.801Z,89.29
2017-09-03T09:46:39.310Z,89.19
2017-09-03T09:47:39.595Z,89.58
2017-09-03T09:48:39.677Z,88.95
2017-09-03T09:49:39.886Z,89.23
2017-09-03T09:50:40.012Z,87.32
2017-09-03T09:51:39.990Z,86.83
2017-09-03T09:52:39.796Z,87.55
2017-09-03T09:53:39.947Z,83.65
2017-09-03T09:54:39.801Z,81.15
2017-09-03T09:55:40.099Z,78.30
2017-09-03T09:56:40.085Z,77.53
2017-09-03T09:57:39.871Z,77.00
2017-09-03T09:58:40.184Z,72.58
2017-09-03T09:59:40.221Z,71.42
2017-09-03T10:00:40.095Z,71.52
2017-09-03T10:01:40.252Z,70.27
2017-09-03T10:02:40.333Z,71.61
2017-09-03T10:03:40.546Z,71.96
2017-09-03T10:04:40.485Z,75.56
2017-09-03T10:05:40.327Z,71.19
2017-09-03T10:06:41.062Z,73.50
2017-09-03T10:07:41.201Z,75.13
2017-09-03T10:08:40.561Z,79.02
2017-09-03T10:09:41.163Z,73.63
2017-09-03T10:10:40.708Z,70.56
2017-09-03T10:11:40.913Z,70.43
2017-09-03T10:12:40.803Z,72.12
2017-09-03T10:13:41.127Z,73.75
2017-09-03T10:14:41.101Z,72.47
2017-09-03T10:15:40.875Z,73.24
2017-09-03T10:16:41.319Z,74.29
2017-09-03T10:17:41.019Z,76.15
2017-09-03T10:18:41.384Z,75.20
2017-09-03T10:19:41.600Z,75.27
2017-09-03T10:20:41.299Z,78.09
2017-09-03T10:21:41.703Z,71.10
2017-09-03T10:22:41.399Z,71.83
2017-09-03T10:23:41.679Z,73.50
2017-09-03T10:24:42.107Z,74.79
2017-09-03T10:25:42.013Z,72.48
2017-09-03T10:26:42.269Z,74.05
2017-09-03T10:27:41.547Z,71.17
2017-09-03T10:28:41.795Z,72.55
2017-09-03T10:29:42.022Z,69.57
2017-09-03T10:30:41.743Z,70.50
2017-09-03T10:31:41.738Z,70.11
2017-09-03T10:32:42.291Z,68.79
2017-09-03T10:33:41.855Z,70.72
2017-09-03T10:34:42.590Z,75.23
2017-09-03T10:35:41.881Z,73.25
2017-09-03T10:36:42.013Z,73.15
2017-09-03T10:37:42.244Z,70.39
2017-09-03T10:38:42.291Z,71.06
2017-09-03T10:39:42.210Z,70.99
2017-09-03T10:40:42.514Z,74.93
2017-09-03T10:41:42.418Z,75.45
2017-09-03T10:42:42.837Z,75.67
2017-09-03T10:43:42.743Z,75.04
2017-09-03T10:44:42.422Z,78.36
2017-09-03T10:45:42.754Z,75.35
2017-09-03T10:46:42.676Z,76.92
2017-09-03T10:47:42.804Z,75.67
2017-09-03T10:48:42.885Z,75.20
2017-09-03T10:49:42.865Z,74.43
2017-09-03T10:50:42.819Z,74.96
2017-09-03T10:51:42.842Z,75.63
2017-09-03T10:52:43.104Z,76.54
2017-09-03T10:53:43.586Z,74.90
2017-09-03T10:54:42.913Z,75.42
2017-09-03T10:55:43.194Z,72.67
2017-09-03T10:56:43.556Z,73.31
2017-09-03T10:57:43.107Z,71.93
2017-09-03T10:58:43.289Z,73.94
2017-09-03T10:59:43.240Z,75.23
2017-09-03T11:00:43.543Z,73.56
2017-09-03T11:01:43.579Z,73.75
2017-09-03T11:02:43.503Z,75.42
2017-09-03T11:03:43.765Z,75.37
2017-09-03T11:04:43.835Z,73.18
2017-09-03T11:05:43.627Z,74.16
2017-09-03T11:06:43.871Z,76.94
2017-09-03T11:07:43.683Z,77.13
2017-09-03T11:08:44.588Z,77.75
2017-09-03T11:09:43.879Z,78.80
2017-09-03T11:10:44.474Z,78.36
2017-09-03T11:11:43.945Z,78.17
2017-09-03T11:12:44.002Z,76.65
2017-09-03T11:13:44.308Z,77.90
2017-09-03T11:14:44.220Z,80.34
2017-09-03T11:15:44.362Z,79.07
2017-09-03T11:16:44.183Z,76.77
2017-09-03T11:17:44.615Z,76.29
2017-09-03T11:18:44.376Z,79.11
2017-09-03T11:19:44.968Z,73.15
2017-09-03T11:20:45.004Z,74.85
2017-09-03T11:21:44.439Z,75.23
2017-09-03T11:22:44.510Z,73.50
2017-09-03T11:23:44.797Z,74.43
2017-09-03T11:24:44.959Z,77.06
2017-09-03T11:25:44.834Z,77.15
2017-09-03T11:26:45.367Z,77.76
2017-09-03T11:27:44.879Z,73.11
2017-09-03T11:28:44.902Z,75.65
2017-09-03T11:29:45.163Z,73.06
2017-09-03T11:30:45.069Z,73.35
2017-09-03T11:31:45.181Z,73.47
2017-09-03T11:32:45.125Z,72.09
2017-09-03T11:33:45.216Z,74.17
2017-09-03T11:34:45.572Z,76.57
2017-09-03T11:35:45.113Z,75.23
2017-09-03T11:36:45.425Z,74.46
2017-09-03T11:37:45.367Z,73.02
2017-09-03T11:38:45.554Z,72.44
2017-09-03T11:39:46.017Z,74.17
2017-09-03T11:40:45.600Z,73.92
2017-09-03T11:41:45.728Z,73.61
2017-09-03T11:42:45.620Z,71.53
2017-09-03T11:43:45.765Z,70.56
2017-09-03T11:44:45.772Z,68.80
2017-09-03T11:45:45.992Z,70.52
2017-09-03T11:46:45.808Z,74.62
2017-09-03T11:47:46.422Z,75.00
2017-09-03T11:48:46.211Z,74.90
2017-09-03T11:49:46.301Z,73.37
2017-09-03T11:50:46.264Z,74.46
2017-09-03T11:51:46.112Z,74.60
2017-09-03T11:52:46.305Z,71.10
2017-09-03T11:53:46.534Z,71.67
2017-09-03T11:54:46.670Z,70.72
2017-09-03T11:55:46.706Z,70.68
2017-09-03T11:56:46.405Z,72.69
2017-09-03T11:57:46.344Z,74.13
2017-09-03T11:58:46.599Z,72.19
2017-09-03T11:59:46.596Z,70.81
2017-09-03T12:00:46.610Z,72.77
2017-09-03T12:01:46.681Z,70.59
2017-09-03T12:02:46.660Z,69.02
2017-09-03T12:03:46.665Z,72.96
2017-09-03T12:04:46.804Z,67.54
2017-09-03T12:05:46.948Z,67.61
2017-09-03T12:06:46.989Z,72.12
2017-09-03T12:07:47.034Z,70.72
2017-09-03T12:08:47.151Z,70.46
2017-09-03T12:09:47.134Z,67.86
2017-09-03T12:10:47.626Z,66.61
2017-09-03T12:11:47.245Z,66.74
2017-09-03T12:12:47.178Z,65.59
2017-09-03T12:13:47.710Z,69.57
2017-09-03T12:14:47.355Z,66.68
2017-09-03T12:15:47.672Z,66.17
2017-09-03T12:16:47.714Z,68.41
2017-09-03T12:17:47.630Z,67.97
2017-09-03T12:18:47.859Z,67.68
2017-09-03T12:19:47.849Z,69.02
2017-09-03T12:20:48.275Z,67.26
2017-09-03T12:21:48.171Z,66.81
2017-09-03T12:22:47.979Z,65.91
2017-09-03T12:23:48.176Z,67.83
2017-09-03T12:24:48.098Z,68.41
2017-09-03T12:25:48.282Z,68.12
2017-09-03T12:26:48.392Z,67.96
2017-09-03T12:27:48.086Z,69.44
2017-09-03T12:28:48.067Z,64.59
2017-09-03T12:29:48.309Z,64.69
2017-09-03T12:30:48.197Z,63.64
2017-09-03T12:31:48.625Z,64.40
2017-09-03T12:32:48.674Z,63.41
2017-09-03T12:33:48.572Z,64.63
2017-09-03T12:34:48.581Z,64.79
2017-09-03T12:35:48.881Z,69.53
2017-09-03T12:36:48.633Z,68.80
2017-09-03T12:37:48.826Z,62.83
2017-09-03T12:38:48.718Z,62.09
2017-09-03T12:39:48.973Z,64.73
2017-09-03T12:40:49.066Z,62.90
2017-09-03T12:41:48.948Z,65.11
2017-09-03T12:42:49.456Z,62.45
2017-09-03T12:43:48.936Z,61.38
2017-09-03T12:44:49.046Z,63.41
2017-09-03T12:45:49.263Z,62.25
2017-09-03T12:46:49.382Z,61.13
2017-09-03T12:47:49.701Z,60.35
2017-09-03T12:48:49.335Z,59.20
2017-09-03T12:49:49.349Z,60.13
2017-09-03T12:50:49.342Z,60.77
2017-09-03T12:51:49.394Z,63.02
2017-09-03T12:52:49.713Z,62.35