createdAt,value
2018-05-04T00:00:05.241Z,1014.45
2018-05-04T00:10:05.204Z,1014.59
2018-05-04T00:20:05.279Z,1014.66
2018-05-04T00:30:05.220Z,1014.66
2018-05-04T00:40:05.282Z,1014.64
2018-05-04T00:50:06.089Z,1014.65
2018-05-04T01:00:05.311Z,1014.67
2018-05-04T01:10:05.268Z,1014.82
2018-05-04T01:20:05.333Z,1014.93
2018-05-04T01:30:05.296Z,1014.98
2018-05-04T01:40:05.349Z,1015.05
2018-05-04T01:50:05.313Z,1015.21
2018-05-04T02:00:05.284Z,1015.3
2018-05-04T02:10:05.358Z,1015.32
2018-05-04T02:20:05.317Z,1015.34
2018-05-04T02:30:05.361Z,1015.34
2018-05-04T02:40:05.334Z,1015.33
2018-05-04T02:50:05.393Z,1015.26
2018-05-04T03:00:05.365Z,1015.15
2018-05-04T03:10:05.504Z,1015.07
2018-05-04T03:20:05.388Z,1014.84
2018-05-04T03:30:05.465Z,1014.86
2018-05-04T03:40:06.232Z,1014.88
2018-05-04T03:50:05.466Z,1014.91
2018-05-04T04:00:05.439Z,1014.9
2018-05-04T04:10:05.375Z,1014.96
2018-05-04T04:20:06.267Z,1015.13
2018-05-04T04:30:05.420Z,1015.27
2018-05-04T04:40:05.478Z,1015.36
2018-05-04T04:50:05.435Z,1015.48
2018-05-04T05:00:06.158Z,1015.62
2018-05-04T05:10:05.501Z,1015.8
2018-05-04T05:20:05.516Z,1015.92
2018-05-04T05:30:05.549Z,1015.96
2018-05-04T05:40:05.535Z,1016.08
2018-05-04T05:50:06.347Z,1016.12
2018-05-04T06:00:05.575Z,1016.22
2018-05-04T06:10:05.514Z,1016.17
2018-05-04T06:20:05.475Z,1016.26
2018-05-04T06:30:05.564Z,1016.3
2018-05-04T06:40:05.523Z,1016.2
2018-05-04T06:50:05.600Z,1016.21
2018-05-04T07:00:05.532Z,1016.26
2018-05-04T07:10:06.618Z,1016.46
2018-05-04T07:20:05.560Z,1016.43
2018-05-04T07:30:05.535Z,1016.43
2018-05-04T07:40:05.579Z,1016.54
2018-05-04T07:50:05.555Z,1016.4
2018-05-04T08:00:05.537Z,1016.36
2018-05-04T08:10:05.535Z,1016.35
2018-05-04T08:20:05.547Z,1016.26
2018-05-04T08:30:05.562Z,1016.36
2018-05-04T08:40:05.536Z,1016.41
2018-05-04T08:50:05.584Z,1016.23
2018-05-04T09:00:05.556Z,1016.16
2018-05-04T09:10:05.565Z,1016.11
2018-05-04T09:20:05.575Z,1016.11
2018-05-04T09:30:05.599Z,1016.09
2018-05-04T09:40:05.707Z,1016.17
2018-05-04T09:50:05.551Z,1016.06
2018-05-04T10:00:05.556Z,1015.96
2018-05-04T10:10:05.560Z,1015.99
2018-05-04T10:20:05.559Z,1015.93
2018-05-04T10:30:06.555Z,1015.94
2018-05-04T10:40:05.562Z,1015.86
2018-05-04T10:50:05.559Z,1015.85
2018-05-04T11:00:05.613Z,1015.79
2018-05-04T11:10:05.571Z,1015.91
2018-05-04T11:20:05.637Z,1015.9
2018-05-04T11:30:05.576Z,1015.88
2018-05-04T11:40:05.557Z,1015.92
2018-05-04T11:50:05.558Z,1015.9
2018-05-04T12:00:05.572Z,1015.89
2018-05-04T12:10:05.555Z,1015.89
2018-05-04T12:20:05.582Z,1015.93
2018-05-04T12:30:05.591Z,1015.87
2018-05-04T12:40:05.649Z,1015.86
2018-05-04T12:50:05.558Z,1015.85
2018-05-04T13:00:05.569Z,1015.95
2018-05-04T13:10:05.653Z,1015.91
2018-05-04T13:20:05.582Z,1015.74
2018-05-04T13:30:05.574Z,1015.71
2018-05-04T13:40:05.586Z,1015.77
2018-05-04T13:50:05.608Z,1015.76
2018-05-04T14:00:05.590Z,1015.72
2018-05-04T14:10:05.566Z,1015.65
2018-05-04T14:20:05.568Z,1015.64
2018-05-04T14:30:06.463Z,1015.55
2018-05-04T14:40:05.606Z,1015.5
2018-05-04T14:50:05.619Z,1015.65
2018-05-04T15:00:05.648Z,1015.63
2018-05-04T15:10:05.571Z,1015.62
2018-05-04T15:20:05.594Z,1015.67
2018-05-04T15:30:05.603Z,1015.67
2018-05-04T15:40:06.197Z,1015.76
2018-05-04T15:50:05.604Z,1015.75
2018-05-04T16:00:05.605Z,1015.81
2018-05-04T16:10:05.603Z,1015.78
2018-05-04T16:20:06.572Z,1015.73
2018-05-04T16:30:06.416Z,1015.69
2018-05-04T16:40:05.604Z,1015.61
2018-05-04T16:50:05.576Z,1015.65
2018-05-04T17:00:05.585Z,1015.7
2018-05-04T17:10:05.628Z,1015.73
2018-05-04T17:20:05.619Z,1015.81
2018-05-04T17:30:05.602Z,1015.9
2018-05-04T17:40:05.629Z,1015.95
2018-05-04T17:50:05.702Z,1016.04
2018-05-04T18:00:05.583Z,1016.18
2018-05-04T18:10:05.589Z,1016.27
2018-05-04T18:20:05.582Z,1016.34
2018-05-04T18:30:05.604Z,1016.43
2018-05-04T18:40:05.614Z,1016.57
2018-05-04T18:50:05.605Z,1016.7
2018-05-04T19:00:05.679Z,1016.73
2018-05-04T19:10:05.582Z,1016.81
2018-05-04T19:20:05.604Z,1016.82
2018-05-04T19:30:05.616Z,1016.9
2018-05-04T19:40:05.619Z,1016.91
2018-05-04T19:50:05.617Z,1017.06
2018-05-04T20:00:05.617Z,1017.12
2018-05-04T20:10:05.724Z,1017.22
2018-05-04T20:20:05.609Z,1017.27
2018-05-04T20:30:05.655Z,1017.32
2018-05-04T20:40:05.714Z,1017.35
2018-05-04T20:50:06.716Z,1017.39
2018-05-04T21:00:06.710Z,1017.5
2018-05-04T21:10:06.503Z,1017.56
2018-05-04T21:20:05.687Z,1017.58
2018-05-04T21:30:07.694Z,1017.69
2018-05-04T21:40:05.596Z,1017.71
2018-05-04T21:50:05.670Z,1017.81
2018-05-04T22:00:05.614Z,1017.75
2018-05-04T22:10:05.686Z,1017.76
2018-05-04T22:20:05.576Z,1017.81
2018-05-04T22:30:05.578Z,1017.9
2018-05-04T22:40:05.671Z,1017.99
2018-05-04T22:50:05.613Z,1017.95
2018-05-04T23:00:05.581Z,1018.01
2018-05-04T23:10:06.535Z,1017.97
2018-05-04T23:20:05.583Z,1017.97
2018-05-04T23:30:05.669Z,1017.94
2018-05-04T23:40:05.640Z,1017.99
2018-05-04T23:50:06.607Z,1017.95
