createdAt,value
2022-10-26T00:01:51.642Z,12.60
2022-10-26T00:04:56.651Z,12.51
2022-10-26T00:08:02.167Z,12.61
2022-10-26T00:11:08.035Z,12.50
2022-10-26T00:14:13.541Z,12.40
2022-10-26T00:17:19.586Z,12.31
2022-10-26T00:20:24.594Z,12.32
2022-10-26T00:23:29.621Z,12.39
2022-10-26T00:26:34.648Z,12.50
2022-10-26T00:29:39.330Z,12.48
2022-10-26T00:32:45.775Z,12.52
2022-10-26T00:35:54.161Z,12.50
2022-10-26T00:38:59.622Z,12.50
2022-10-26T00:42:04.443Z,12.40
2022-10-26T00:45:21.801Z,12.50
2022-10-26T00:48:30.793Z,12.49
2022-10-26T00:51:39.775Z,12.40
2022-10-26T00:54:45.745Z,12.45
2022-10-26T00:57:51.721Z,12.50
2022-10-26T01:00:56.802Z,12.51
2022-10-26T01:04:03.171Z,12.47
2022-10-26T01:07:08.401Z,12.10
2022-10-26T01:10:15.284Z,12.16
2022-10-26T01:13:20.253Z,12.27
2022-10-26T01:16:48.138Z,12.25
2022-10-26T01:20:40.845Z,12.24
2022-10-26T01:24:06.560Z,12.03
2022-10-26T01:27:24.667Z,12.08
2022-10-26T01:30:34.900Z,11.90
2022-10-26T01:33:44.283Z,12.01
2022-10-26T01:36:54.274Z,12.11
2022-10-26T01:40:04.406Z,12.08
2022-10-26T01:43:12.922Z,12.11
2022-10-26T01:49:34.009Z,11.93
2022-10-26T01:52:38.995Z,11.83
2022-10-26T01:55:50.702Z,11.95
2022-10-26T01:59:19.956Z,11.90
2022-10-26T02:02:46.080Z,11.84
2022-10-26T02:06:02.279Z,11.86
2022-10-26T02:09:15.011Z,11.82
2022-10-26T02:12:27.472Z,11.85
2022-10-26T02:15:40.993Z,11.78
2022-10-26T02:18:53.791Z,11.74
2022-10-26T02:22:05.405Z,11.66
2022-10-26T02:25:17.486Z,11.76
2022-10-26T02:28:27.133Z,11.84
2022-10-26T02:31:33.064Z,11.92
2022-10-26T02:34:40.262Z,11.73
2022-10-26T02:37:46.713Z,11.83
2022-10-26T02:40:53.281Z,11.74
2022-10-26T02:44:03.815Z,11.53
2022-10-26T02:47:08.986Z,11.74
2022-10-26T02:50:16.877Z,11.78
2022-10-26T02:53:27.223Z,11.81
2022-10-26T02:56:37.110Z,11.61
2022-10-26T02:59:47.613Z,11.72
2022-10-26T03:02:57.354Z,11.73
2022-10-26T03:06:03.726Z,11.79
2022-10-26T03:09:08.691Z,11.77
2022-10-26T03:12:13.926Z,11.53
2022-10-26T03:15:18.809Z,11.57
2022-10-26T03:18:23.554Z,11.58
2022-10-26T03:21:29.886Z,11.60
2022-10-26T03:24:34.654Z,11.64
2022-10-26T03:27:40.533Z,11.66
2022-10-26T03:30:45.498Z,11.47
2022-10-26T03:33:50.569Z,11.41
2022-10-26T03:36:56.554Z,11.49
2022-10-26T03:40:01.255Z,11.56
2022-10-26T03:43:06.365Z,11.59
2022-10-26T03:46:13.032Z,11.43
2022-10-26T03:49:17.802Z,11.49
2022-10-26T03:52:24.787Z,11.53
2022-10-26T03:55:29.560Z,11.23
2022-10-26T03:58:34.439Z,11.31
2022-10-26T04:01:40.186Z,11.39
2022-10-26T04:04:45.187Z,11.30
2022-10-26T04:07:55.963Z,11.27
2022-10-26T04:11:03.707Z,11.39
2022-10-26T04:14:11.008Z,11.33
2022-10-26T04:17:15.679Z,11.34
2022-10-26T04:20:20.838Z,11.46
2022-10-26T04:23:27.108Z,11.38
2022-10-26T04:26:32.019Z,11.34
2022-10-26T04:29:36.780Z,11.41
2022-10-26T04:32:41.950Z,11.32
2022-10-26T04:35:48.314Z,11.13
2022-10-26T04:38:54.320Z,11.22
2022-10-26T04:41:58.972Z,11.26
2022-10-26T04:45:03.930Z,11.34
2022-10-26T04:48:12.343Z,11.31
2022-10-26T04:51:17.200Z,11.29
2022-10-26T04:54:23.239Z,11.32
2022-10-26T04:57:28.290Z,11.18
2022-10-26T05:00:34.033Z,11.31
2022-10-26T05:03:39.123Z,11.29
2022-10-26T05:06:43.944Z,11.22
2022-10-26T05:09:50.646Z,11.24
2022-10-26T05:12:55.986Z,11.27
2022-10-26T05:16:00.714Z,11.20
2022-10-26T05:19:05.736Z,11.12
2022-10-26T05:22:13.596Z,11.17
2022-10-26T05:25:19.991Z,11.12
2022-10-26T05:28:24.786Z,11.15
2022-10-26T05:31:29.647Z,11.17
2022-10-26T05:34:38.203Z,11.06
2022-10-26T05:37:45.580Z,11.16
2022-10-26T05:40:52.826Z,11.06
2022-10-26T05:43:57.562Z,11.13
2022-10-26T05:47:02.649Z,11.06
2022-10-26T05:50:08.158Z,11.05
2022-10-26T05:53:15.322Z,11.06
2022-10-26T05:56:35.283Z,11.06
2022-10-26T05:59:41.131Z,11.02
2022-10-26T06:03:08.888Z,11.13
2022-10-26T06:06:15.240Z,11.11
2022-10-26T06:09:20.591Z,11.18
2022-10-26T06:12:27.682Z,11.22
2022-10-26T06:15:36.194Z,11.16
2022-10-26T06:18:51.161Z,11.04
2022-10-26T06:22:09.696Z,11.07
2022-10-26T06:25:25.829Z,11.12
2022-10-26T06:28:38.645Z,11.13
2022-10-26T06:31:43.915Z,10.91
2022-10-26T06:34:50.965Z,10.95
2022-10-26T06:37:56.522Z,10.89
2022-10-26T06:41:01.975Z,10.91
2022-10-26T06:44:10.522Z,10.94
2022-10-26T06:47:23.423Z,10.89
2022-10-26T06:50:35.394Z,10.89
2022-10-26T06:53:45.274Z,10.98
2022-10-26T06:56:50.899Z,10.96
2022-10-26T07:00:00.643Z,10.88
2022-10-26T07:03:05.894Z,10.95
2022-10-26T07:06:13.441Z,10.91
2022-10-26T07:09:18.157Z,10.94
2022-10-26T07:12:22.891Z,10.92
2022-10-26T07:15:29.386Z,11.01
2022-10-26T07:18:34.066Z,11.04
2022-10-26T07:21:39.369Z,11.08
2022-10-26T07:24:44.042Z,11.04
2022-10-26T07:27:49.423Z,10.97
2022-10-26T07:30:56.291Z,11.05
2022-10-26T07:34:01.064Z,11.02
2022-10-26T07:37:05.803Z,10.87
2022-10-26T07:40:13.199Z,10.92
2022-10-26T07:43:17.910Z,11.03
2022-10-26T07:46:24.557Z,11.07
2022-10-26T07:49:29.300Z,11.12
2022-10-26T07:52:35.893Z,11.19
2022-10-26T07:55:40.693Z,11.17
2022-10-26T07:58:45.429Z,11.12
2022-10-26T08:01:51.583Z,11.18
2022-10-26T08:04:56.595Z,11.14
2022-10-26T08:08:01.266Z,11.19
2022-10-26T08:11:07.179Z,11.17
2022-10-26T08:14:13.233Z,11.25
2022-10-26T08:17:21.571Z,11.27
2022-10-26T08:20:26.297Z,11.20
2022-10-26T08:23:31.670Z,11.33
2022-10-26T08:26:36.519Z,11.10
2022-10-26T08:29:41.439Z,10.97
2022-10-26T08:32:47.621Z,11.16
2022-10-26T08:35:57.713Z,11.30
2022-10-26T08:39:02.431Z,11.24
2022-10-26T08:42:15.254Z,11.27
2022-10-26T08:45:30.650Z,10.98
2022-10-26T08:48:41.863Z,11.18
2022-10-26T08:51:48.450Z,11.04
2022-10-26T08:54:55.134Z,11.18
2022-10-26T08:58:02.691Z,11.22
2022-10-26T09:01:09.729Z,11.21
2022-10-26T09:04:16.502Z,11.21
2022-10-26T09:07:41.759Z,11.22
2022-10-26T09:10:57.523Z,11.15
2022-10-26T09:14:11.622Z,11.25
2022-10-26T09:17:28.799Z,11.21
2022-10-26T09:20:59.002Z,11.07
2022-10-26T09:24:09.333Z,11.25
2022-10-26T09:27:21.142Z,11.34
2022-10-26T09:30:25.957Z,11.36
2022-10-26T09:33:31.085Z,11.30
2022-10-26T09:36:37.855Z,11.40
2022-10-26T09:39:53.406Z,11.46
2022-10-26T09:43:01.119Z,11.57
2022-10-26T09:46:05.993Z,11.42
2022-10-26T09:49:13.799Z,11.46
2022-10-26T09:52:19.887Z,11.46
2022-10-26T09:55:24.633Z,11.51
2022-10-26T09:58:31.835Z,11.52
2022-10-26T10:01:41.392Z,11.60
2022-10-26T10:04:49.086Z,11.59
2022-10-26T10:08:16.493Z,11.57
2022-10-26T10:11:21.448Z,11.48
2022-10-26T10:14:29.220Z,11.38
2022-10-26T10:17:33.908Z,11.33
2022-10-26T10:20:39.014Z,11.40
2022-10-26T10:23:54.293Z,11.43
2022-10-26T10:27:02.168Z,11.44
2022-10-26T10:30:23.833Z,11.46
2022-10-26T10:33:37.934Z,11.33
2022-10-26T10:36:43.728Z,11.44
2022-10-26T10:39:50.371Z,11.54
2022-10-26T10:43:04.771Z,11.56
2022-10-26T10:46:10.180Z,11.23
2022-10-26T10:49:22.726Z,11.24
2022-10-26T10:52:30.482Z,11.36
2022-10-26T10:55:36.752Z,11.44
2022-10-26T10:58:49.818Z,11.22
2022-10-26T11:02:08.160Z,11.44
2022-10-26T11:05:30.481Z,11.46
2022-10-26T11:08:40.462Z,11.37
2022-10-26T11:11:49.980Z,11.48
2022-10-26T11:14:59.359Z,11.40
2022-10-26T11:18:07.998Z,11.33
2022-10-26T11:21:23.754Z,11.52
2022-10-26T11:24:33.049Z,11.52
2022-10-26T11:27:45.944Z,11.55
2022-10-26T11:30:56.330Z,11.55
2022-10-26T11:34:15.504Z,11.58
2022-10-26T11:37:29.184Z,11.54
2022-10-26T11:40:41.499Z,11.44
2022-10-26T11:43:49.952Z,11.46
2022-10-26T11:46:58.151Z,11.39
2022-10-26T11:50:13.210Z,11.49
2022-10-26T11:53:25.596Z,11.42
2022-10-26T11:56:36.141Z,11.47
2022-10-26T11:59:47.326Z,11.49
2022-10-26T12:02:56.236Z,11.45
2022-10-26T12:06:01.333Z,11.36
2022-10-26T12:09:10.268Z,11.29
2022-10-26T12:12:22.935Z,11.48
2022-10-26T12:16:01.642Z,11.54
2022-10-26T12:19:06.278Z,11.42
2022-10-26T12:22:16.249Z,11.46
2022-10-26T12:25:23.391Z,11.41
2022-10-26T12:28:43.009Z,11.47
2022-10-26T12:31:49.203Z,11.46
2022-10-26T12:35:03.503Z,11.51
2022-10-26T12:38:57.652Z,11.43
2022-10-26T12:42:30.789Z,11.57
2022-10-26T12:45:35.681Z,11.56
2022-10-26T12:48:46.460Z,11.46
2022-10-26T12:51:51.231Z,11.33
2022-10-26T12:55:31.884Z,11.41
2022-10-26T12:59:06.661Z,11.47
2022-10-26T13:02:43.749Z,11.52
2022-10-26T13:06:17.225Z,11.42
2022-10-26T13:09:24.672Z,11.52
2022-10-26T13:12:38.018Z,11.57
2022-10-26T13:15:54.414Z,11.59
2022-10-26T13:18:59.763Z,11.43
2022-10-26T13:22:05.822Z,11.43
2022-10-26T13:25:23.892Z,11.36
2022-10-26T13:28:46.540Z,11.41
2022-10-26T13:31:58.870Z,11.20
2022-10-26T13:35:04.691Z,11.24
2022-10-26T13:38:16.315Z,11.38
2022-10-26T13:41:31.810Z,11.34
2022-10-26T13:44:41.777Z,11.33
2022-10-26T13:47:50.830Z,11.30
2022-10-26T13:54:22.750Z,11.08
2022-10-26T13:57:33.969Z,11.12
2022-10-26T14:00:39.136Z,11.22
2022-10-26T14:03:44.048Z,11.21
2022-10-26T14:06:52.552Z,11.22
2022-10-26T14:09:59.654Z,11.22
2022-10-26T14:13:09.434Z,11.27
2022-10-26T14:16:19.079Z,11.31
2022-10-26T14:19:28.691Z,11.32
2022-10-26T14:22:33.567Z,11.24
2022-10-26T14:25:42.359Z,11.26
2022-10-26T14:29:01.392Z,11.33
2022-10-26T14:32:22.346Z,11.28
2022-10-26T14:35:31.509Z,11.25
2022-10-26T14:38:44.222Z,11.23
2022-10-26T14:41:50.769Z,11.11
2022-10-26T14:44:55.489Z,11.25
2022-10-26T14:48:00.659Z,11.22
2022-10-26T14:51:12.869Z,11.21
2022-10-26T14:54:25.895Z,11.24
2022-10-26T14:57:37.525Z,11.25
2022-10-26T15:00:43.296Z,11.10
2022-10-26T15:03:49.821Z,11.04
2022-10-26T15:06:54.616Z,11.06
2022-10-26T15:09:59.372Z,11.07
2022-10-26T15:13:11.643Z,11.13
2022-10-26T15:16:20.182Z,11.19
2022-10-26T15:19:25.466Z,11.19
2022-10-26T15:22:32.385Z,11.19
2022-10-26T15:25:37.710Z,11.12
2022-10-26T15:28:44.005Z,11.14
2022-10-26T15:31:48.711Z,11.21
2022-10-26T15:35:17.431Z,11.17
2022-10-26T15:38:22.299Z,11.13
2022-10-26T15:41:30.074Z,10.95
2022-10-26T15:44:36.062Z,10.95
2022-10-26T15:47:40.844Z,11.01
2022-10-26T15:50:45.758Z,10.91
2022-10-26T15:53:50.697Z,10.96
2022-10-26T15:56:56.142Z,11.00
2022-10-26T16:00:02.155Z,11.03
2022-10-26T16:03:17.388Z,10.90
2022-10-26T16:06:28.982Z,10.98
2022-10-26T16:09:33.731Z,10.72
2022-10-26T16:12:38.492Z,10.87
2022-10-26T16:15:44.970Z,10.91
2022-10-26T16:19:06.159Z,10.90
2022-10-26T16:22:19.636Z,10.92
2022-10-26T16:25:26.105Z,10.95
2022-10-26T16:28:31.259Z,10.92
2022-10-26T16:31:37.462Z,10.89
2022-10-26T16:34:42.196Z,10.95
2022-10-26T16:37:47.402Z,11.00
2022-10-26T16:40:52.490Z,11.00
2022-10-26T16:43:57.851Z,10.97
2022-10-26T16:47:03.874Z,10.96
2022-10-26T16:50:10.037Z,10.90
2022-10-26T16:53:17.964Z,10.93
2022-10-26T16:56:26.349Z,10.95
2022-10-26T16:59:31.002Z,10.92
2022-10-26T17:02:37.197Z,10.80
2022-10-26T17:05:42.199Z,10.95
2022-10-26T17:08:47.545Z,10.99
2022-10-26T17:11:54.203Z,10.98
2022-10-26T17:15:00.826Z,11.01
2022-10-26T17:18:08.401Z,10.96
2022-10-26T17:21:14.624Z,11.06
2022-10-26T17:24:19.325Z,11.05
2022-10-26T17:27:24.142Z,11.08
2022-10-26T17:30:31.653Z,10.93
2022-10-26T17:33:42.851Z,10.94
2022-10-26T17:36:48.050Z,10.96
2022-10-26T17:39:52.950Z,11.02
2022-10-26T17:42:57.955Z,11.06
2022-10-26T17:46:03.524Z,11.11
2022-10-26T17:49:09.550Z,11.10
2022-10-26T17:52:14.615Z,11.09
2022-10-26T17:55:19.766Z,11.13
2022-10-26T17:58:24.483Z,11.06
2022-10-26T18:01:30.277Z,11.05
2022-10-26T18:04:36.346Z,11.03
2022-10-26T18:07:41.314Z,11.06
2022-10-26T18:10:48.618Z,10.99
2022-10-26T18:13:54.804Z,11.10
2022-10-26T18:16:59.421Z,11.06
2022-10-26T18:20:06.802Z,11.04
2022-10-26T18:23:12.541Z,10.97
2022-10-26T18:26:19.593Z,11.02
2022-10-26T18:29:24.271Z,11.07
2022-10-26T18:32:29.626Z,11.07
2022-10-26T18:35:35.815Z,11.10
2022-10-26T18:38:41.238Z,11.14
2022-10-26T18:41:45.835Z,11.12
2022-10-26T18:44:50.622Z,11.12
2022-10-26T18:47:55.342Z,10.99
2022-10-26T18:51:05.433Z,11.04
2022-10-26T18:54:12.627Z,11.04
2022-10-26T18:57:18.772Z,10.97
2022-10-26T19:00:23.848Z,10.98
2022-10-26T19:03:28.538Z,10.93
2022-10-26T19:06:36.672Z,10.99
2022-10-26T19:09:42.258Z,10.88
2022-10-26T19:12:46.834Z,10.89
2022-10-26T19:16:01.551Z,11.01
2022-10-26T19:19:08.838Z,11.01
2022-10-26T19:22:16.164Z,11.04
2022-10-26T19:25:20.903Z,11.05
2022-10-26T19:28:25.632Z,10.97
2022-10-26T19:31:32.762Z,11.05
2022-10-26T19:34:37.874Z,11.13
2022-10-26T19:37:43.839Z,11.04
2022-10-26T19:40:48.698Z,11.03
2022-10-26T19:43:55.203Z,11.04
2022-10-26T19:47:00.192Z,11.04
2022-10-26T19:50:07.211Z,10.93
2022-10-26T19:53:17.315Z,10.97
2022-10-26T19:56:22.534Z,11.01
2022-10-26T19:59:27.862Z,11.02
2022-10-26T20:02:32.529Z,10.99
2022-10-26T20:05:40.534Z,10.97
2022-10-26T20:08:48.504Z,11.02
2022-10-26T20:11:53.255Z,10.96
2022-10-26T20:14:58.122Z,10.91
2022-10-26T20:18:04.002Z,10.91
2022-10-26T20:21:09.618Z,10.93
2022-10-26T20:24:15.913Z,10.75
2022-10-26T20:27:20.801Z,10.85
2022-10-26T20:30:25.456Z,10.81
2022-10-26T20:33:30.193Z,10.77
2022-10-26T20:36:35.166Z,10.83
2022-10-26T20:39:42.406Z,10.75
2022-10-26T20:46:15.527Z,10.66
2022-10-26T20:49:21.711Z,10.63
2022-10-26T20:52:37.025Z,10.65
2022-10-26T20:55:45.758Z,10.72
2022-10-26T20:58:53.055Z,10.75
2022-10-26T21:01:58.174Z,10.60
2022-10-26T21:05:03.177Z,10.54
2022-10-26T21:08:08.391Z,10.46
2022-10-26T21:11:14.365Z,10.60
2022-10-26T21:14:19.423Z,10.60
2022-10-26T21:17:24.153Z,10.63
2022-10-26T21:20:29.114Z,10.62
2022-10-26T21:23:34.221Z,10.60
2022-10-26T21:26:40.572Z,10.67
2022-10-26T21:29:45.325Z,10.64
2022-10-26T21:32:50.007Z,10.42
2022-10-26T21:35:55.446Z,10.55
2022-10-26T21:39:00.493Z,10.53
2022-10-26T21:42:08.446Z,10.64
2022-10-26T21:45:14.518Z,10.70
2022-10-26T21:48:19.242Z,10.75
2022-10-26T21:51:23.999Z,10.63
2022-10-26T21:54:28.869Z,10.71
2022-10-26T21:57:34.907Z,10.73
2022-10-26T22:00:39.783Z,10.62
2022-10-26T22:03:45.687Z,10.66
2022-10-26T22:06:51.842Z,10.56
2022-10-26T22:10:10.296Z,10.63
2022-10-26T22:13:17.526Z,10.64
2022-10-26T22:16:24.814Z,10.64
2022-10-26T22:19:29.611Z,10.68
2022-10-26T22:22:34.234Z,10.55
2022-10-26T22:25:39.438Z,10.69
2022-10-26T22:28:47.339Z,10.61
2022-10-26T22:31:52.254Z,10.51
2022-10-26T22:35:10.928Z,10.59
2022-10-26T22:38:21.559Z,10.70
2022-10-26T22:41:27.134Z,10.66
2022-10-26T22:44:33.190Z,10.66
2022-10-26T22:47:37.984Z,10.68
2022-10-26T22:50:42.735Z,10.71
2022-10-26T22:53:51.866Z,10.72
2022-10-26T22:56:57.311Z,10.80
2022-10-26T23:00:03.324Z,10.59
2022-10-26T23:03:08.661Z,10.66
2022-10-26T23:06:18.480Z,10.64
2022-10-26T23:09:23.271Z,10.72
2022-10-26T23:12:28.015Z,10.78
2022-10-26T23:15:34.013Z,10.66
2022-10-26T23:18:39.376Z,10.58
2022-10-26T23:21:44.017Z,10.71
2022-10-26T23:24:48.723Z,10.53
2022-10-26T23:27:53.347Z,10.63
2022-10-26T23:30:59.714Z,10.70
2022-10-26T23:34:04.663Z,10.72
2022-10-26T23:37:09.404Z,10.81
2022-10-26T23:40:14.438Z,10.83
2022-10-26T23:43:19.385Z,10.82
2022-10-26T23:46:28.274Z,10.82
2022-10-26T23:49:32.904Z,10.81
2022-10-26T23:52:37.869Z,10.78
2022-10-26T23:55:44.828Z,10.82
2022-10-26T23:58:51.802Z,10.89
