createdAt,value
2019-02-24T00:01:30.931Z,4.87
2019-02-24T00:04:04.604Z,5.63
2019-02-24T00:06:36.033Z,5.93
2019-02-24T00:09:08.159Z,7.03
2019-02-24T00:11:39.959Z,7.10
2019-02-24T00:14:12.070Z,7.37
2019-02-24T00:16:44.674Z,7.50
2019-02-24T00:19:16.649Z,7.37
2019-02-24T00:21:48.566Z,7.83
2019-02-24T00:24:20.638Z,7.90
2019-02-24T00:26:52.268Z,8.10
2019-02-24T00:29:24.619Z,8.53
2019-02-24T00:31:56.600Z,7.10
2019-02-24T00:34:31.771Z,8.57
2019-02-24T00:37:03.087Z,7.60
2019-02-24T00:39:36.730Z,7.33
2019-02-24T00:42:13.186Z,7.37
2019-02-24T00:44:45.799Z,7.03
2019-02-24T00:47:17.346Z,7.33
2019-02-24T00:49:48.516Z,7.40
2019-02-24T00:52:19.519Z,7.60
2019-02-24T00:54:51.260Z,7.13
2019-02-24T00:57:24.785Z,7.27
2019-02-24T00:59:56.050Z,8.17
2019-02-24T01:02:27.568Z,7.80
2019-02-24T01:04:59.253Z,7.50
2019-02-24T01:07:31.039Z,7.37
2019-02-24T01:10:02.867Z,7.97
2019-02-24T01:12:34.058Z,8.27
2019-02-24T01:15:05.438Z,8.40
2019-02-24T01:17:36.875Z,8.03
2019-02-24T01:20:10.392Z,9.13
2019-02-24T01:22:44.439Z,8.10
2019-02-24T01:25:15.483Z,8.03
2019-02-24T01:27:47.280Z,8.67
2019-02-24T01:30:22.386Z,8.53
2019-02-24T01:32:54.389Z,8.90
2019-02-24T01:35:26.005Z,8.87
2019-02-24T01:37:58.927Z,8.77
2019-02-24T01:40:30.727Z,8.17
2019-02-24T01:43:02.734Z,9.07
2019-02-24T01:45:39.193Z,7.70
2019-02-24T01:48:12.696Z,8.10
2019-02-24T01:50:46.017Z,8.20
2019-02-24T01:53:17.552Z,8.20
2019-02-24T01:55:50.614Z,8.07
2019-02-24T01:58:34.640Z,7.60
2019-02-24T02:00:58.751Z,7.27
2019-02-24T02:03:30.233Z,7.57
2019-02-24T02:06:02.037Z,7.20
2019-02-24T02:08:35.340Z,8.63
2019-02-24T02:11:09.719Z,7.77
2019-02-24T02:13:40.739Z,7.63
2019-02-24T02:16:12.434Z,8.13
2019-02-24T02:18:43.530Z,8.07
2019-02-24T02:21:15.065Z,7.60
2019-02-24T02:23:46.859Z,7.70
2019-02-24T02:26:17.952Z,8.03
2019-02-24T02:28:51.605Z,7.93
2019-02-24T02:31:24.808Z,7.60
2019-02-24T02:33:56.984Z,8.47
2019-02-24T02:36:30.707Z,7.23
2019-02-24T02:39:01.926Z,8.23
2019-02-24T02:41:34.799Z,9.07
2019-02-24T02:44:06.649Z,8.03
2019-02-24T02:46:37.605Z,8.30
2019-02-24T02:49:08.966Z,9.60
2019-02-24T02:51:40.427Z,9.30
2019-02-24T02:54:12.088Z,8.60
2019-02-24T02:56:43.432Z,9.20
2019-02-24T02:59:15.774Z,9.63
2019-02-24T03:01:46.972Z,9.20
2019-02-24T03:04:18.878Z,8.90
2019-02-24T03:07:11.959Z,9.37
2019-02-24T03:09:43.689Z,9.23
2019-02-24T03:12:15.052Z,8.53
2019-02-24T03:14:46.221Z,8.13
2019-02-24T03:17:17.733Z,9.67
2019-02-24T03:19:49.232Z,8.60
2019-02-24T03:22:20.860Z,8.83
2019-02-24T03:24:54.548Z,8.90
2019-02-24T03:27:26.057Z,9.07
2019-02-24T03:29:56.888Z,8.27
2019-02-24T03:32:28.824Z,8.93
2019-02-24T03:35:00.923Z,8.43
2019-02-24T03:37:32.263Z,9.07
2019-02-24T03:40:03.442Z,9.30
2019-02-24T03:42:35.042Z,10.47
2019-02-24T03:45:10.663Z,9.03
2019-02-24T03:47:42.492Z,7.87
2019-02-24T03:50:13.688Z,8.70
2019-02-24T03:52:45.481Z,10.13
2019-02-24T03:55:16.874Z,8.13
2019-02-24T03:57:48.091Z,9.07
2019-02-24T04:00:19.877Z,10.33
2019-02-24T04:02:51.233Z,9.13
2019-02-24T04:05:22.921Z,10.50
2019-02-24T04:07:53.608Z,9.73
2019-02-24T04:10:24.763Z,9.93
2019-02-24T04:12:56.328Z,9.00
2019-02-24T04:15:27.694Z,9.50
2019-02-24T04:17:59.098Z,9.03
2019-02-24T04:20:30.366Z,8.43
2019-02-24T04:23:02.042Z,6.87
2019-02-24T04:25:33.379Z,8.53
2019-02-24T04:28:04.627Z,7.50
2019-02-24T04:30:36.100Z,7.40
2019-02-24T04:33:08.223Z,7.57
2019-02-24T04:35:38.835Z,8.23
2019-02-24T04:38:10.331Z,7.33
2019-02-24T04:40:41.730Z,7.73
2019-02-24T04:43:12.663Z,7.37
2019-02-24T04:45:44.225Z,7.37
2019-02-24T04:48:15.843Z,7.30
2019-02-24T04:50:47.148Z,6.57
2019-02-24T04:53:18.908Z,7.07
2019-02-24T04:55:49.915Z,7.23
2019-02-24T04:58:21.308Z,7.33
2019-02-24T05:00:52.735Z,7.60
2019-02-24T05:03:24.068Z,6.33
2019-02-24T05:05:55.358Z,7.03
2019-02-24T05:08:27.052Z,8.03
2019-02-24T05:10:58.159Z,7.00
2019-02-24T05:13:29.551Z,6.60
2019-02-24T05:16:00.653Z,7.60
2019-02-24T05:18:31.781Z,7.57
2019-02-24T05:21:02.396Z,7.10
2019-02-24T05:23:33.872Z,7.27
2019-02-24T05:26:04.933Z,8.87
2019-02-24T05:28:35.799Z,8.10
2019-02-24T05:31:06.666Z,8.00
2019-02-24T05:33:37.804Z,7.10
2019-02-24T05:36:08.795Z,7.90
2019-02-24T05:38:39.878Z,7.60
2019-02-24T05:41:13.327Z,7.83
2019-02-24T05:43:44.572Z,8.40
2019-02-24T05:46:15.254Z,7.17
2019-02-24T05:48:46.393Z,7.63
2019-02-24T05:51:17.392Z,7.40
2019-02-24T05:53:48.607Z,7.73
2019-02-24T05:56:19.889Z,7.77
2019-02-24T05:58:50.811Z,7.60
2019-02-24T06:01:21.620Z,7.40
2019-02-24T06:03:53.954Z,6.53
2019-02-24T06:06:24.511Z,6.57
2019-02-24T06:08:55.155Z,8.50
2019-02-24T06:11:25.950Z,8.07
2019-02-24T06:13:56.607Z,7.50
2019-02-24T06:16:27.401Z,7.80
2019-02-24T06:18:58.104Z,9.57
2019-02-24T06:21:28.782Z,11.63
2019-02-24T06:23:59.632Z,10.80
2019-02-24T06:26:30.343Z,8.80
2019-02-24T06:29:01.380Z,9.77
2019-02-24T06:31:32.002Z,13.30
2019-02-24T06:34:03.969Z,12.97
2019-02-24T06:36:34.518Z,13.00
2019-02-24T06:39:06.611Z,11.13
2019-02-24T06:41:37.362Z,10.43
2019-02-24T06:44:08.084Z,10.13
2019-02-24T06:46:38.757Z,10.73
2019-02-24T06:49:10.100Z,8.80
2019-02-24T06:51:40.773Z,10.77
2019-02-24T06:54:11.351Z,8.83
2019-02-24T06:56:42.540Z,8.13
2019-02-24T06:59:13.185Z,10.10
2019-02-24T07:01:46.507Z,9.87
2019-02-24T07:04:17.327Z,10.07
2019-02-24T07:06:47.876Z,10.13
2019-02-24T07:09:19.174Z,10.37
2019-02-24T07:11:49.818Z,10.73
2019-02-24T07:14:20.962Z,9.43
2019-02-24T07:16:52.803Z,11.37
2019-02-24T07:19:25.070Z,13.10
2019-02-24T07:21:57.290Z,13.10
2019-02-24T07:24:28.699Z,12.87
2019-02-24T07:26:59.558Z,11.97
2019-02-24T07:29:32.468Z,12.30
2019-02-24T07:32:04.044Z,13.07
2019-02-24T07:34:35.650Z,13.37
2019-02-24T07:37:12.829Z,14.40
2019-02-24T07:39:39.304Z,16.17
2019-02-24T07:42:10.863Z,18.30
2019-02-24T07:44:43.293Z,16.23
2019-02-24T07:47:14.619Z,16.70
2019-02-24T07:49:46.329Z,16.40
2019-02-24T07:52:17.389Z,14.60
2019-02-24T07:54:48.773Z,12.83
2019-02-24T07:57:22.322Z,13.50
2019-02-24T07:59:54.857Z,14.17
2019-02-24T08:02:27.272Z,14.30
2019-02-24T08:05:01.828Z,14.47
2019-02-24T08:07:35.798Z,16.37
2019-02-24T08:10:20.745Z,13.30
2019-02-24T08:12:54.256Z,15.37
2019-02-24T08:15:31.347Z,13.27
2019-02-24T08:25:22.223Z,9.13
2019-02-24T08:31:43.210Z,10.00
2019-02-24T08:58:06.571Z,13.20
2019-02-24T09:00:50.910Z,14.30
2019-02-24T09:03:24.569Z,16.87
2019-02-24T09:05:57.421Z,13.90
2019-02-24T09:08:31.378Z,13.87
2019-02-24T09:11:03.626Z,10.77
2019-02-24T09:13:35.430Z,13.23
2019-02-24T09:16:07.943Z,9.93
2019-02-24T09:18:39.147Z,13.20
2019-02-24T09:21:10.615Z,14.83
2019-02-24T09:23:41.935Z,11.50
2019-02-24T09:26:13.849Z,13.13
2019-02-24T09:28:45.477Z,7.30
2019-02-24T09:31:23.607Z,7.50
2019-02-24T09:33:59.817Z,10.87
2019-02-24T09:36:39.740Z,8.27
2019-02-24T09:39:20.929Z,9.90
2019-02-24T09:42:13.466Z,8.80
2019-02-24T09:58:31.357Z,7.93
2019-02-24T10:01:44.613Z,7.37
2019-02-24T10:05:09.759Z,9.23
2019-02-24T10:07:59.170Z,7.77
2019-02-24T10:11:03.830Z,5.93
2019-02-24T10:14:28.526Z,8.10
2019-02-24T10:17:13.417Z,7.23
2019-02-24T10:19:52.884Z,6.60
2019-02-24T10:22:31.669Z,5.23
2019-02-24T10:25:14.083Z,7.33
2019-02-24T10:27:47.427Z,8.87
2019-02-24T10:30:23.853Z,6.83
2019-02-24T10:32:56.353Z,4.37
2019-02-24T10:35:28.342Z,6.10
2019-02-24T10:38:01.832Z,7.27
2019-02-24T10:40:37.388Z,8.53
2019-02-24T10:43:11.042Z,6.47
2019-02-24T10:45:44.059Z,5.70
2019-02-24T10:48:18.991Z,7.27
2019-02-24T10:50:50.752Z,7.03
2019-02-24T10:53:22.853Z,7.37
2019-02-24T10:55:55.397Z,7.37
2019-02-24T10:58:34.506Z,6.13
2019-02-24T11:00:59.263Z,8.10
2019-02-24T11:03:31.000Z,8.13
2019-02-24T11:06:02.455Z,7.40
2019-02-24T11:08:33.459Z,6.40
2019-02-24T11:11:05.374Z,7.37
2019-02-24T11:13:37.511Z,7.70
2019-02-24T11:16:09.452Z,5.37
2019-02-24T11:18:40.842Z,6.63
2019-02-24T11:21:12.512Z,7.47
2019-02-24T11:23:43.999Z,5.80
2019-02-24T11:26:15.946Z,6.53
2019-02-24T11:28:47.645Z,7.20
2019-02-24T11:31:21.539Z,6.40
2019-02-24T11:33:53.549Z,6.40
2019-02-24T11:36:25.718Z,7.63
2019-02-24T11:38:56.531Z,6.67
2019-02-24T11:41:29.537Z,7.00
2019-02-24T11:44:00.456Z,6.13
2019-02-24T11:46:32.156Z,7.47
2019-02-24T11:49:03.475Z,6.63
2019-02-24T11:51:34.183Z,5.47
2019-02-24T11:54:05.011Z,6.13
2019-02-24T11:56:36.313Z,7.23
2019-02-24T11:59:07.171Z,6.47
2019-02-24T12:01:47.073Z,7.53
2019-02-24T12:04:14.289Z,6.67
2019-02-24T12:06:46.532Z,6.93
2019-02-24T12:09:17.233Z,6.23
2019-02-24T12:11:48.930Z,6.40
2019-02-24T12:14:20.105Z,6.23
2019-02-24T12:16:51.380Z,7.53
2019-02-24T12:19:23.085Z,7.77
2019-02-24T12:21:54.537Z,8.00
2019-02-24T12:24:26.264Z,9.80
2019-02-24T12:26:57.484Z,7.47
2019-02-24T12:29:29.292Z,6.70
2019-02-24T12:32:00.427Z,8.07
2019-02-24T12:34:32.324Z,7.07
2019-02-24T12:37:04.457Z,6.93
2019-02-24T12:39:35.098Z,6.47
2019-02-24T12:42:07.144Z,6.97
2019-02-24T12:44:38.016Z,7.40
2019-02-24T12:47:08.917Z,7.10
2019-02-24T12:49:40.135Z,7.97
2019-02-24T12:52:11.558Z,6.30
2019-02-24T12:54:43.279Z,7.30
2019-02-24T12:57:14.666Z,6.73
2019-02-24T12:59:45.430Z,6.80
2019-02-24T13:02:17.155Z,7.23
2019-02-24T13:04:48.733Z,7.10
2019-02-24T13:07:20.465Z,6.97
2019-02-24T13:09:52.628Z,6.37
2019-02-24T13:12:24.775Z,5.50
2019-02-24T13:14:56.457Z,6.13
2019-02-24T13:17:29.839Z,7.27
2019-02-24T13:20:02.538Z,6.80
2019-02-24T13:22:34.867Z,6.97
2019-02-24T13:25:06.783Z,7.43
2019-02-24T13:27:38.295Z,6.03
2019-02-24T13:30:11.201Z,6.20
2019-02-24T13:32:43.214Z,6.50
2019-02-24T13:35:16.184Z,7.40
2019-02-24T13:37:46.881Z,7.53
2019-02-24T13:40:20.389Z,7.07
2019-02-24T13:42:52.301Z,6.07
2019-02-24T13:45:24.105Z,6.47
2019-02-24T13:47:56.295Z,6.63
2019-02-24T13:50:28.530Z,5.97
2019-02-24T13:53:00.399Z,7.20
2019-02-24T13:55:32.636Z,6.93
2019-02-24T13:58:05.700Z,5.87
2019-02-24T14:00:37.704Z,7.00
2019-02-24T14:03:08.553Z,7.10
2019-02-24T14:05:39.728Z,7.30
2019-02-24T14:08:10.471Z,8.07
2019-02-24T14:10:41.648Z,7.50
2019-02-24T14:13:12.487Z,6.97
2019-02-24T14:15:43.654Z,7.20
2019-02-24T14:18:15.078Z,5.80
2019-02-24T14:20:46.135Z,6.40
2019-02-24T14:23:17.323Z,6.03
2019-02-24T14:25:49.454Z,7.33
2019-02-24T14:28:20.815Z,6.80
2019-02-24T14:30:52.529Z,6.70
2019-02-24T14:33:24.009Z,6.70
2019-02-24T14:35:55.077Z,6.73
2019-02-24T14:38:25.662Z,6.47
2019-02-24T14:40:58.389Z,6.20
2019-02-24T14:43:29.711Z,7.13
2019-02-24T14:46:01.295Z,6.60
2019-02-24T14:48:32.700Z,7.33
2019-02-24T14:51:04.370Z,9.00
2019-02-24T14:53:35.863Z,9.97
2019-02-24T14:56:07.636Z,12.00
2019-02-24T14:58:40.815Z,8.43
2019-02-24T15:01:17.810Z,8.57
2019-02-24T15:03:49.299Z,8.63
2019-02-24T15:06:22.063Z,7.97
2019-02-24T15:08:55.822Z,7.30
2019-02-24T15:11:27.584Z,7.37
2019-02-24T15:13:59.473Z,6.73
2019-02-24T15:16:32.049Z,7.43
2019-02-24T15:19:04.129Z,7.77
2019-02-24T15:21:35.331Z,7.90
2019-02-24T15:24:06.255Z,6.97
2019-02-24T15:26:38.115Z,8.03
2019-02-24T15:29:09.333Z,7.67
2019-02-24T15:31:40.576Z,7.37
2019-02-24T15:34:12.916Z,8.77
2019-02-24T15:36:44.761Z,10.37
2019-02-24T15:39:16.690Z,10.77
2019-02-24T15:41:54.457Z,8.13
2019-02-24T15:44:26.111Z,10.27
2019-02-24T15:46:58.887Z,9.07
2019-02-24T15:49:43.037Z,7.80
2019-02-24T15:52:14.400Z,7.13
2019-02-24T15:54:50.461Z,8.50
2019-02-24T15:57:33.296Z,7.47
2019-02-24T16:00:09.276Z,7.70
2019-02-24T16:02:45.566Z,7.90
2019-02-24T16:05:19.418Z,7.03
2019-02-24T16:07:51.633Z,7.23
2019-02-24T16:10:25.515Z,8.50
2019-02-24T16:12:59.342Z,8.63
2019-02-24T16:15:34.622Z,9.60
2019-02-24T16:18:10.703Z,10.57
2019-02-24T16:20:45.294Z,11.30
2019-02-24T16:23:22.549Z,11.10
2019-02-24T16:26:00.363Z,10.73
2019-02-24T16:28:45.195Z,11.47
2019-02-24T16:31:26.232Z,11.50
2019-02-24T16:34:00.885Z,10.60
2019-02-24T16:36:39.290Z,9.13
2019-02-24T16:39:23.473Z,8.83
2019-02-24T16:42:00.438Z,8.30
2019-02-24T16:44:45.697Z,8.50
2019-02-24T16:47:45.437Z,7.30
2019-02-24T16:50:42.793Z,8.33
2019-02-24T16:53:46.105Z,7.37
2019-02-24T16:57:04.769Z,7.67
2019-02-24T16:59:37.025Z,6.47
2019-02-24T17:02:23.044Z,6.73
2019-02-24T17:05:12.298Z,7.33
2019-02-24T17:08:10.350Z,7.47
2019-02-24T17:11:07.882Z,7.07
2019-02-24T17:14:13.849Z,6.17
2019-02-24T17:17:10.290Z,6.70
2019-02-24T17:19:47.318Z,7.50
2019-02-24T17:22:29.587Z,8.07
2019-02-24T17:28:21.892Z,8.37
2019-02-24T17:31:01.346Z,9.37
2019-02-24T17:36:23.943Z,10.03
2019-02-24T17:39:10.269Z,10.53
2019-02-24T17:42:08.636Z,10.93
2019-02-24T17:44:46.637Z,11.27
2019-02-24T17:47:32.529Z,10.73
2019-02-24T17:50:14.847Z,12.33
2019-02-24T18:03:50.770Z,12.73
2019-02-24T18:06:46.783Z,12.90
2019-02-24T18:09:26.239Z,13.20
2019-02-24T18:12:03.412Z,12.47
2019-02-24T18:23:38.458Z,14.53
2019-02-24T18:26:23.956Z,16.00
2019-02-24T18:29:19.514Z,15.60
2019-02-24T18:31:55.892Z,17.27
2019-02-24T18:37:18.015Z,20.57
2019-02-24T18:40:00.263Z,22.50
2019-02-24T18:43:25.468Z,22.77
2019-02-24T18:49:25.769Z,21.67
2019-02-24T18:52:40.177Z,21.57
2019-02-24T19:32:21.436Z,22.90
2019-02-24T19:44:55.158Z,12.47
2019-02-24T19:47:35.542Z,10.93
2019-02-24T19:53:10.970Z,10.67
2019-02-24T20:02:45.200Z,10.67
2019-02-24T20:08:24.308Z,10.97
2019-02-24T20:11:38.329Z,10.80
2019-02-24T20:14:24.088Z,11.30
2019-02-24T20:17:04.575Z,11.03
2019-02-24T20:20:28.870Z,9.90
2019-02-24T20:30:10.908Z,10.10
2019-02-24T20:38:47.644Z,9.63
2019-02-24T20:41:59.553Z,9.67
2019-02-24T20:44:37.065Z,9.97
2019-02-24T20:47:35.358Z,9.43
2019-02-24T20:53:25.838Z,9.80
2019-02-24T21:02:19.871Z,9.47
2019-02-24T21:09:03.272Z,10.10
2019-02-24T21:12:21.414Z,10.13
2019-02-24T21:18:19.182Z,9.57
2019-02-24T21:21:24.797Z,9.67
2019-02-24T21:30:50.716Z,9.53
2019-02-24T21:45:35.628Z,10.00
2019-02-24T21:48:11.186Z,10.10
2019-02-24T21:51:27.244Z,10.20
2019-02-24T21:54:06.161Z,10.20
2019-02-24T21:57:14.602Z,11.37
2019-02-24T22:03:11.765Z,11.17
2019-02-24T22:16:43.373Z,11.60
2019-02-24T22:19:29.755Z,11.37
2019-02-24T22:24:55.312Z,10.30
2019-02-24T22:31:06.778Z,10.50
2019-02-24T22:34:05.993Z,10.70
2019-02-24T22:36:42.888Z,11.90
2019-02-24T22:39:23.426Z,12.87
2019-02-24T22:45:25.693Z,12.67
2019-02-24T22:48:31.247Z,13.53
2019-02-24T22:51:33.849Z,11.80
2019-02-24T23:01:24.856Z,10.03
2019-02-24T23:04:27.717Z,9.97
2019-02-24T23:07:31.898Z,9.70
2019-02-24T23:10:11.489Z,9.30
2019-02-24T23:13:07.384Z,9.33
2019-02-24T23:29:07.934Z,8.63
2019-02-24T23:32:18.852Z,9.53
