createdAt,value
2018-01-28T00:00:10.543Z,5.83
2018-01-28T00:01:10.538Z,5.74
2018-01-28T00:02:10.534Z,5.74
2018-01-28T00:03:10.529Z,5.73
2018-01-28T00:04:10.524Z,5.79
2018-01-28T00:05:10.521Z,5.67
2018-01-28T00:06:10.516Z,5.64
2018-01-28T00:07:10.510Z,5.51
2018-01-28T00:08:10.506Z,5.55
2018-01-28T00:09:10.502Z,5.46
2018-01-28T00:10:10.497Z,5.43
2018-01-28T00:11:10.492Z,5.47
2018-01-28T00:12:10.488Z,5.43
2018-01-28T00:13:10.485Z,5.55
2018-01-28T00:14:10.479Z,5.52
2018-01-28T00:15:10.473Z,5.51
2018-01-28T00:16:10.470Z,5.54
2018-01-28T00:17:10.464Z,5.47
2018-01-28T00:18:10.458Z,5.55
2018-01-28T00:19:10.453Z,5.55
2018-01-28T00:20:10.450Z,5.58
2018-01-28T00:21:10.446Z,5.46
2018-01-28T00:22:10.440Z,5.56
2018-01-28T00:23:10.434Z,5.47
2018-01-28T00:24:10.432Z,5.43
2018-01-28T00:25:10.426Z,5.37
2018-01-28T00:26:10.422Z,5.29
2018-01-28T00:27:10.416Z,5.29
2018-01-28T00:28:10.411Z,5.25
2018-01-28T00:29:10.406Z,5.23
2018-01-28T00:30:10.401Z,5.12
2018-01-28T00:31:10.397Z,5.05
2018-01-28T00:32:10.392Z,5.05
2018-01-28T00:33:10.388Z,5.05
2018-01-28T00:34:10.382Z,5.00
2018-01-28T00:35:10.377Z,4.90
2018-01-28T00:36:10.373Z,4.87
2018-01-28T00:37:10.368Z,4.83
2018-01-28T00:38:10.363Z,4.90
2018-01-28T00:39:10.358Z,4.87
2018-01-28T00:40:10.352Z,4.83
2018-01-28T00:41:10.347Z,4.83
2018-01-28T00:42:10.341Z,4.78
2018-01-28T00:43:10.337Z,4.84
2018-01-28T00:44:10.332Z,4.83
2018-01-28T00:45:10.327Z,4.79
2018-01-28T00:46:10.319Z,4.79
2018-01-28T00:47:10.317Z,4.90
2018-01-28T00:48:10.312Z,4.90
2018-01-28T00:49:10.307Z,4.89
2018-01-28T00:50:10.300Z,4.75
2018-01-28T00:51:10.296Z,4.78
2018-01-28T00:52:10.291Z,4.66
2018-01-28T00:53:10.285Z,4.64
2018-01-28T00:54:10.279Z,4.61
2018-01-28T00:55:10.275Z,4.56
2018-01-28T00:56:10.270Z,4.66
2018-01-28T00:57:10.264Z,4.71
2018-01-28T00:58:10.259Z,4.67
2018-01-28T00:59:10.253Z,4.82
2018-01-28T01:00:10.249Z,4.74
2018-01-28T01:01:10.243Z,4.83
2018-01-28T01:02:10.237Z,4.84
2018-01-28T01:03:10.232Z,4.79
2018-01-28T01:04:10.227Z,4.86
2018-01-28T01:05:10.221Z,4.78
2018-01-28T01:06:10.217Z,4.82
2018-01-28T01:07:10.211Z,4.83
2018-01-28T01:08:10.208Z,4.78
2018-01-28T01:09:10.200Z,4.87
2018-01-28T01:10:10.194Z,4.75
2018-01-28T01:11:10.189Z,4.84
2018-01-28T01:12:10.185Z,4.84
2018-01-28T01:13:10.180Z,4.75
2018-01-28T01:14:10.175Z,4.87
2018-01-28T01:15:10.173Z,4.82
2018-01-28T01:16:10.167Z,4.82
2018-01-28T01:17:10.165Z,4.68
2018-01-28T01:18:10.153Z,4.64
2018-01-28T01:19:10.148Z,4.60
2018-01-28T01:20:10.143Z,4.56
2018-01-28T01:21:10.138Z,4.48
2018-01-28T01:22:10.131Z,4.43
2018-01-28T01:23:10.127Z,4.36
2018-01-28T01:24:10.123Z,4.43
2018-01-28T01:25:10.116Z,4.49
2018-01-28T01:26:10.111Z,4.36
2018-01-28T01:27:10.105Z,4.36
2018-01-28T01:28:10.101Z,4.34
2018-01-28T01:29:10.096Z,4.40
2018-01-28T01:30:10.089Z,4.48
2018-01-28T01:31:10.083Z,4.42
2018-01-28T01:32:10.079Z,4.45
2018-01-28T01:33:10.074Z,4.34
2018-01-28T01:34:10.069Z,4.30
2018-01-28T01:35:10.063Z,4.32
2018-01-28T01:36:10.058Z,4.38
2018-01-28T01:37:10.052Z,4.45
2018-01-28T01:38:10.047Z,4.43
2018-01-28T01:39:10.041Z,4.49
2018-01-28T01:40:10.038Z,4.53
2018-01-28T01:41:10.031Z,4.58
2018-01-28T01:42:10.024Z,4.53
2018-01-28T01:43:10.018Z,4.61
2018-01-28T01:44:10.013Z,4.66
2018-01-28T01:45:10.010Z,4.66
2018-01-28T01:46:10.006Z,4.66
2018-01-28T01:47:09.997Z,4.56
2018-01-28T01:48:09.992Z,4.53
2018-01-28T01:49:09.987Z,4.56
2018-01-28T01:50:09.982Z,4.57
2018-01-28T01:51:09.976Z,4.58
2018-01-28T01:52:09.971Z,4.56
2018-01-28T01:53:09.966Z,4.53
2018-01-28T01:54:09.959Z,4.58
2018-01-28T01:55:09.953Z,4.43
2018-01-28T01:56:09.950Z,4.30
2018-01-28T01:57:09.943Z,4.28
2018-01-28T01:58:09.937Z,4.20
2018-01-28T01:59:09.932Z,4.30
2018-01-28T02:00:09.928Z,4.18
2018-01-28T02:01:09.922Z,4.21
2018-01-28T02:02:09.917Z,4.16
2018-01-28T02:03:09.910Z,4.10
2018-01-28T02:04:09.904Z,4.06
2018-01-28T02:05:09.899Z,3.95
2018-01-28T02:06:09.892Z,3.85
2018-01-28T02:07:09.886Z,3.82
2018-01-28T02:08:09.882Z,3.64
2018-01-28T02:09:09.882Z,3.61
2018-01-28T02:10:09.870Z,3.48
2018-01-28T02:11:09.864Z,3.43
2018-01-28T02:12:09.860Z,3.34
2018-01-28T02:13:09.855Z,3.30
2018-01-28T02:14:09.848Z,3.33
2018-01-28T02:15:09.841Z,3.41
2018-01-28T02:16:09.836Z,3.29
2018-01-28T02:17:09.830Z,3.36
2018-01-28T02:18:09.835Z,3.52
2018-01-28T02:19:09.816Z,3.37
2018-01-28T02:20:09.856Z,3.48
2018-01-28T02:21:09.806Z,3.41
2018-01-28T02:22:09.799Z,3.48
2018-01-28T02:23:09.793Z,3.45
2018-01-28T02:24:09.787Z,3.46
2018-01-28T02:25:09.781Z,3.48
2018-01-28T02:26:09.776Z,3.48
2018-01-28T02:27:09.769Z,3.49
2018-01-28T02:28:09.763Z,3.34
2018-01-28T02:29:09.758Z,3.49
2018-01-28T02:30:09.750Z,3.48
2018-01-28T02:31:09.744Z,3.43
2018-01-28T02:32:09.739Z,3.52
2018-01-28T02:33:09.732Z,3.59
2018-01-28T02:34:09.726Z,3.70
2018-01-28T02:35:09.720Z,3.68
2018-01-28T02:36:09.714Z,3.81
2018-01-28T02:37:09.709Z,3.74
2018-01-28T02:38:09.702Z,3.68
2018-01-28T02:39:09.697Z,3.71
2018-01-28T02:40:09.690Z,3.73
2018-01-28T02:41:09.684Z,3.68
2018-01-28T02:42:09.681Z,3.56
2018-01-28T02:43:09.672Z,3.59
2018-01-28T02:44:09.667Z,3.49
2018-01-28T02:45:09.661Z,3.56
2018-01-28T02:46:09.653Z,3.49
2018-01-28T02:47:09.647Z,3.36
2018-01-28T02:48:09.642Z,3.34
2018-01-28T02:49:09.639Z,3.33
2018-01-28T02:50:09.632Z,3.30
2018-01-28T02:51:09.623Z,3.27
2018-01-28T02:52:09.617Z,3.06
2018-01-28T02:53:09.617Z,3.09
2018-01-28T02:54:09.606Z,3.06
2018-01-28T02:55:09.600Z,3.13
2018-01-28T02:56:09.595Z,3.08
2018-01-28T02:57:09.587Z,3.09
2018-01-28T02:58:09.583Z,3.06
2018-01-28T02:59:09.574Z,3.05
2018-01-28T03:00:09.571Z,3.00
2018-01-28T03:01:09.563Z,3.18
2018-01-28T03:02:09.555Z,3.12
2018-01-28T03:03:09.549Z,3.26
2018-01-28T03:04:09.544Z,3.36
2018-01-28T03:05:09.537Z,3.40
2018-01-28T03:06:09.529Z,3.45
2018-01-28T03:07:09.523Z,3.41
2018-01-28T03:08:09.517Z,3.48
2018-01-28T03:09:09.512Z,3.45
2018-01-28T03:10:09.504Z,3.37
2018-01-28T03:11:09.500Z,3.34
2018-01-28T03:12:09.492Z,3.50
2018-01-28T03:13:09.488Z,3.33
2018-01-28T03:14:09.483Z,3.49
2018-01-28T03:15:09.474Z,3.30
2018-01-28T03:16:09.468Z,3.33
2018-01-28T03:17:09.461Z,3.36
2018-01-28T03:18:09.455Z,3.33
2018-01-28T03:19:09.449Z,3.33
2018-01-28T03:20:09.442Z,3.31
2018-01-28T03:21:09.437Z,3.36
2018-01-28T03:22:09.430Z,3.22
2018-01-28T03:23:09.425Z,3.18
2018-01-28T03:24:09.418Z,3.13
2018-01-28T03:25:09.412Z,3.21
2018-01-28T03:26:09.404Z,3.31
2018-01-28T03:27:09.398Z,3.33
2018-01-28T03:28:09.393Z,3.30
2018-01-28T03:29:09.387Z,3.27
2018-01-28T03:30:09.380Z,3.24
2018-01-28T03:31:09.374Z,3.11
2018-01-28T03:32:09.368Z,3.18
2018-01-28T03:33:09.361Z,3.21
2018-01-28T03:34:09.355Z,3.21
2018-01-28T03:35:09.349Z,3.13
2018-01-28T03:36:09.342Z,3.09
2018-01-28T03:37:09.343Z,3.12
2018-01-28T03:38:09.335Z,3.06
2018-01-28T03:39:09.324Z,3.08
2018-01-28T03:40:09.318Z,3.13
2018-01-28T03:41:09.313Z,3.16
2018-01-28T03:42:09.304Z,3.09
2018-01-28T03:43:09.299Z,3.15
2018-01-28T03:44:09.293Z,3.06
2018-01-28T03:45:09.287Z,3.13
2018-01-28T03:46:09.280Z,3.08
2018-01-28T03:47:09.272Z,3.08
2018-01-28T03:48:09.266Z,3.11
2018-01-28T03:49:09.260Z,3.15
2018-01-28T03:50:09.254Z,3.22
2018-01-28T03:51:09.248Z,3.29
2018-01-28T03:52:09.241Z,3.16
2018-01-28T03:53:09.235Z,3.26
2018-01-28T03:54:09.230Z,3.29
2018-01-28T03:55:09.221Z,3.30
2018-01-28T03:56:09.217Z,3.26
2018-01-28T03:57:09.209Z,3.29
2018-01-28T03:58:09.208Z,3.49
2018-01-28T03:59:09.201Z,3.37
2018-01-28T04:00:09.190Z,3.43
2018-01-28T04:01:09.184Z,3.43
2018-01-28T04:02:09.178Z,3.45
2018-01-28T04:03:09.171Z,3.40
2018-01-28T04:04:09.165Z,3.41
2018-01-28T04:05:09.160Z,3.24
2018-01-28T04:06:09.152Z,3.36
2018-01-28T04:07:09.146Z,3.29
2018-01-28T04:08:09.140Z,3.12
2018-01-28T04:09:09.136Z,3.21
2018-01-28T04:10:09.127Z,3.09
2018-01-28T04:11:09.123Z,3.06
2018-01-28T04:12:09.116Z,3.08
2018-01-28T04:13:09.109Z,2.97
2018-01-28T04:14:09.103Z,2.94
2018-01-28T04:15:09.096Z,2.87
2018-01-28T04:16:09.091Z,2.79
2018-01-28T04:17:09.084Z,2.88
2018-01-28T04:18:09.076Z,2.85
2018-01-28T04:19:09.070Z,2.85
2018-01-28T04:20:09.064Z,2.80
2018-01-28T04:21:09.058Z,2.72
2018-01-28T04:22:09.051Z,2.73
2018-01-28T04:23:09.045Z,2.77
2018-01-28T04:24:09.039Z,2.70
2018-01-28T04:25:09.033Z,2.70
2018-01-28T04:26:09.027Z,2.70
2018-01-28T04:27:09.020Z,2.69
2018-01-28T04:28:09.014Z,2.68
2018-01-28T04:29:09.008Z,2.69
2018-01-28T04:30:09.001Z,2.58
2018-01-28T04:31:08.995Z,2.57
2018-01-28T04:32:08.990Z,2.58
2018-01-28T04:33:08.985Z,2.57
2018-01-28T04:34:08.974Z,2.57
2018-01-28T04:35:08.969Z,2.70
2018-01-28T04:36:08.961Z,2.68
2018-01-28T04:37:08.956Z,2.55
2018-01-28T04:38:08.949Z,2.59
2018-01-28T04:39:08.943Z,2.43
2018-01-28T04:40:08.936Z,2.41
2018-01-28T04:41:08.931Z,2.47
2018-01-28T04:42:08.924Z,2.44
2018-01-28T04:43:08.921Z,2.36
2018-01-28T04:44:08.911Z,2.36
2018-01-28T04:45:08.905Z,2.39
2018-01-28T04:46:08.897Z,2.40
2018-01-28T04:47:08.889Z,2.47
2018-01-28T04:48:08.883Z,2.41
2018-01-28T04:49:08.879Z,2.40
2018-01-28T04:50:08.869Z,2.57
2018-01-28T04:51:08.863Z,2.65
2018-01-28T04:52:08.857Z,2.72
2018-01-28T04:53:08.850Z,2.68
2018-01-28T04:54:08.843Z,2.69
2018-01-28T04:55:08.837Z,2.70
2018-01-28T04:56:08.831Z,2.79
2018-01-28T04:57:08.829Z,2.70
2018-01-28T04:58:08.818Z,2.68
2018-01-28T04:59:09.111Z,2.70
2018-01-28T05:00:08.805Z,2.65
2018-01-28T05:01:08.798Z,2.65
2018-01-28T05:02:08.791Z,2.70
2018-01-28T05:03:08.784Z,2.58
2018-01-28T05:04:08.778Z,2.58
2018-01-28T05:05:08.771Z,2.54
2018-01-28T05:06:08.764Z,2.44
2018-01-28T05:07:08.758Z,2.55
2018-01-28T05:08:08.751Z,2.59
2018-01-28T05:09:08.745Z,2.52
2018-01-28T05:10:08.739Z,2.58
2018-01-28T05:11:08.732Z,2.51
2018-01-28T05:12:08.725Z,2.55
2018-01-28T05:13:08.719Z,2.55
2018-01-28T05:14:08.715Z,2.44
2018-01-28T05:15:08.705Z,2.41
2018-01-28T05:16:08.700Z,2.43
2018-01-28T05:17:08.693Z,2.33
2018-01-28T05:18:08.686Z,2.30
2018-01-28T05:19:08.679Z,2.34
2018-01-28T05:20:08.675Z,2.39
2018-01-28T05:21:08.668Z,2.33
2018-01-28T05:22:08.659Z,2.34
2018-01-28T05:23:08.653Z,2.22
2018-01-28T05:24:08.646Z,2.21
2018-01-28T05:25:08.640Z,2.22
2018-01-28T05:26:08.632Z,2.22
2018-01-28T05:27:08.626Z,2.23
2018-01-28T05:28:08.621Z,2.28
2018-01-28T05:29:08.612Z,2.22
2018-01-28T05:30:08.605Z,2.26
2018-01-28T05:31:08.600Z,2.26
2018-01-28T05:32:08.593Z,2.30
2018-01-28T05:33:08.591Z,2.22
2018-01-28T05:34:08.578Z,2.37
2018-01-28T05:35:08.572Z,2.40
2018-01-28T05:36:08.565Z,2.37
2018-01-28T05:37:08.557Z,2.39
2018-01-28T05:38:08.551Z,2.44
2018-01-28T05:39:08.544Z,2.37
2018-01-28T05:40:08.537Z,2.37
2018-01-28T05:41:08.531Z,2.34
2018-01-28T05:42:08.522Z,2.36
2018-01-28T05:43:08.519Z,2.43
2018-01-28T05:44:08.514Z,2.54
2018-01-28T05:45:08.504Z,2.58
2018-01-28T05:46:08.501Z,2.55
2018-01-28T05:47:08.489Z,2.52
2018-01-28T05:48:08.484Z,2.58
2018-01-28T05:49:08.478Z,2.59
2018-01-28T05:50:08.472Z,2.52
2018-01-28T05:51:08.463Z,2.44
2018-01-28T05:52:08.460Z,2.54
2018-01-28T05:53:08.460Z,2.55
2018-01-28T05:54:08.442Z,2.54
2018-01-28T05:55:08.435Z,2.70
2018-01-28T05:56:08.430Z,2.70
2018-01-28T05:57:08.427Z,2.72
2018-01-28T05:58:08.415Z,2.73
2018-01-28T05:59:08.410Z,2.68
2018-01-28T06:00:08.401Z,2.69
2018-01-28T06:01:08.397Z,2.75
2018-01-28T06:02:08.394Z,2.91
2018-01-28T06:03:08.382Z,2.79
2018-01-28T06:04:08.376Z,2.85
2018-01-28T06:05:08.370Z,2.85
2018-01-28T06:06:08.362Z,2.93
2018-01-28T06:07:08.355Z,2.91
2018-01-28T06:08:08.349Z,2.83
2018-01-28T06:09:08.343Z,2.83
2018-01-28T06:10:08.336Z,2.85
2018-01-28T06:11:08.329Z,2.82
2018-01-28T06:12:08.325Z,2.72
2018-01-28T06:13:08.319Z,2.61
2018-01-28T06:14:08.308Z,2.68
2018-01-28T06:15:08.303Z,2.70
2018-01-28T06:16:08.296Z,2.72
2018-01-28T06:17:08.290Z,2.72
2018-01-28T06:18:08.283Z,2.72
2018-01-28T06:19:08.276Z,2.69
2018-01-28T06:20:08.270Z,2.75
2018-01-28T06:21:08.265Z,2.70
2018-01-28T06:22:08.256Z,2.73
2018-01-28T06:23:08.250Z,2.65
2018-01-28T06:24:08.244Z,2.75
2018-01-28T06:25:08.240Z,2.85
2018-01-28T06:26:08.229Z,2.83
2018-01-28T06:27:08.224Z,2.88
2018-01-28T06:28:08.217Z,3.05
2018-01-28T06:29:08.210Z,3.12
2018-01-28T06:30:08.208Z,3.16
2018-01-28T06:31:08.197Z,3.06
2018-01-28T06:32:08.192Z,3.09
2018-01-28T06:33:08.184Z,3.01
2018-01-28T06:34:08.176Z,3.03
2018-01-28T06:35:08.170Z,3.11
2018-01-28T06:36:08.164Z,3.11
2018-01-28T06:37:08.157Z,3.13
2018-01-28T06:38:08.151Z,3.12
2018-01-28T06:39:08.144Z,3.11
2018-01-28T06:40:08.140Z,3.09
2018-01-28T06:41:08.131Z,3.09
2018-01-28T06:42:08.125Z,3.12
2018-01-28T06:43:08.117Z,3.18
2018-01-28T06:44:08.112Z,3.18
2018-01-28T06:45:08.107Z,3.26
2018-01-28T06:46:08.098Z,3.19
2018-01-28T06:47:08.092Z,3.21
2018-01-28T06:48:08.085Z,3.18
2018-01-28T06:49:08.078Z,3.26
2018-01-28T06:50:08.072Z,3.15
2018-01-28T06:51:08.066Z,3.19
2018-01-28T06:52:08.061Z,3.12
2018-01-28T06:53:08.053Z,3.16
2018-01-28T06:54:08.046Z,3.08
2018-01-28T06:55:08.041Z,3.15
2018-01-28T06:56:08.034Z,3.19
2018-01-28T06:57:08.028Z,3.12
2018-01-28T06:58:08.020Z,3.09
2018-01-28T06:59:08.014Z,3.21
2018-01-28T07:00:08.010Z,3.15
2018-01-28T07:01:08.002Z,3.18
2018-01-28T07:02:07.994Z,3.18
2018-01-28T07:03:07.988Z,3.18
2018-01-28T07:04:07.981Z,3.19
2018-01-28T07:05:07.976Z,3.11
2018-01-28T07:06:07.969Z,3.09
2018-01-28T07:07:07.962Z,3.08
2018-01-28T07:08:07.956Z,3.08
2018-01-28T07:09:07.949Z,3.08
2018-01-28T07:10:07.944Z,3.18
2018-01-28T07:11:07.937Z,3.09
2018-01-28T07:12:07.931Z,3.08
2018-01-28T07:13:07.926Z,3.08
2018-01-28T07:14:07.918Z,3.13
2018-01-28T07:15:07.912Z,3.06
2018-01-28T07:16:07.906Z,3.11
2018-01-28T07:17:07.900Z,3.11
2018-01-28T07:18:07.892Z,3.15
2018-01-28T07:19:07.887Z,3.27
2018-01-28T07:20:07.882Z,3.34
2018-01-28T07:21:07.873Z,3.33
2018-01-28T07:22:07.867Z,3.40
2018-01-28T07:23:07.860Z,3.40
2018-01-28T07:24:07.854Z,3.48
2018-01-28T07:25:07.848Z,3.48
2018-01-28T07:26:07.841Z,3.66
2018-01-28T07:27:07.838Z,3.68
2018-01-28T07:28:07.828Z,3.73
2018-01-28T07:29:07.824Z,3.70
2018-01-28T07:30:07.816Z,3.84
2018-01-28T07:31:07.810Z,3.92
2018-01-28T07:32:07.804Z,3.88
2018-01-28T07:33:07.799Z,3.95
2018-01-28T07:34:07.793Z,4.02
2018-01-28T07:35:07.787Z,4.04
2018-01-28T07:36:07.780Z,4.12
2018-01-28T07:37:07.774Z,4.21
2018-01-28T07:38:07.769Z,4.24
2018-01-28T07:39:07.764Z,4.20
2018-01-28T07:40:07.756Z,4.28
2018-01-28T07:41:07.752Z,4.25
2018-01-28T07:42:07.746Z,4.27
2018-01-28T07:43:07.742Z,4.42
2018-01-28T07:44:07.735Z,4.49
2018-01-28T07:45:07.728Z,4.50
2018-01-28T07:46:07.722Z,4.53
2018-01-28T07:47:07.717Z,4.48
2018-01-28T07:48:07.714Z,4.57
2018-01-28T07:49:07.706Z,4.57
2018-01-28T07:50:07.700Z,4.49
2018-01-28T07:51:07.694Z,4.46
2018-01-28T07:52:07.689Z,4.50
2018-01-28T07:53:07.683Z,4.40
2018-01-28T07:54:07.678Z,4.49
2018-01-28T07:55:07.672Z,4.42
2018-01-28T07:56:07.667Z,4.42
2018-01-28T07:57:07.662Z,4.48
2018-01-28T07:58:07.653Z,4.48
2018-01-28T07:59:07.648Z,4.50
2018-01-28T08:00:07.644Z,4.58
2018-01-28T08:01:07.638Z,4.52
2018-01-28T08:02:07.633Z,4.56
2018-01-28T08:03:07.627Z,4.57
2018-01-28T08:04:07.623Z,4.60
2018-01-28T08:05:07.619Z,4.57
2018-01-28T08:06:07.611Z,4.67
2018-01-28T08:07:07.607Z,4.66
2018-01-28T08:08:07.600Z,4.63
2018-01-28T08:09:07.596Z,4.64
2018-01-28T08:10:07.589Z,4.70
2018-01-28T08:11:07.584Z,4.75
2018-01-28T08:12:07.577Z,4.68
2018-01-28T08:13:07.573Z,4.78
2018-01-28T08:14:07.567Z,4.75
2018-01-28T08:15:07.561Z,4.79
2018-01-28T08:16:07.558Z,4.74
2018-01-28T08:17:07.551Z,4.71
2018-01-28T08:18:07.546Z,4.71
2018-01-28T08:19:07.540Z,4.68
2018-01-28T08:20:07.535Z,4.75
2018-01-28T08:21:07.533Z,4.66
2018-01-28T08:22:07.524Z,4.67
2018-01-28T08:23:07.520Z,4.66
2018-01-28T08:24:07.514Z,4.71
2018-01-28T08:25:07.510Z,4.63
2018-01-28T08:26:07.503Z,4.66
2018-01-28T08:27:07.498Z,4.56
2018-01-28T08:28:07.494Z,4.56
2018-01-28T08:29:07.488Z,4.57
2018-01-28T08:30:07.481Z,4.53
2018-01-28T08:31:07.478Z,4.64
2018-01-28T08:32:07.472Z,4.64
2018-01-28T08:33:07.467Z,4.56
2018-01-28T08:34:07.461Z,4.68
2018-01-28T08:35:07.456Z,4.74
2018-01-28T08:36:07.450Z,4.76
2018-01-28T08:37:07.446Z,4.78
2018-01-28T08:38:07.439Z,4.84
2018-01-28T08:39:07.434Z,4.75
2018-01-28T08:40:07.430Z,4.82
2018-01-28T08:41:07.424Z,4.87
2018-01-28T08:42:07.420Z,4.92
2018-01-28T08:43:07.414Z,4.83
2018-01-28T08:44:07.410Z,4.83
2018-01-28T08:45:07.404Z,4.84
2018-01-28T08:46:07.403Z,4.97
2018-01-28T08:47:07.393Z,4.90
2018-01-28T08:48:07.390Z,4.87
2018-01-28T08:49:07.384Z,4.76
2018-01-28T08:50:07.379Z,4.83
2018-01-28T08:51:07.374Z,4.92
2018-01-28T08:52:07.369Z,4.95
2018-01-28T08:53:07.367Z,4.92
2018-01-28T08:54:07.359Z,4.89
2018-01-28T08:55:07.354Z,4.92
2018-01-28T08:56:07.418Z,4.98
2018-01-28T08:57:07.344Z,4.89
2018-01-28T08:58:07.339Z,4.83
2018-01-28T08:59:07.334Z,4.98
2018-01-28T09:00:07.333Z,4.97
2018-01-28T09:01:07.357Z,5.04
2018-01-28T09:02:09.387Z,5.10
2018-01-28T09:03:07.313Z,5.19
2018-01-28T09:04:07.309Z,5.10
2018-01-28T09:05:07.305Z,5.15
2018-01-28T09:06:07.359Z,5.05
2018-01-28T09:07:07.328Z,5.15
2018-01-28T09:08:07.381Z,5.10
2018-01-28T09:09:07.310Z,5.22
2018-01-28T09:10:07.312Z,5.28
2018-01-28T09:11:07.305Z,5.22
2018-01-28T09:12:07.304Z,5.31
2018-01-28T09:13:07.290Z,5.18
2018-01-28T09:14:07.350Z,5.26
2018-01-28T09:15:07.284Z,5.34
2018-01-28T09:16:07.494Z,5.43
2018-01-28T09:17:07.292Z,5.49
2018-01-28T09:18:07.240Z,5.47
2018-01-28T09:19:07.329Z,5.55
2018-01-28T09:20:07.232Z,5.51
2018-01-28T09:21:07.228Z,5.58
2018-01-28T09:22:07.274Z,5.61
2018-01-28T09:23:07.256Z,5.70
2018-01-28T09:24:07.216Z,5.73
2018-01-28T09:25:07.210Z,5.79
2018-01-28T09:26:07.242Z,5.83
2018-01-28T09:27:07.199Z,5.83
2018-01-28T09:28:07.195Z,5.99
2018-01-28T09:29:07.192Z,6.02
2018-01-28T09:30:09.276Z,6.09
2018-01-28T09:31:07.183Z,6.13
2018-01-28T09:32:07.184Z,6.07
2018-01-28T09:33:07.176Z,6.17
2018-01-28T09:34:07.170Z,6.25
2018-01-28T09:35:07.242Z,6.29
2018-01-28T09:36:07.189Z,6.17
2018-01-28T09:37:07.199Z,6.17
2018-01-28T09:38:07.202Z,6.22
2018-01-28T09:39:07.205Z,6.09
2018-01-28T09:40:07.201Z,6.13
2018-01-28T09:41:09.304Z,6.16
2018-01-28T09:42:07.223Z,6.22
2018-01-28T09:43:07.193Z,6.31
2018-01-28T09:44:07.384Z,6.31
2018-01-28T09:45:07.144Z,6.35
2018-01-28T09:46:07.406Z,6.32
2018-01-28T09:47:07.232Z,6.25
2018-01-28T09:48:07.204Z,6.13
2018-01-28T09:49:07.192Z,6.02
2018-01-28T09:50:08.394Z,5.95
2018-01-28T09:51:07.153Z,5.95
2018-01-28T09:52:07.195Z,5.95
2018-01-28T09:53:07.168Z,5.88
2018-01-28T09:54:07.103Z,5.87
2018-01-28T09:55:07.346Z,5.94
2018-01-28T09:56:07.216Z,5.99
2018-01-28T09:57:07.083Z,5.91
2018-01-28T09:58:07.151Z,6.07
2018-01-28T09:59:07.100Z,6.07
2018-01-28T10:00:07.110Z,6.12
2018-01-28T10:01:07.111Z,6.05
2018-01-28T10:02:09.210Z,6.05
2018-01-28T10:03:07.148Z,6.06
2018-01-28T10:04:07.098Z,6.09
2018-01-28T10:05:07.079Z,6.19
2018-01-28T10:06:07.289Z,6.19
2018-01-28T10:07:07.112Z,6.22
2018-01-28T10:08:08.318Z,6.36
2018-01-28T10:09:07.087Z,6.34
2018-01-28T10:10:07.071Z,6.44
2018-01-28T10:11:07.066Z,6.41
2018-01-28T10:12:07.256Z,6.47
2018-01-28T10:13:07.101Z,6.50
2018-01-28T10:14:07.316Z,6.43
2018-01-28T10:15:07.049Z,6.49
2018-01-28T10:16:07.015Z,6.36
2018-01-28T10:17:07.032Z,6.64
2018-01-28T10:18:07.032Z,6.50
2018-01-28T10:19:07.050Z,6.41
2018-01-28T10:20:07.110Z,6.38
2018-01-28T10:21:07.040Z,6.46
2018-01-28T10:22:07.025Z,6.43
2018-01-28T10:23:07.034Z,6.46
2018-01-28T10:24:07.020Z,6.60
2018-01-28T10:25:10.059Z,6.68
2018-01-28T10:26:09.357Z,6.72
2018-01-28T10:27:06.996Z,6.77
2018-01-28T10:28:07.014Z,6.78
2018-01-28T10:29:07.006Z,6.85
2018-01-28T10:30:07.055Z,7.01
2018-01-28T10:31:07.137Z,7.08
2018-01-28T10:32:07.063Z,7.07
2018-01-28T10:33:06.993Z,7.18
2018-01-28T10:34:06.975Z,7.22
2018-01-28T10:35:08.204Z,7.22
2018-01-28T10:36:06.989Z,7.26
2018-01-28T10:37:07.230Z,7.22
2018-01-28T10:38:06.990Z,7.25
2018-01-28T10:39:06.968Z,7.28
2018-01-28T10:40:06.986Z,7.15
2018-01-28T10:41:06.987Z,7.13
2018-01-28T10:42:10.219Z,7.15
2018-01-28T10:43:06.966Z,7.23
2018-01-28T10:44:06.978Z,7.25
2018-01-28T10:45:07.160Z,7.21
2018-01-28T10:46:06.937Z,7.23
2018-01-28T10:47:06.947Z,7.14
2018-01-28T10:48:06.962Z,7.07
2018-01-28T10:49:06.954Z,7.00
2018-01-28T10:50:07.122Z,6.85
2018-01-28T10:51:06.927Z,6.87
2018-01-28T10:52:06.896Z,7.04
2018-01-28T10:53:08.953Z,6.97
2018-01-28T10:54:06.913Z,7.03
2018-01-28T10:55:06.924Z,7.11
2018-01-28T10:56:06.898Z,7.15
2018-01-28T10:57:06.855Z,7.14
2018-01-28T10:58:06.925Z,7.21
2018-01-28T10:59:06.845Z,7.19
2018-01-28T11:00:06.842Z,7.37
2018-01-28T11:01:06.838Z,7.50
2018-01-28T11:02:06.838Z,7.59
2018-01-28T11:03:07.131Z,7.64
2018-01-28T11:04:06.830Z,7.61
2018-01-28T11:05:06.827Z,7.62
2018-01-28T11:06:06.822Z,7.56
2018-01-28T11:07:06.820Z,7.55
2018-01-28T11:08:06.816Z,7.55
2018-01-28T11:09:06.813Z,7.62
2018-01-28T11:10:06.810Z,7.66
2018-01-28T11:11:06.808Z,7.61
2018-01-28T11:12:06.806Z,7.61
2018-01-28T11:13:06.803Z,7.70
2018-01-28T11:14:06.799Z,7.74
2018-01-28T11:15:06.796Z,7.67
2018-01-28T11:16:06.794Z,7.70
2018-01-28T11:17:06.791Z,7.61
2018-01-28T11:18:06.787Z,7.74
2018-01-28T11:19:06.784Z,7.66
2018-01-28T11:20:06.782Z,7.61
2018-01-28T11:21:06.780Z,7.56
2018-01-28T11:22:06.841Z,7.47
2018-01-28T11:23:06.797Z,7.55
2018-01-28T11:24:08.955Z,7.61
2018-01-28T11:25:06.827Z,7.61
2018-01-28T11:26:06.882Z,7.62
2018-01-28T11:27:06.761Z,7.61
2018-01-28T11:28:06.758Z,7.70
2018-01-28T11:29:06.756Z,7.67
2018-01-28T11:30:06.844Z,7.80
2018-01-28T11:31:06.751Z,7.80
2018-01-28T11:32:06.766Z,7.90
2018-01-28T11:33:06.802Z,7.91
2018-01-28T11:34:06.780Z,7.88
2018-01-28T11:35:06.801Z,7.96
2018-01-28T11:36:06.766Z,7.95
2018-01-28T11:37:06.732Z,8.02
2018-01-28T11:38:06.732Z,8.02
2018-01-28T11:39:06.815Z,8.05
2018-01-28T11:40:06.781Z,8.06
2018-01-28T11:41:06.720Z,8.11
2018-01-28T11:42:06.758Z,8.13
2018-01-28T11:43:06.714Z,8.21
2018-01-28T11:44:06.713Z,8.26
2018-01-28T11:45:06.750Z,8.35
2018-01-28T11:46:06.897Z,8.35
2018-01-28T11:47:06.749Z,8.41
2018-01-28T11:48:06.789Z,8.50
2018-01-28T11:49:06.754Z,8.68
2018-01-28T11:50:06.701Z,8.77
2018-01-28T11:51:06.696Z,8.78
2018-01-28T11:52:06.698Z,8.82
2018-01-28T11:53:06.782Z,8.92
2018-01-28T11:54:06.758Z,9.02
2018-01-28T11:55:06.764Z,8.99
2018-01-28T11:56:06.682Z,9.09
2018-01-28T11:57:06.680Z,9.09
2018-01-28T11:58:06.741Z,9.12
2018-01-28T11:59:06.734Z,9.16
2018-01-28T12:00:06.767Z,9.27
2018-01-28T12:01:06.673Z,9.22
2018-01-28T12:02:06.670Z,9.26
2018-01-28T12:03:06.670Z,9.29
2018-01-28T12:04:06.747Z,9.19
2018-01-28T12:05:08.973Z,9.15
2018-01-28T12:06:06.822Z,9.13
2018-01-28T12:07:06.759Z,9.12
2018-01-28T12:08:06.911Z,9.16
2018-01-28T12:09:06.732Z,9.12
2018-01-28T12:10:06.708Z,9.12
2018-01-28T12:11:06.987Z,9.12
2018-01-28T12:12:06.707Z,9.12
2018-01-28T12:13:06.703Z,9.27
2018-01-28T12:14:06.701Z,9.27
2018-01-28T12:15:06.703Z,9.33
2018-01-28T12:16:06.644Z,9.37
2018-01-28T12:17:06.720Z,9.45
2018-01-28T12:18:06.716Z,9.44
2018-01-28T12:19:06.651Z,9.52
2018-01-28T12:20:06.684Z,9.55
2018-01-28T12:21:08.760Z,9.51
2018-01-28T12:22:06.761Z,9.54
2018-01-28T12:23:06.690Z,9.55
2018-01-28T12:24:06.727Z,9.51
2018-01-28T12:25:07.117Z,9.48
2018-01-28T12:26:06.732Z,9.49
2018-01-28T12:27:06.700Z,9.51
2018-01-28T12:28:06.620Z,9.48
2018-01-28T12:29:06.619Z,9.52
2018-01-28T12:30:06.616Z,9.67
2018-01-28T12:31:06.616Z,9.62
2018-01-28T12:32:06.614Z,9.69
2018-01-28T12:33:06.612Z,9.76
2018-01-28T12:34:06.610Z,9.76
2018-01-28T12:35:06.608Z,9.72
2018-01-28T12:36:06.607Z,9.74
2018-01-28T12:37:06.606Z,9.76
2018-01-28T12:38:06.629Z,9.87
2018-01-28T12:39:06.603Z,9.82
2018-01-28T12:40:06.600Z,9.84
2018-01-28T12:41:06.598Z,9.74
2018-01-28T12:42:06.597Z,9.74
2018-01-28T12:43:06.597Z,9.80
2018-01-28T12:44:06.594Z,9.74
2018-01-28T12:45:06.621Z,9.76
2018-01-28T12:46:06.614Z,9.81
2018-01-28T12:47:06.610Z,9.85
2018-01-28T12:48:06.608Z,9.85
2018-01-28T12:49:06.586Z,9.87
2018-01-28T12:50:06.863Z,10.00
2018-01-28T12:51:06.679Z,9.95
2018-01-28T12:52:06.668Z,9.99
2018-01-28T12:53:06.655Z,10.05
2018-01-28T12:54:06.578Z,10.10
2018-01-28T12:55:06.576Z,10.02
2018-01-28T12:56:06.578Z,9.92
2018-01-28T12:57:06.725Z,9.80
2018-01-28T12:58:06.667Z,9.84
2018-01-28T12:59:06.599Z,9.85
2018-01-28T13:00:06.645Z,9.82
2018-01-28T13:01:06.602Z,9.74
2018-01-28T13:02:06.565Z,9.74
2018-01-28T13:03:06.564Z,9.69
2018-01-28T13:04:06.562Z,9.67
2018-01-28T13:05:06.561Z,9.63
2018-01-28T13:06:06.559Z,9.58
2018-01-28T13:07:06.559Z,9.64
2018-01-28T13:08:06.555Z,9.54
2018-01-28T13:09:06.554Z,9.49
2018-01-28T13:10:06.552Z,9.52
2018-01-28T13:11:06.551Z,9.51
2018-01-28T13:12:06.549Z,9.48
2018-01-28T13:13:06.548Z,9.54
2018-01-28T13:14:06.544Z,9.54
2018-01-28T13:15:06.544Z,9.49
2018-01-28T13:16:06.541Z,9.52
2018-01-28T13:17:06.541Z,9.64
2018-01-28T13:18:06.537Z,9.58