createdAt,value
2022-10-12T00:01:04.750Z,6.22
2022-10-12T00:03:31.496Z,6.19
2022-10-12T00:05:57.592Z,6.11
2022-10-12T00:08:23.705Z,5.84
2022-10-12T00:10:50.103Z,6.01
2022-10-12T00:13:16.214Z,6.02
2022-10-12T00:15:42.290Z,6.18
2022-10-12T00:18:08.408Z,6.18
2022-10-12T00:20:34.504Z,6.06
2022-10-12T00:23:00.594Z,6.08
2022-10-12T00:25:26.723Z,6.11
2022-10-12T00:27:52.812Z,6.04
2022-10-12T00:30:18.898Z,6.05
2022-10-12T00:32:45.010Z,6.01
2022-10-12T00:35:11.103Z,5.85
2022-10-12T00:37:37.420Z,5.84
2022-10-12T00:40:03.885Z,5.66
2022-10-12T00:42:29.968Z,5.48
2022-10-12T00:44:56.054Z,5.42
2022-10-12T00:47:22.159Z,5.45
2022-10-12T00:49:48.252Z,5.42
2022-10-12T00:52:14.347Z,5.49
2022-10-12T00:54:40.449Z,5.73
2022-10-12T00:57:06.556Z,5.84
2022-10-12T00:59:32.660Z,5.90
2022-10-12T01:01:58.779Z,5.74
2022-10-12T01:04:24.855Z,5.72
2022-10-12T01:06:50.944Z,5.53
2022-10-12T01:09:17.381Z,5.61
2022-10-12T01:11:43.480Z,5.60
2022-10-12T01:14:09.569Z,5.63
2022-10-12T01:16:36.163Z,5.65
2022-10-12T01:19:02.241Z,5.47
2022-10-12T01:21:28.335Z,5.47
2022-10-12T01:23:54.428Z,5.53
2022-10-12T01:26:20.535Z,5.58
2022-10-12T01:28:46.709Z,5.59
2022-10-12T01:31:12.905Z,5.42
2022-10-12T01:33:38.993Z,5.43
2022-10-12T01:36:05.083Z,5.40
2022-10-12T01:38:31.201Z,5.43
2022-10-12T01:40:57.278Z,5.46
2022-10-12T01:43:23.383Z,5.50
2022-10-12T01:45:49.476Z,5.63
2022-10-12T01:48:15.563Z,5.60
2022-10-12T01:50:41.644Z,5.64
2022-10-12T01:53:07.772Z,5.65
2022-10-12T01:55:33.861Z,5.61
2022-10-12T01:57:59.997Z,5.64
2022-10-12T02:00:26.109Z,5.69
2022-10-12T02:02:52.269Z,5.58
2022-10-12T02:05:18.378Z,5.54
2022-10-12T02:07:44.472Z,5.48
2022-10-12T02:10:10.567Z,5.48
2022-10-12T02:12:36.681Z,5.55
2022-10-12T02:15:02.793Z,5.44
2022-10-12T02:17:28.886Z,5.52
2022-10-12T02:19:54.982Z,5.57
2022-10-12T02:22:21.099Z,5.55
2022-10-12T02:24:47.185Z,5.62
2022-10-12T02:27:13.274Z,5.69
2022-10-12T02:29:39.381Z,5.66
2022-10-12T02:32:05.455Z,5.56
2022-10-12T02:34:31.557Z,5.44
2022-10-12T02:36:57.696Z,5.43
2022-10-12T02:39:23.791Z,5.47
2022-10-12T02:41:49.877Z,5.46
2022-10-12T02:44:16.001Z,5.43
2022-10-12T02:46:42.093Z,5.46
2022-10-12T02:49:08.175Z,5.39
2022-10-12T02:51:34.289Z,5.36
2022-10-12T02:54:00.372Z,5.34
2022-10-12T02:56:26.467Z,5.32
2022-10-12T02:58:52.564Z,5.37
2022-10-12T03:01:18.706Z,5.43
2022-10-12T03:03:44.868Z,5.40
2022-10-12T03:06:10.968Z,5.17
2022-10-12T03:08:37.050Z,5.19
2022-10-12T03:11:03.177Z,5.26
2022-10-12T03:13:29.661Z,5.22
2022-10-12T03:15:55.768Z,5.25
2022-10-12T03:18:21.860Z,5.33
2022-10-12T03:20:48.021Z,5.34
2022-10-12T03:23:14.111Z,5.25
2022-10-12T03:25:40.192Z,5.21
2022-10-12T03:28:06.322Z,5.26
2022-10-12T03:30:32.411Z,5.09
2022-10-12T03:32:58.499Z,5.11
2022-10-12T03:35:24.596Z,5.09
2022-10-12T03:37:50.689Z,5.05
2022-10-12T03:40:16.783Z,5.13
2022-10-12T03:42:42.908Z,4.94
2022-10-12T03:45:08.994Z,5.05
2022-10-12T03:47:35.226Z,5.08
2022-10-12T03:50:01.519Z,5.18
2022-10-12T03:52:27.620Z,5.15
2022-10-12T03:54:53.721Z,5.23
2022-10-12T03:57:19.833Z,5.19
2022-10-12T03:59:45.927Z,5.21
2022-10-12T04:02:16.563Z,5.26
2022-10-12T04:04:43.108Z,5.24
2022-10-12T04:07:09.198Z,5.07
2022-10-12T04:09:35.295Z,4.89
2022-10-12T04:12:01.413Z,5.02
2022-10-12T04:14:27.509Z,5.00
2022-10-12T04:16:53.609Z,4.87
2022-10-12T04:19:19.715Z,4.93
2022-10-12T04:21:45.806Z,4.95
2022-10-12T04:24:11.900Z,4.81
2022-10-12T04:26:38.301Z,4.89
2022-10-12T04:29:04.386Z,5.02
2022-10-12T04:31:30.479Z,5.07
2022-10-12T04:33:56.840Z,5.16
2022-10-12T04:36:23.264Z,4.96
2022-10-12T04:38:49.436Z,5.00
2022-10-12T04:41:15.551Z,4.95
2022-10-12T04:43:41.664Z,4.83
2022-10-12T04:46:07.761Z,4.93
2022-10-12T04:48:33.874Z,4.89
2022-10-12T04:50:59.950Z,5.07
2022-10-12T04:53:26.045Z,5.07
2022-10-12T04:55:52.136Z,5.02
2022-10-12T04:58:18.242Z,4.91
2022-10-12T05:00:44.334Z,4.79
2022-10-12T05:03:10.442Z,4.86
2022-10-12T05:05:36.539Z,4.90
2022-10-12T05:08:02.634Z,4.92
2022-10-12T05:10:28.736Z,4.92
2022-10-12T05:12:54.817Z,4.93
2022-10-12T05:15:20.918Z,4.95
2022-10-12T05:17:47.039Z,4.94
2022-10-12T05:20:13.132Z,4.95
2022-10-12T05:22:39.228Z,5.09
2022-10-12T05:25:05.544Z,5.16
2022-10-12T05:27:31.648Z,5.19
2022-10-12T05:29:57.748Z,5.16
2022-10-12T05:32:23.879Z,5.24
2022-10-12T05:34:49.977Z,5.18
2022-10-12T05:37:16.070Z,5.16
2022-10-12T05:39:42.180Z,5.16
2022-10-12T05:42:08.273Z,5.07
2022-10-12T05:44:34.373Z,5.13
2022-10-12T05:47:00.492Z,5.17
2022-10-12T05:49:26.609Z,5.20
2022-10-12T05:51:52.698Z,5.21
2022-10-12T05:54:18.802Z,5.17
2022-10-12T05:56:44.883Z,5.15
2022-10-12T05:59:10.970Z,5.02
2022-10-12T06:01:37.102Z,4.88
2022-10-12T06:04:03.227Z,4.98
2022-10-12T06:06:29.344Z,4.91
2022-10-12T06:08:55.458Z,5.05
2022-10-12T06:11:21.539Z,5.07
2022-10-12T06:13:47.621Z,5.18
2022-10-12T06:16:13.751Z,5.09
2022-10-12T06:18:39.849Z,5.09
2022-10-12T06:21:31.902Z,5.07
2022-10-12T06:23:52.025Z,5.12
2022-10-12T06:26:18.121Z,5.10
2022-10-12T06:28:44.273Z,5.06
2022-10-12T06:31:10.717Z,5.06
2022-10-12T06:33:36.796Z,5.17
2022-10-12T06:36:02.875Z,5.10
2022-10-12T06:38:28.984Z,4.96
2022-10-12T06:40:55.089Z,4.97
2022-10-12T06:43:21.182Z,5.02
2022-10-12T06:45:47.272Z,5.01
2022-10-12T06:48:18.243Z,5.02
2022-10-12T06:50:44.720Z,4.99
2022-10-12T06:53:10.823Z,5.03
2022-10-12T06:55:36.900Z,5.10
2022-10-12T06:58:02.985Z,5.16
2022-10-12T07:00:29.080Z,5.28
2022-10-12T07:02:55.777Z,5.25
2022-10-12T07:05:21.913Z,5.31
2022-10-12T07:07:48.027Z,5.40
2022-10-12T07:10:14.124Z,5.46
2022-10-12T07:12:40.479Z,5.40
2022-10-12T07:15:06.786Z,5.38
2022-10-12T07:17:32.893Z,5.46
2022-10-12T07:19:58.981Z,5.51
2022-10-12T07:22:25.117Z,5.65
2022-10-12T07:24:51.203Z,5.63
2022-10-12T07:27:17.325Z,5.55
2022-10-12T07:29:43.423Z,5.58
2022-10-12T07:32:09.532Z,5.62
2022-10-12T07:34:35.633Z,5.55
2022-10-12T07:37:01.800Z,5.62
2022-10-12T07:39:27.904Z,5.65
2022-10-12T07:41:54.103Z,5.83
2022-10-12T07:44:20.984Z,5.88
2022-10-12T07:46:47.229Z,5.87
2022-10-12T07:49:13.333Z,5.98
2022-10-12T07:51:39.427Z,6.06
2022-10-12T07:54:05.537Z,6.21
2022-10-12T07:56:31.644Z,6.35
2022-10-12T07:58:57.807Z,6.36
2022-10-12T08:01:23.979Z,6.42
2022-10-12T08:03:50.125Z,6.46
2022-10-12T08:06:16.276Z,6.44
2022-10-12T08:08:42.378Z,6.59
2022-10-12T08:11:08.502Z,6.64
2022-10-12T08:13:34.633Z,6.72
2022-10-12T08:16:00.737Z,6.82
2022-10-12T08:18:26.883Z,6.90
2022-10-12T08:20:53.013Z,6.99
2022-10-12T08:23:19.109Z,7.05
2022-10-12T08:25:45.185Z,7.15
2022-10-12T08:28:11.336Z,7.25
2022-10-12T08:30:37.673Z,7.38
2022-10-12T08:33:06.918Z,7.45
2022-10-12T08:35:36.325Z,7.60
2022-10-12T08:38:02.429Z,7.74
2022-10-12T08:40:28.521Z,7.79
2022-10-12T08:42:54.644Z,7.90
2022-10-12T08:45:20.725Z,8.04
2022-10-12T08:47:46.834Z,8.16
2022-10-12T08:50:12.947Z,8.24
2022-10-12T08:52:39.299Z,8.37
2022-10-12T08:55:05.603Z,8.44
2022-10-12T08:57:31.696Z,8.56
2022-10-12T08:59:57.835Z,8.66
2022-10-12T09:02:23.923Z,8.80
2022-10-12T09:04:50.041Z,8.89
2022-10-12T09:07:16.150Z,8.99
2022-10-12T09:09:43.910Z,9.08
2022-10-12T09:12:10.261Z,9.19
2022-10-12T09:14:36.509Z,9.28
2022-10-12T09:17:02.636Z,9.41
2022-10-12T09:19:28.781Z,9.52
2022-10-12T09:21:54.861Z,9.62
2022-10-12T09:24:20.962Z,9.72
2022-10-12T09:26:47.079Z,9.81
2022-10-12T09:29:13.177Z,9.95
2022-10-12T09:31:39.277Z,10.10
2022-10-12T09:34:05.385Z,10.24
2022-10-12T09:36:31.466Z,10.37
2022-10-12T09:38:57.569Z,10.51
2022-10-12T09:41:24.048Z,10.66
2022-10-12T09:43:50.133Z,10.77
2022-10-12T09:46:16.214Z,10.91
2022-10-12T09:48:45.790Z,11.01
2022-10-12T09:51:13.912Z,11.14
2022-10-12T09:53:40.069Z,11.28
2022-10-12T09:56:06.238Z,11.41
2022-10-12T09:58:32.337Z,11.51
2022-10-12T10:00:58.420Z,11.54
2022-10-12T10:03:29.132Z,11.63
2022-10-12T10:05:57.712Z,11.67
2022-10-12T10:08:23.902Z,11.69
2022-10-12T10:10:50.007Z,11.79
2022-10-12T10:13:16.114Z,11.88
2022-10-12T10:15:42.211Z,11.96
2022-10-12T10:18:08.320Z,12.01
2022-10-12T10:20:34.474Z,12.07
2022-10-12T10:23:00.555Z,12.09
2022-10-12T10:25:26.689Z,12.18
2022-10-12T10:27:52.867Z,12.21
2022-10-12T10:30:29.755Z,12.29
2022-10-12T10:32:58.125Z,12.32
2022-10-12T10:35:24.215Z,12.38
2022-10-12T10:37:50.329Z,12.43
2022-10-12T10:40:16.692Z,12.41
2022-10-12T10:42:42.944Z,12.44
2022-10-12T10:45:09.050Z,12.53
2022-10-12T10:47:35.449Z,12.57
2022-10-12T10:50:01.546Z,12.67
2022-10-12T10:52:27.660Z,12.78
2022-10-12T10:54:53.796Z,12.92
2022-10-12T10:57:19.881Z,12.98
2022-10-12T10:59:45.964Z,13.02
2022-10-12T11:02:12.064Z,13.11
2022-10-12T11:04:38.144Z,13.15
2022-10-12T11:07:04.242Z,13.18
2022-10-12T11:09:30.357Z,13.19
2022-10-12T11:11:56.455Z,13.25
2022-10-12T11:14:22.549Z,13.27
2022-10-12T11:16:48.659Z,13.27
2022-10-12T11:19:14.765Z,13.31
2022-10-12T11:21:40.907Z,13.39
2022-10-12T11:24:07.681Z,13.36
2022-10-12T11:26:33.783Z,13.41
2022-10-12T11:28:59.876Z,13.48
2022-10-12T11:31:25.973Z,13.53
2022-10-12T11:33:52.077Z,13.58
2022-10-12T11:36:18.192Z,13.66
2022-10-12T11:38:44.313Z,13.66
2022-10-12T11:43:56.492Z,13.70
2022-10-12T11:46:22.579Z,13.70
2022-10-12T11:48:48.661Z,13.70
2022-10-12T11:51:14.799Z,13.74
2022-10-12T11:53:40.886Z,13.89
2022-10-12T11:56:07.004Z,13.99
2022-10-12T11:58:55.909Z,14.04
2022-10-12T12:01:19.184Z,14.11
2022-10-12T12:03:45.352Z,14.19
2022-10-12T12:06:11.464Z,14.26
2022-10-12T12:08:37.587Z,14.31
2022-10-12T12:13:53.859Z,14.34
2022-10-12T12:16:20.010Z,14.42
2022-10-12T12:18:46.110Z,14.31
2022-10-12T12:21:12.229Z,14.35
2022-10-12T12:23:38.343Z,14.42
2022-10-12T12:26:06.145Z,14.48
2022-10-12T12:28:32.301Z,14.55
2022-10-12T12:30:58.429Z,14.56
2022-10-12T12:33:24.525Z,14.62
2022-10-12T12:35:50.637Z,14.69
2022-10-12T12:38:16.730Z,14.75
2022-10-12T12:40:42.834Z,14.66
2022-10-12T12:43:08.939Z,14.71
2022-10-12T12:45:35.038Z,14.79
2022-10-12T12:48:01.152Z,14.80
2022-10-12T12:50:27.343Z,14.88
2022-10-12T12:52:53.438Z,14.96
2022-10-12T12:55:19.516Z,14.99
2022-10-12T12:57:45.616Z,15.09
2022-10-12T13:00:11.725Z,15.22
2022-10-12T13:02:37.817Z,15.24
2022-10-12T13:05:03.921Z,15.19
2022-10-12T13:07:30.193Z,15.18
2022-10-12T13:09:56.460Z,15.23
2022-10-12T13:12:22.570Z,15.32
2022-10-12T13:14:48.662Z,15.27
2022-10-12T13:20:01.021Z,15.36
2022-10-12T13:22:27.149Z,15.34
2022-10-12T13:24:53.402Z,15.43
2022-10-12T13:27:19.524Z,15.43
2022-10-12T13:29:45.677Z,15.30
2022-10-12T13:32:12.074Z,15.28
2022-10-12T13:34:38.194Z,15.15
2022-10-12T13:37:04.290Z,15.09
2022-10-12T13:39:31.587Z,14.94
2022-10-12T13:42:00.223Z,15.03
2022-10-12T13:44:26.351Z,14.98
2022-10-12T13:46:52.450Z,14.99
2022-10-12T13:49:18.573Z,14.93
2022-10-12T13:51:44.669Z,15.01
2022-10-12T13:54:10.756Z,14.89
2022-10-12T13:56:36.868Z,15.02
2022-10-12T13:59:05.428Z,15.08
2022-10-12T14:01:34.874Z,15.04
2022-10-12T14:04:00.993Z,15.01
2022-10-12T14:06:27.102Z,15.07
2022-10-12T14:08:53.201Z,15.17
2022-10-12T14:11:19.325Z,15.20
2022-10-12T14:13:45.422Z,15.31
2022-10-12T14:16:11.495Z,15.31
2022-10-12T14:18:37.609Z,15.42
2022-10-12T14:21:03.738Z,15.44
2022-10-12T14:23:29.844Z,15.42
2022-10-12T14:25:56.477Z,15.46
2022-10-12T14:28:22.582Z,15.51
2022-10-12T14:30:48.680Z,15.63
2022-10-12T14:33:14.798Z,15.70
2022-10-12T14:35:40.925Z,15.83
2022-10-12T14:38:07.012Z,15.85
2022-10-12T14:40:33.172Z,15.93
2022-10-12T14:42:59.272Z,16.01
2022-10-12T14:45:25.362Z,16.15
2022-10-12T14:47:51.486Z,15.94
2022-10-12T14:50:17.568Z,15.99
2022-10-12T14:52:43.673Z,16.09
2022-10-12T14:55:09.786Z,15.89
2022-10-12T14:57:35.873Z,15.73
2022-10-12T15:00:01.966Z,15.65
2022-10-12T15:02:28.059Z,15.65
2022-10-12T15:04:54.144Z,15.71
2022-10-12T15:07:20.243Z,15.88
2022-10-12T15:09:46.367Z,16.22
2022-10-12T15:12:12.482Z,16.49
2022-10-12T15:14:38.622Z,16.65
2022-10-12T15:17:04.738Z,16.63
2022-10-12T15:19:30.834Z,16.33
2022-10-12T15:21:56.945Z,16.16
2022-10-12T15:24:23.106Z,16.89
2022-10-12T15:26:49.382Z,17.46
2022-10-12T15:29:15.500Z,17.85
2022-10-12T15:31:41.614Z,18.13
2022-10-12T15:34:07.708Z,18.66
2022-10-12T15:36:33.804Z,18.68
2022-10-12T15:38:59.908Z,19.44
2022-10-12T15:41:26.006Z,19.51
2022-10-12T15:43:52.112Z,20.06
2022-10-12T15:46:18.214Z,19.93
2022-10-12T15:48:44.306Z,19.13
2022-10-12T15:51:10.516Z,17.54
2022-10-12T15:53:36.652Z,16.62
2022-10-12T15:56:02.744Z,16.36
2022-10-12T15:58:28.930Z,16.48
2022-10-12T16:00:55.112Z,16.52
2022-10-12T16:03:25.633Z,16.24
2022-10-12T16:05:52.276Z,15.93
2022-10-12T16:08:18.401Z,15.77
2022-10-12T16:10:44.498Z,15.64
2022-10-12T16:13:10.591Z,15.60
2022-10-12T16:15:36.921Z,15.49
2022-10-12T16:18:03.062Z,15.39
2022-10-12T16:20:29.147Z,15.31
2022-10-12T16:22:55.270Z,15.10
2022-10-12T16:25:21.381Z,15.06
2022-10-12T16:27:47.474Z,15.03
2022-10-12T16:30:14.085Z,14.96
2022-10-12T16:32:40.243Z,14.83
2022-10-12T16:35:06.341Z,14.75
2022-10-12T16:37:32.457Z,14.64
2022-10-12T16:39:58.568Z,14.59
2022-10-12T16:42:24.663Z,14.54
2022-10-12T16:44:50.799Z,14.51
2022-10-12T16:47:16.904Z,14.39
2022-10-12T16:49:42.991Z,14.38
2022-10-12T16:52:09.098Z,14.34
2022-10-12T16:54:35.194Z,14.30
2022-10-12T16:57:01.294Z,14.20
2022-10-12T16:59:27.410Z,14.11
2022-10-12T17:01:53.501Z,14.06
2022-10-12T17:04:19.584Z,13.95
2022-10-12T17:06:45.697Z,13.93
2022-10-12T17:09:11.794Z,13.92
2022-10-12T17:11:37.870Z,13.77
2022-10-12T17:14:03.984Z,13.74
2022-10-12T17:16:30.089Z,13.70
2022-10-12T17:18:59.416Z,13.71
2022-10-12T17:21:26.335Z,13.69
2022-10-12T17:23:52.434Z,13.33
2022-10-12T17:26:18.714Z,13.28
2022-10-12T17:28:44.889Z,13.25
2022-10-12T17:31:11.927Z,13.15
2022-10-12T17:33:38.152Z,13.18
2022-10-12T17:36:04.318Z,13.13
2022-10-12T17:38:30.423Z,13.15
2022-10-12T17:40:56.526Z,13.20
2022-10-12T17:43:22.699Z,13.11
2022-10-12T17:45:48.827Z,12.99
2022-10-12T17:48:14.931Z,12.68
2022-10-12T17:50:41.032Z,12.63
2022-10-12T17:53:07.133Z,12.59
2022-10-12T17:55:48.274Z,12.51
2022-10-12T17:58:15.101Z,12.51
2022-10-12T18:00:41.253Z,12.58
2022-10-12T18:03:07.412Z,12.52
2022-10-12T18:05:33.521Z,12.43
2022-10-12T18:07:59.654Z,12.42
2022-10-12T18:10:27.787Z,12.47
2022-10-12T18:12:54.956Z,12.52
2022-10-12T18:15:21.041Z,12.50
2022-10-12T18:17:47.132Z,12.46
2022-10-12T18:20:13.276Z,12.40
2022-10-12T18:22:39.369Z,12.27
2022-10-12T18:25:05.486Z,12.22
2022-10-12T18:27:31.597Z,12.24
2022-10-12T18:29:57.686Z,12.26
2022-10-12T18:32:23.770Z,12.30
2022-10-12T18:34:49.871Z,12.24
2022-10-12T18:37:15.952Z,12.10
2022-10-12T18:39:42.071Z,11.98
2022-10-12T18:42:08.192Z,12.04
2022-10-12T18:44:34.295Z,12.04
2022-10-12T18:47:00.455Z,11.93
2022-10-12T18:49:26.555Z,12.01
2022-10-12T18:51:52.658Z,12.06
2022-10-12T18:54:18.815Z,11.94
2022-10-12T18:56:44.933Z,11.69
2022-10-12T18:59:11.024Z,11.70
2022-10-12T19:01:37.153Z,11.67
2022-10-12T19:04:03.278Z,11.51
2022-10-12T19:06:29.391Z,11.48
2022-10-12T19:08:55.535Z,11.47
2022-10-12T19:11:21.671Z,11.18
2022-10-12T19:13:47.766Z,11.06
2022-10-12T19:16:13.876Z,11.04
2022-10-12T19:18:39.996Z,11.09
2022-10-12T19:21:06.089Z,11.11
2022-10-12T19:23:32.186Z,11.08
2022-10-12T19:25:58.735Z,11.27
2022-10-12T19:28:24.853Z,11.27
2022-10-12T19:30:50.975Z,11.24
2022-10-12T19:33:17.199Z,11.09
2022-10-12T19:35:43.302Z,11.17
2022-10-12T19:38:09.398Z,11.22
2022-10-12T19:40:36.141Z,11.24
2022-10-12T19:43:02.237Z,11.11
2022-10-12T19:45:28.398Z,11.15
2022-10-12T19:47:54.519Z,11.17
2022-10-12T19:50:20.636Z,11.02
2022-10-12T19:52:46.738Z,11.09
2022-10-12T19:55:12.847Z,11.12
2022-10-12T19:57:39.067Z,11.05
2022-10-12T20:00:05.173Z,10.96
2022-10-12T20:02:31.304Z,10.96
2022-10-12T20:04:57.393Z,10.98
2022-10-12T20:07:23.489Z,11.08
2022-10-12T20:09:49.622Z,11.08
2022-10-12T20:12:16.000Z,11.11
2022-10-12T20:14:42.360Z,11.07
2022-10-12T20:17:08.491Z,11.17
2022-10-12T20:19:34.585Z,11.18
2022-10-12T20:22:00.676Z,11.18
2022-10-12T20:24:26.799Z,11.13
2022-10-12T20:26:52.881Z,11.03
2022-10-12T20:29:18.978Z,10.97
2022-10-12T20:31:45.078Z,11.03
2022-10-12T20:34:11.180Z,11.06
2022-10-12T20:36:37.264Z,10.99
2022-10-12T20:39:03.366Z,10.91
2022-10-12T20:41:29.497Z,10.80
2022-10-12T20:43:55.594Z,10.94
2022-10-12T20:46:21.994Z,11.02
2022-10-12T20:48:48.094Z,10.99
2022-10-12T20:51:14.169Z,11.01
2022-10-12T20:53:40.311Z,11.07
2022-10-12T20:56:06.417Z,11.06
2022-10-12T20:58:32.518Z,11.07
2022-10-12T21:00:58.653Z,11.08
2022-10-12T21:03:24.789Z,11.11
2022-10-12T21:05:50.966Z,11.13
2022-10-12T21:08:17.091Z,11.03
2022-10-12T21:10:43.202Z,10.96
2022-10-12T21:13:09.289Z,10.82
2022-10-12T21:15:35.395Z,10.80
2022-10-12T21:18:01.494Z,10.67
2022-10-12T21:20:27.590Z,10.55
2022-10-12T21:22:53.700Z,10.60
2022-10-12T21:25:19.814Z,10.47
2022-10-12T21:27:45.931Z,10.51
2022-10-12T21:30:12.376Z,10.51
2022-10-12T21:32:38.451Z,10.46
2022-10-12T21:35:04.546Z,10.40
2022-10-12T21:37:30.689Z,10.41
2022-10-12T21:39:56.784Z,10.14
2022-10-12T21:42:22.885Z,10.18
2022-10-12T21:44:48.984Z,10.17
2022-10-12T21:47:18.239Z,10.07
2022-10-12T21:49:44.621Z,10.08
2022-10-12T21:52:10.770Z,10.07
2022-10-12T21:54:36.841Z,10.06
2022-10-12T21:57:02.935Z,10.04
2022-10-12T21:59:29.039Z,10.14
2022-10-12T22:01:55.150Z,10.01
2022-10-12T22:04:21.233Z,9.93
2022-10-12T22:06:47.345Z,9.89
2022-10-12T22:09:13.442Z,9.88
2022-10-12T22:11:39.540Z,9.84
2022-10-12T22:14:05.647Z,9.89
2022-10-12T22:16:31.750Z,9.93
2022-10-12T22:18:57.841Z,9.91
2022-10-12T22:21:23.953Z,9.90
2022-10-12T22:23:50.071Z,9.86
2022-10-12T22:26:16.174Z,9.78
2022-10-12T22:28:42.335Z,9.87
2022-10-12T22:31:08.481Z,9.90
2022-10-12T22:33:34.575Z,9.84
2022-10-12T22:36:01.493Z,9.85
2022-10-12T22:38:27.574Z,9.85
2022-10-12T22:40:53.659Z,9.79
2022-10-12T22:43:19.761Z,9.65
2022-10-12T22:45:45.850Z,9.52
2022-10-12T22:48:11.946Z,9.34
2022-10-12T22:50:38.317Z,9.42
2022-10-12T22:53:04.405Z,9.39
2022-10-12T22:55:30.520Z,9.39
2022-10-12T22:57:56.656Z,9.31
2022-10-12T23:00:22.792Z,9.34
2022-10-12T23:02:48.955Z,9.35
2022-10-12T23:05:15.105Z,9.33
2022-10-12T23:07:41.234Z,9.30
2022-10-12T23:10:07.320Z,9.32
2022-10-12T23:12:33.429Z,9.39
2022-10-12T23:14:59.537Z,9.27
2022-10-12T23:17:25.625Z,9.33
2022-10-12T23:19:51.757Z,9.22
2022-10-12T23:22:18.008Z,9.34
2022-10-12T23:24:44.280Z,9.33
2022-10-12T23:27:10.381Z,9.30
2022-10-12T23:29:36.468Z,9.09
2022-10-12T23:32:02.550Z,9.21
2022-10-12T23:34:28.670Z,9.16
2022-10-12T23:36:54.762Z,9.18
2022-10-12T23:39:20.848Z,9.21
2022-10-12T23:41:46.972Z,9.24
2022-10-12T23:44:13.058Z,9.31
2022-10-12T23:46:39.159Z,9.26
2022-10-12T23:49:05.264Z,9.28
2022-10-12T23:51:31.369Z,9.11
2022-10-12T23:53:57.461Z,9.19
2022-10-12T23:56:23.685Z,9.24
2022-10-12T23:58:49.773Z,9.29
