createdAt,value
2018-09-17T04:45:03.513Z,14.00
2018-09-17T04:47:32.577Z,16.15
2018-09-17T04:58:20.364Z,16.85
2018-09-17T05:00:50.168Z,10.28
2018-09-17T05:03:20.081Z,12.10
2018-09-17T05:05:49.618Z,10.18
2018-09-17T05:08:36.286Z,10.58
2018-09-17T05:11:20.797Z,12.30
2018-09-17T05:55:06.757Z,24.55
2018-09-17T05:57:43.238Z,16.37
2018-09-17T06:00:12.554Z,11.12
2018-09-17T06:02:41.422Z,13.18
2018-09-17T06:05:10.262Z,24.63
2018-09-17T06:07:39.093Z,19.12
2018-09-17T06:10:16.044Z,12.43
2018-09-17T06:12:46.296Z,11.48
2018-09-17T06:15:15.881Z,14.03
2018-09-17T06:17:44.398Z,16.85
2018-09-17T06:20:13.329Z,11.95
2018-09-17T06:22:41.860Z,16.90
2018-09-17T06:25:10.744Z,11.78
2018-09-17T06:27:39.262Z,15.32
2018-09-17T06:30:07.824Z,11.88
2018-09-17T06:32:36.348Z,11.80
2018-09-17T06:35:05.172Z,10.80
2018-09-17T06:37:34.035Z,12.07
2018-09-17T06:40:03.405Z,10.48
2018-09-17T06:42:31.917Z,8.95
2018-09-17T06:45:00.463Z,12.20
2018-09-17T06:47:29.137Z,8.80
2018-09-17T06:49:58.829Z,7.42
2018-09-17T06:52:28.048Z,10.48
2018-09-17T06:54:56.539Z,7.80
2018-09-17T06:57:25.326Z,11.95
2018-09-17T06:59:54.421Z,11.53
2018-09-17T07:02:22.953Z,10.63
2018-09-17T07:04:51.492Z,9.65
2018-09-17T07:07:19.984Z,8.10
2018-09-17T07:09:49.012Z,11.85
2018-09-17T07:12:17.890Z,11.88
2018-09-17T07:14:46.378Z,8.35
2018-09-17T07:17:14.944Z,6.83
2018-09-17T07:19:44.094Z,7.78
2018-09-17T07:22:13.013Z,7.90
2018-09-17T07:24:41.595Z,7.12
2018-09-17T07:27:10.452Z,7.53
2018-09-17T07:29:39.008Z,12.05
2018-09-17T07:32:07.521Z,12.07
2018-09-17T07:34:36.035Z,8.45
2018-09-17T07:37:04.948Z,7.22
2018-09-17T07:39:33.789Z,6.42
2018-09-17T07:42:02.306Z,8.45
2018-09-17T07:44:31.829Z,6.55
2018-09-17T07:47:00.657Z,6.30
2018-09-17T07:49:29.518Z,5.15
2018-09-17T07:51:59.686Z,7.17
2018-09-17T07:54:30.274Z,7.50
2018-09-17T07:56:59.730Z,7.83
2018-09-17T07:59:32.000Z,6.47
2018-09-17T08:02:01.486Z,8.55
2018-09-17T08:04:31.350Z,8.40
2018-09-17T08:07:02.007Z,8.95
2018-09-17T08:09:31.394Z,5.87
2018-09-17T08:11:59.916Z,8.90
2018-09-17T08:14:28.467Z,7.65
2018-09-17T08:16:57.049Z,6.35
2018-09-17T08:19:26.597Z,6.53
2018-09-17T08:21:55.438Z,11.60
2018-09-17T08:24:23.983Z,7.35
2018-09-17T08:26:52.688Z,5.72
2018-09-17T08:29:22.488Z,6.92
2018-09-17T08:31:53.499Z,6.05
2018-09-17T08:34:22.204Z,7.25
2018-09-17T08:36:50.746Z,6.83
2018-09-17T08:39:19.616Z,7.47
2018-09-17T08:41:48.136Z,6.22
2018-09-17T08:44:16.653Z,7.28
2018-09-17T08:46:45.162Z,4.17
2018-09-17T08:49:13.681Z,9.10
2018-09-17T08:51:42.900Z,5.62
2018-09-17T08:54:11.729Z,6.45
2018-09-17T08:56:49.664Z,6.00
2018-09-17T08:59:24.652Z,7.92
2018-09-17T09:01:59.465Z,4.83
2018-09-17T09:05:35.745Z,5.87
2018-09-17T09:08:05.385Z,8.43
2018-09-17T09:10:39.125Z,5.10
2018-09-17T09:13:09.006Z,7.20
2018-09-17T09:15:38.977Z,6.10
2018-09-17T09:18:09.593Z,5.90
2018-09-17T09:20:39.473Z,6.53
2018-09-17T09:23:08.141Z,9.97
2018-09-17T09:25:36.749Z,5.70
2018-09-17T09:28:06.281Z,6.27
2018-09-17T09:30:34.905Z,7.80
2018-09-17T09:33:03.210Z,5.60
2018-09-17T09:35:34.237Z,4.00
2018-09-17T09:38:03.107Z,4.40
2018-09-17T09:40:37.815Z,10.03
2018-09-17T09:43:06.560Z,5.27
2018-09-17T09:45:35.212Z,6.03
2018-09-17T09:48:04.885Z,5.97
2018-09-17T09:50:33.501Z,7.60
2018-09-17T09:53:01.782Z,5.80
2018-09-17T09:55:30.598Z,5.13
2018-09-17T09:57:58.942Z,4.43
2018-09-17T10:00:33.066Z,6.20
2018-09-17T10:03:06.748Z,5.53
2018-09-17T10:05:35.598Z,4.70
2018-09-17T10:08:05.309Z,8.63
2018-09-17T10:10:40.126Z,3.10
2018-09-17T10:13:15.227Z,10.93
2018-09-17T10:15:50.537Z,6.90
2018-09-17T10:18:24.896Z,7.80
2018-09-17T10:20:54.493Z,3.30
2018-09-17T10:23:22.793Z,5.30
2018-09-17T10:25:52.185Z,5.27
2018-09-17T10:28:34.517Z,3.80
2018-09-17T10:31:03.428Z,4.03
2018-09-17T10:33:33.731Z,6.00
2018-09-17T10:36:02.543Z,4.80
2018-09-17T10:38:34.920Z,3.30
2018-09-17T10:41:03.972Z,4.17
2018-09-17T10:43:32.291Z,4.70
2018-09-17T10:46:00.581Z,4.77
2018-09-17T10:48:28.869Z,3.93
2018-09-17T10:50:57.194Z,3.50
2018-09-17T10:53:26.126Z,3.67
2018-09-17T10:55:54.748Z,5.80
2018-09-17T10:58:23.930Z,8.60
2018-09-17T11:00:52.325Z,4.40
2018-09-17T11:03:22.081Z,7.03
2018-09-17T11:05:50.408Z,7.60
2018-09-17T11:08:24.461Z,4.97
2018-09-17T11:10:55.926Z,7.97
2018-09-17T11:13:39.407Z,4.83
2018-09-17T11:16:08.503Z,5.07
2018-09-17T11:18:38.282Z,3.93
2018-09-17T11:21:06.950Z,4.10
2018-09-17T11:23:35.594Z,4.20
2018-09-17T11:26:04.784Z,2.70
2018-09-17T11:28:33.024Z,2.53
2018-09-17T11:31:01.709Z,6.23
2018-09-17T11:33:29.959Z,7.43
2018-09-17T11:35:59.020Z,5.13
2018-09-17T11:38:27.517Z,3.13
2018-09-17T11:41:02.728Z,3.43
2018-09-17T11:43:32.752Z,4.73
2018-09-17T11:46:01.378Z,5.57
2018-09-17T11:49:54.948Z,2.53
2018-09-17T11:52:24.250Z,8.23
2018-09-17T11:54:52.947Z,6.53
2018-09-17T11:57:21.755Z,2.90
2018-09-17T11:59:52.712Z,2.70
2018-09-17T12:02:27.769Z,3.40
2018-09-17T12:04:56.783Z,5.27
2018-09-17T12:07:31.035Z,3.90
2018-09-17T12:10:01.052Z,2.50
2018-09-17T12:12:29.773Z,5.90
2018-09-17T12:14:58.117Z,2.97
2018-09-17T12:17:27.311Z,2.90
2018-09-17T12:19:55.903Z,2.43
2018-09-17T12:22:26.430Z,3.27
2018-09-17T12:24:55.311Z,5.57
2018-09-17T12:27:24.285Z,3.00
2018-09-17T12:29:53.520Z,3.73
2018-09-17T12:32:26.238Z,2.87
2018-09-17T12:34:54.959Z,3.40
2018-09-17T12:37:26.771Z,3.83
2018-09-17T12:39:55.919Z,3.90
2018-09-17T12:42:26.397Z,3.50
2018-09-17T12:44:56.630Z,3.40
2018-09-17T12:47:26.511Z,3.40
2018-09-17T12:49:58.157Z,3.50
2018-09-17T12:52:27.417Z,2.43
2018-09-17T12:54:56.995Z,5.20
2018-09-17T12:57:26.494Z,6.93
2018-09-17T12:59:55.598Z,3.40
2018-09-17T13:02:25.697Z,8.83
2018-09-17T13:04:56.275Z,3.70
2018-09-17T13:07:30.753Z,3.67
2018-09-17T13:10:01.413Z,4.30
2018-09-17T13:12:31.828Z,5.10
2018-09-17T13:15:05.127Z,3.67
2018-09-17T13:17:40.565Z,3.10
2018-09-17T13:20:10.045Z,3.20
2018-09-17T13:22:38.565Z,3.67
2018-09-17T13:25:08.961Z,4.00
2018-09-17T13:27:37.387Z,5.63
2018-09-17T13:30:06.170Z,4.30
2018-09-17T13:32:37.661Z,3.53
2018-09-17T13:35:09.310Z,6.10
2018-09-17T13:37:38.290Z,5.07
2018-09-17T13:40:07.843Z,10.23
2018-09-17T13:42:39.123Z,5.80
2018-09-17T13:45:07.891Z,3.47
2018-09-17T13:47:38.186Z,2.60
2018-09-17T13:50:12.419Z,3.07
2018-09-17T13:52:42.256Z,5.40
2018-09-17T13:55:11.728Z,3.10
2018-09-17T13:57:41.562Z,4.60
2018-09-17T14:00:10.154Z,6.70
2018-09-17T14:02:40.290Z,3.03
2018-09-17T14:05:11.664Z,4.03
2018-09-17T14:07:46.993Z,4.27
2018-09-17T14:10:19.068Z,5.50
2018-09-17T14:12:55.819Z,5.90
2018-09-17T14:15:35.678Z,3.30
2018-09-17T14:18:09.482Z,4.90
2018-09-17T14:20:42.007Z,3.40
2018-09-17T14:23:22.169Z,6.40
2018-09-17T14:25:57.996Z,4.17
2018-09-17T14:28:36.368Z,5.30
2018-09-17T14:31:10.071Z,7.80
2018-09-17T14:33:43.574Z,6.20
2018-09-17T14:36:27.702Z,4.87
2018-09-17T14:39:04.347Z,6.03
2018-09-17T14:41:49.675Z,7.53
2018-09-17T14:44:35.436Z,4.10
2018-09-17T14:47:15.700Z,3.87
2018-09-17T14:49:46.038Z,2.87
2018-09-17T14:53:18.833Z,7.03
2018-09-17T14:55:49.561Z,4.20
2018-09-17T14:58:25.255Z,3.73
2018-09-17T15:00:56.911Z,8.33
2018-09-17T15:03:33.138Z,4.90
2018-09-17T15:06:05.633Z,4.93
2018-09-17T15:08:37.461Z,5.77
2018-09-17T15:11:20.257Z,4.53
2018-09-17T15:16:59.148Z,3.03
2018-09-17T15:19:37.986Z,4.33
2018-09-17T15:22:19.347Z,8.37
2018-09-17T15:29:28.103Z,5.90
2018-09-17T15:32:17.626Z,3.73
2018-09-17T15:37:36.685Z,7.47
2018-09-17T15:40:32.946Z,2.77
2018-09-17T15:43:14.571Z,5.50
2018-09-17T15:52:15.482Z,5.67
2018-09-17T15:55:19.566Z,3.50
2018-09-17T16:18:00.056Z,7.13
2018-09-17T16:20:30.106Z,7.67
2018-09-17T16:22:59.721Z,4.63
2018-09-17T16:51:27.351Z,5.57
2018-09-17T16:54:00.564Z,10.13
2018-09-17T17:02:10.457Z,5.00
2018-09-17T17:04:46.407Z,8.30
2018-09-17T17:07:15.483Z,5.60
2018-09-17T17:11:09.350Z,6.50
2018-09-17T17:14:07.327Z,7.13
2018-09-17T17:16:46.118Z,7.23
2018-09-17T17:19:14.432Z,7.87
2018-09-17T17:21:55.113Z,8.50
2018-09-17T17:38:32.092Z,7.13
2018-09-17T17:41:01.374Z,8.60
2018-09-17T17:43:30.781Z,7.10
2018-09-17T17:46:12.746Z,9.53
2018-09-17T17:49:18.558Z,8.20
2018-09-17T17:51:55.886Z,5.60
2018-09-17T18:00:16.033Z,11.70
2018-09-17T18:02:44.504Z,10.63
2018-09-17T18:05:12.848Z,8.17
2018-09-17T18:07:43.008Z,8.30
2018-09-17T18:10:12.606Z,14.70
2018-09-17T18:12:44.996Z,7.00
2018-09-17T18:15:14.738Z,6.80
2018-09-17T18:17:51.324Z,9.90
2018-09-17T18:20:22.545Z,21.63
2018-09-17T18:22:53.757Z,14.73
2018-09-17T18:25:22.347Z,14.20
2018-09-17T18:27:52.372Z,10.38
2018-09-17T18:30:24.216Z,9.50
2018-09-17T18:32:52.659Z,7.73
2018-09-17T18:35:21.881Z,8.33
2018-09-17T18:37:52.384Z,8.57
2018-09-17T18:46:17.040Z,12.30
2018-09-17T18:48:52.534Z,9.03
2018-09-17T18:54:21.760Z,12.53
2018-09-17T19:12:56.729Z,8.75
2018-09-17T19:18:41.639Z,13.72
2018-09-17T19:21:10.957Z,6.08
2018-09-17T19:24:18.488Z,8.83
2018-09-17T19:26:47.325Z,7.17
2018-09-17T19:29:19.302Z,12.20
2018-09-17T19:31:48.765Z,12.95
2018-09-17T19:34:17.663Z,8.28
2018-09-17T19:36:46.751Z,11.63
2018-09-17T19:39:24.874Z,7.03
2018-09-17T19:41:53.797Z,11.48
2018-09-17T19:44:22.503Z,6.42
2018-09-17T19:46:52.077Z,7.00
2018-09-17T19:49:32.788Z,10.08
2018-09-17T19:52:07.219Z,6.65
2018-09-17T19:54:37.894Z,8.60
2018-09-17T19:57:11.564Z,5.83
2018-09-17T19:59:46.868Z,8.58
2018-09-17T20:02:16.344Z,9.85
2018-09-17T20:04:50.849Z,9.98
2018-09-17T20:07:19.798Z,8.30
2018-09-17T20:09:49.379Z,9.88
2018-09-17T20:12:18.302Z,7.08
2018-09-17T20:14:46.831Z,8.65
2018-09-17T20:17:15.590Z,8.83
2018-09-17T20:19:44.447Z,7.20
2018-09-17T20:22:13.179Z,7.22
2018-09-17T20:24:43.589Z,8.20
2018-09-17T20:27:13.012Z,7.60
2018-09-17T20:29:41.605Z,10.05
2018-09-17T20:32:10.456Z,9.75
2018-09-17T20:34:39.293Z,9.30
2018-09-17T20:37:07.814Z,8.08
2018-09-17T20:39:36.508Z,9.55
2018-09-17T20:42:04.994Z,10.10
2018-09-17T20:44:33.875Z,10.28
2018-09-17T20:47:08.371Z,8.35
2018-09-17T20:52:30.347Z,10.58
2018-09-17T20:54:58.951Z,9.30
2018-09-17T20:57:27.898Z,10.35
2018-09-17T20:59:58.665Z,9.33
2018-09-17T21:02:27.384Z,13.72
2018-09-17T21:04:56.402Z,7.60
2018-09-17T21:07:26.180Z,11.48
2018-09-17T21:09:54.906Z,10.93
2018-09-17T21:12:23.509Z,7.65
2018-09-17T21:14:52.797Z,7.10
2018-09-17T21:17:22.172Z,11.45
2018-09-17T21:19:50.772Z,7.75
2018-09-17T21:22:19.663Z,9.18
2018-09-17T21:24:48.578Z,13.28
2018-09-17T21:27:18.195Z,8.93
2018-09-17T21:29:46.725Z,9.43
2018-09-17T21:32:15.306Z,12.23
2018-09-17T21:34:44.238Z,11.55
2018-09-17T21:37:12.907Z,7.00
2018-09-17T21:39:42.007Z,11.30
2018-09-17T21:42:10.546Z,10.53
2018-09-17T21:44:39.212Z,6.83
2018-09-17T21:47:07.805Z,9.70
2018-09-17T21:49:36.348Z,7.65
2018-09-17T21:52:05.228Z,7.53
2018-09-17T21:54:34.140Z,11.63
2018-09-17T21:57:02.711Z,7.45
2018-09-17T21:59:31.623Z,9.15
2018-09-17T22:02:01.128Z,8.38
2018-09-17T22:04:30.119Z,9.53
2018-09-17T22:06:59.101Z,10.18
2018-09-17T22:09:27.629Z,12.58
2018-09-17T22:11:56.204Z,10.72
2018-09-17T22:14:24.832Z,7.53
2018-09-17T22:16:53.402Z,7.80
2018-09-17T22:19:22.109Z,8.45
2018-09-17T22:21:50.782Z,10.05
2018-09-17T22:24:19.700Z,9.68
2018-09-17T22:26:48.388Z,6.70
2018-09-17T22:29:17.372Z,7.12
2018-09-17T22:31:46.552Z,8.20
2018-09-17T22:34:16.142Z,8.25
2018-09-17T22:36:45.179Z,9.35
2018-09-17T22:39:13.958Z,10.43
2018-09-17T22:41:42.606Z,8.05
2018-09-17T22:44:11.280Z,7.55
2018-09-17T22:46:40.178Z,16.73
2018-09-17T22:49:09.153Z,11.50
2018-09-17T22:51:38.020Z,8.63
2018-09-17T22:54:07.242Z,8.28
2018-09-17T22:56:35.861Z,8.53
2018-09-17T22:59:04.445Z,12.50
2018-09-17T23:01:33.392Z,11.30
2018-09-17T23:04:02.094Z,12.05
2018-09-17T23:06:30.795Z,10.45
2018-09-17T23:08:59.398Z,13.28
2018-09-17T23:11:28.176Z,8.80
2018-09-17T23:13:57.103Z,9.25
2018-09-17T23:16:26.258Z,9.63
2018-09-17T23:18:55.157Z,7.83
2018-09-17T23:21:23.712Z,8.70
2018-09-17T23:23:52.265Z,9.03
2018-09-17T23:26:21.151Z,8.68
2018-09-17T23:28:50.018Z,8.75
2018-09-17T23:31:18.969Z,10.90
2018-09-17T23:33:47.819Z,10.95
2018-09-17T23:36:16.497Z,11.97
2018-09-17T23:38:45.070Z,9.50
2018-09-17T23:41:13.651Z,8.70
2018-09-17T23:43:42.247Z,10.80
2018-09-17T23:46:10.861Z,9.40
2018-09-17T23:48:39.782Z,8.90
2018-09-17T23:51:08.389Z,9.15
2018-09-17T23:53:36.939Z,9.55
2018-09-17T23:56:05.817Z,11.48
2018-09-17T23:58:34.810Z,10.23
