createdAt,value
2022-10-20T00:01:46.647Z,9.77
2022-10-20T00:04:14.313Z,9.87
2022-10-20T00:06:41.943Z,10.02
2022-10-20T00:09:09.751Z,10.04
2022-10-20T00:11:37.466Z,10.07
2022-10-20T00:14:06.956Z,10.10
2022-10-20T00:16:37.998Z,10.16
2022-10-20T00:19:05.871Z,10.24
2022-10-20T00:21:33.621Z,10.32
2022-10-20T00:24:02.223Z,10.42
2022-10-20T00:26:33.562Z,10.42
2022-10-20T00:29:02.379Z,10.48
2022-10-20T00:31:34.694Z,10.56
2022-10-20T00:34:02.504Z,10.63
2022-10-20T00:36:30.291Z,10.70
2022-10-20T00:38:59.871Z,10.78
2022-10-20T00:41:28.615Z,10.86
2022-10-20T00:43:58.329Z,10.93
2022-10-20T00:46:29.542Z,10.98
2022-10-20T00:49:05.918Z,11.08
2022-10-20T00:51:34.783Z,11.15
2022-10-20T00:54:08.571Z,11.24
2022-10-20T00:56:39.541Z,11.31
2022-10-20T00:59:07.665Z,11.29
2022-10-20T01:01:36.666Z,11.30
2022-10-20T01:04:06.032Z,11.33
2022-10-20T01:06:33.779Z,11.39
2022-10-20T01:09:03.104Z,11.34
2022-10-20T01:11:42.723Z,11.39
2022-10-20T01:14:21.011Z,11.43
2022-10-20T01:16:59.896Z,11.43
2022-10-20T01:19:53.703Z,11.47
2022-10-20T01:22:38.302Z,11.43
2022-10-20T01:25:21.205Z,11.45
2022-10-20T01:27:56.855Z,11.45
2022-10-20T01:30:24.638Z,11.39
2022-10-20T01:33:08.160Z,11.36
2022-10-20T01:35:46.095Z,11.42
2022-10-20T01:38:22.786Z,11.47
2022-10-20T01:40:57.487Z,11.44
2022-10-20T01:43:29.656Z,11.39
2022-10-20T01:45:59.721Z,11.37
2022-10-20T01:48:31.659Z,11.38
2022-10-20T01:51:01.184Z,11.39
2022-10-20T01:53:28.917Z,11.42
2022-10-20T01:55:58.514Z,11.42
2022-10-20T01:58:57.471Z,11.49
2022-10-20T02:01:36.942Z,11.43
2022-10-20T02:04:08.144Z,11.40
2022-10-20T02:06:43.979Z,11.36
2022-10-20T02:09:18.784Z,11.36
2022-10-20T02:11:50.415Z,11.37
2022-10-20T02:14:22.450Z,11.35
2022-10-20T02:16:54.456Z,11.40
2022-10-20T02:19:24.798Z,11.39
2022-10-20T02:21:53.909Z,11.39
2022-10-20T02:24:24.727Z,11.36
2022-10-20T02:26:54.735Z,11.32
2022-10-20T02:29:28.662Z,11.34
2022-10-20T02:31:56.990Z,11.35
2022-10-20T02:34:26.993Z,11.36
2022-10-20T02:36:58.381Z,11.30
2022-10-20T02:39:29.146Z,11.26
2022-10-20T02:41:58.907Z,11.31
2022-10-20T02:44:30.993Z,11.22
2022-10-20T02:46:58.741Z,11.19
2022-10-20T02:49:27.314Z,11.18
2022-10-20T02:51:54.943Z,11.23
2022-10-20T02:54:22.722Z,11.15
2022-10-20T02:56:50.360Z,11.18
2022-10-20T02:59:18.383Z,11.14
2022-10-20T03:01:47.846Z,11.17
2022-10-20T03:04:15.920Z,11.14
2022-10-20T03:06:43.670Z,11.15
2022-10-20T03:09:11.328Z,11.19
2022-10-20T03:11:38.992Z,11.18
2022-10-20T03:14:06.675Z,11.15
2022-10-20T03:16:35.931Z,11.12
2022-10-20T03:19:07.273Z,11.10
2022-10-20T03:21:40.046Z,11.16
2022-10-20T03:24:07.817Z,11.11
2022-10-20T03:26:35.484Z,11.10
2022-10-20T03:29:06.058Z,11.09
2022-10-20T03:31:33.773Z,11.14
2022-10-20T03:34:01.449Z,11.13
2022-10-20T03:36:31.442Z,11.15
2022-10-20T03:38:59.135Z,11.22
2022-10-20T03:41:26.795Z,11.14
2022-10-20T03:43:54.461Z,11.13
2022-10-20T03:46:22.097Z,11.22
2022-10-20T03:48:52.660Z,11.14
2022-10-20T03:51:20.419Z,11.15
2022-10-20T03:53:49.500Z,11.15
2022-10-20T03:56:22.407Z,11.16
2022-10-20T03:58:50.202Z,11.22
2022-10-20T04:01:21.135Z,11.12
2022-10-20T04:03:48.829Z,11.16
2022-10-20T04:06:16.922Z,11.07
2022-10-20T04:08:47.508Z,11.11
2022-10-20T04:11:16.563Z,11.12
2022-10-20T04:13:44.302Z,11.12
2022-10-20T04:16:12.020Z,11.12
2022-10-20T04:18:39.669Z,11.10
2022-10-20T04:21:07.593Z,11.08
2022-10-20T04:23:35.268Z,11.06
2022-10-20T04:26:09.300Z,11.07
2022-10-20T04:28:39.007Z,11.12
2022-10-20T04:31:07.110Z,11.09
2022-10-20T04:33:35.352Z,11.09
2022-10-20T04:36:05.467Z,11.12
2022-10-20T04:38:34.416Z,11.06
2022-10-20T04:41:04.794Z,11.09
2022-10-20T04:43:32.799Z,11.07
2022-10-20T04:46:06.943Z,11.09
2022-10-20T04:48:36.396Z,11.06
2022-10-20T04:51:06.381Z,11.05
2022-10-20T04:53:34.752Z,11.07
2022-10-20T04:56:03.372Z,11.00
2022-10-20T04:58:31.011Z,10.97
2022-10-20T05:01:03.089Z,11.08
2022-10-20T05:03:30.811Z,11.04
2022-10-20T05:06:10.259Z,11.00
2022-10-20T05:08:37.934Z,10.96
2022-10-20T05:11:05.864Z,10.97
2022-10-20T05:13:33.509Z,10.99
2022-10-20T05:16:03.088Z,10.92
2022-10-20T05:18:30.750Z,10.92
2022-10-20T05:21:08.479Z,10.96
2022-10-20T05:23:37.512Z,10.94
2022-10-20T05:26:06.660Z,10.88
2022-10-20T05:28:34.551Z,10.99
2022-10-20T05:31:04.656Z,11.00
2022-10-20T05:33:32.402Z,10.97
2022-10-20T05:36:00.072Z,10.94
2022-10-20T05:38:28.329Z,10.91
2022-10-20T05:40:55.992Z,10.88
2022-10-20T05:43:23.655Z,10.82
2022-10-20T05:45:55.094Z,10.88
2022-10-20T05:48:24.135Z,10.88
2022-10-20T05:50:51.769Z,10.81
2022-10-20T05:53:19.754Z,10.80
2022-10-20T05:55:47.546Z,10.81
2022-10-20T05:58:17.597Z,10.88
2022-10-20T06:00:52.710Z,10.86
2022-10-20T06:03:23.687Z,10.78
2022-10-20T06:05:59.383Z,10.78
2022-10-20T06:08:27.153Z,10.80
2022-10-20T06:10:54.843Z,10.75
2022-10-20T06:13:22.538Z,10.73
2022-10-20T06:15:50.206Z,10.75
2022-10-20T06:18:17.867Z,10.73
2022-10-20T06:20:45.562Z,10.76
2022-10-20T06:23:14.621Z,10.79
2022-10-20T06:25:42.261Z,10.81
2022-10-20T06:28:09.949Z,10.84
2022-10-20T06:30:37.636Z,10.83
2022-10-20T06:33:05.354Z,10.81
2022-10-20T06:35:33.254Z,10.79
2022-10-20T06:38:00.888Z,10.81
2022-10-20T06:40:30.059Z,10.86
2022-10-20T06:42:57.732Z,10.90
2022-10-20T06:45:25.525Z,10.92
2022-10-20T06:47:53.150Z,10.89
2022-10-20T06:50:20.842Z,11.02
2022-10-20T06:52:48.642Z,10.99
2022-10-20T06:55:16.303Z,11.03
2022-10-20T06:57:45.281Z,11.07
2022-10-20T07:00:14.658Z,11.02
2022-10-20T07:02:42.308Z,11.13
2022-10-20T07:05:10.236Z,11.21
2022-10-20T07:07:37.918Z,11.22
2022-10-20T07:10:06.092Z,11.24
2022-10-20T07:12:34.020Z,11.32
2022-10-20T07:15:03.335Z,11.38
2022-10-20T07:17:31.015Z,11.49
2022-10-20T07:19:58.900Z,11.52
2022-10-20T07:22:26.588Z,11.52
2022-10-20T07:24:54.512Z,11.47
2022-10-20T07:27:22.669Z,11.33
2022-10-20T07:29:52.524Z,11.41
2022-10-20T07:32:21.593Z,11.44
2022-10-20T07:34:49.257Z,11.38
2022-10-20T07:37:16.916Z,11.46
2022-10-20T07:39:44.741Z,11.50
2022-10-20T07:42:12.475Z,11.71
2022-10-20T07:44:41.844Z,11.77
2022-10-20T07:47:09.527Z,11.95
2022-10-20T07:49:43.918Z,12.07
2022-10-20T07:52:16.423Z,12.11
2022-10-20T07:54:44.181Z,12.04
2022-10-20T07:57:11.884Z,12.12
2022-10-20T07:59:39.610Z,12.24
2022-10-20T08:02:07.363Z,12.38
2022-10-20T08:04:35.315Z,12.44
2022-10-20T08:07:04.364Z,12.47
2022-10-20T08:09:33.773Z,12.48
2022-10-20T08:12:01.701Z,12.42
2022-10-20T08:14:31.958Z,12.54
2022-10-20T08:17:02.687Z,12.53
2022-10-20T08:19:43.654Z,12.47
2022-10-20T08:22:12.989Z,12.46
2022-10-20T08:24:40.705Z,12.44
2022-10-20T08:27:09.130Z,12.36
2022-10-20T08:32:15.439Z,12.40
2022-10-20T08:34:43.076Z,12.46
2022-10-20T08:37:12.150Z,12.59
2022-10-20T08:39:39.893Z,12.65
2022-10-20T08:42:09.235Z,12.85
2022-10-20T08:44:39.269Z,12.90
2022-10-20T08:47:18.226Z,12.71
2022-10-20T08:49:47.661Z,12.61
2022-10-20T08:52:18.351Z,12.79
2022-10-20T08:54:54.172Z,13.07
2022-10-20T08:57:24.707Z,13.19
2022-10-20T08:59:53.717Z,13.06
2022-10-20T09:02:21.925Z,12.95
2022-10-20T09:04:52.500Z,12.83
2022-10-20T09:07:28.761Z,12.94
2022-10-20T09:10:04.195Z,12.70
2022-10-20T09:12:34.792Z,12.74
2022-10-20T09:15:02.653Z,13.03
2022-10-20T09:17:30.490Z,13.16
2022-10-20T09:20:01.944Z,13.28
2022-10-20T09:22:35.963Z,13.44
2022-10-20T09:25:04.649Z,13.63
2022-10-20T09:27:36.237Z,13.84
2022-10-20T09:30:16.456Z,13.98
2022-10-20T09:32:47.384Z,13.96
2022-10-20T09:35:23.031Z,13.92
2022-10-20T09:38:19.213Z,13.74
2022-10-20T09:40:58.187Z,14.07
2022-10-20T09:43:28.180Z,14.32
2022-10-20T09:46:00.161Z,14.59
2022-10-20T09:48:30.683Z,14.39
2022-10-20T09:51:00.070Z,14.82
2022-10-20T09:53:33.313Z,15.06
2022-10-20T09:56:01.316Z,15.54
2022-10-20T09:58:31.683Z,15.89
2022-10-20T10:01:03.281Z,16.09
2022-10-20T10:03:40.313Z,16.73
2022-10-20T10:06:22.449Z,16.61
2022-10-20T10:08:51.517Z,16.61
2022-10-20T10:11:21.401Z,16.79
2022-10-20T10:13:51.287Z,16.80
2022-10-20T10:16:21.786Z,16.85
2022-10-20T10:18:58.084Z,16.62
2022-10-20T10:21:25.799Z,16.57
2022-10-20T10:23:58.898Z,16.10
2022-10-20T10:26:47.557Z,16.41
2022-10-20T10:29:20.718Z,16.65
2022-10-20T10:31:53.539Z,16.44
2022-10-20T10:34:33.434Z,16.87
2022-10-20T10:37:01.417Z,17.08
2022-10-20T10:39:33.711Z,17.31
2022-10-20T10:42:27.557Z,17.78
2022-10-20T10:45:03.994Z,18.19
2022-10-20T10:47:53.632Z,18.09
2022-10-20T10:50:31.891Z,18.08
2022-10-20T10:53:09.989Z,18.41
2022-10-20T10:55:49.285Z,18.67
2022-10-20T10:58:27.365Z,18.87
2022-10-20T11:01:04.305Z,18.60
2022-10-20T11:03:50.103Z,18.73
2022-10-20T11:06:27.908Z,18.98
2022-10-20T11:09:20.777Z,18.67
2022-10-20T11:12:09.681Z,18.43
2022-10-20T11:14:48.085Z,18.96
2022-10-20T11:17:28.047Z,18.80
2022-10-20T11:20:19.508Z,18.95
2022-10-20T11:23:01.664Z,18.97
2022-10-20T11:25:34.175Z,18.89
2022-10-20T11:28:03.281Z,18.67
2022-10-20T11:30:34.937Z,18.72
2022-10-20T11:33:12.873Z,18.92
2022-10-20T11:35:46.457Z,18.98
2022-10-20T11:38:19.662Z,19.42
2022-10-20T11:40:53.633Z,19.48
2022-10-20T11:43:27.868Z,19.17
2022-10-20T11:45:58.813Z,19.33
2022-10-20T11:48:30.434Z,19.33
2022-10-20T11:51:13.175Z,18.94
2022-10-20T11:53:58.865Z,19.24
2022-10-20T11:56:43.893Z,18.65
2022-10-20T11:59:52.837Z,18.96
2022-10-20T12:02:44.096Z,18.91
2022-10-20T12:05:28.929Z,18.93
2022-10-20T12:08:36.170Z,19.28
2022-10-20T12:11:10.282Z,19.01
2022-10-20T12:13:46.602Z,19.09
2022-10-20T12:16:14.430Z,19.05
2022-10-20T12:19:06.725Z,19.92
2022-10-20T12:21:58.928Z,20.53
2022-10-20T12:24:32.497Z,20.69
2022-10-20T12:27:17.600Z,20.56
2022-10-20T12:29:57.097Z,20.22
2022-10-20T12:32:39.661Z,19.91
2022-10-20T12:35:53.702Z,19.59
2022-10-20T12:38:23.990Z,19.40
2022-10-20T12:40:57.817Z,19.32
2022-10-20T12:43:29.567Z,19.24
2022-10-20T12:46:07.579Z,19.36
2022-10-20T12:48:42.528Z,19.68
2022-10-20T12:51:20.342Z,20.07
2022-10-20T12:53:57.007Z,20.17
2022-10-20T12:56:32.953Z,20.90
2022-10-20T12:59:37.325Z,20.81
2022-10-20T13:02:35.865Z,21.16
2022-10-20T13:05:25.016Z,21.12
2022-10-20T13:08:04.911Z,20.83
2022-10-20T13:10:39.667Z,20.53
2022-10-20T13:13:46.591Z,20.56
2022-10-20T13:16:17.658Z,20.29
2022-10-20T13:18:50.529Z,20.09
2022-10-20T13:21:26.420Z,19.90
2022-10-20T13:24:01.313Z,19.83
2022-10-20T13:26:32.817Z,19.31
2022-10-20T13:29:02.442Z,19.37
2022-10-20T13:31:35.847Z,19.38
2022-10-20T13:34:13.707Z,19.44
2022-10-20T13:37:07.328Z,19.07
2022-10-20T13:39:47.466Z,19.25
2022-10-20T13:42:27.620Z,19.03
2022-10-20T13:45:04.680Z,18.78
2022-10-20T13:47:51.823Z,18.74
2022-10-20T13:50:23.690Z,18.58
2022-10-20T13:52:55.300Z,18.38
2022-10-20T13:55:26.062Z,18.47
2022-10-20T13:57:57.856Z,18.48
2022-10-20T14:00:28.187Z,18.58
2022-10-20T14:03:01.413Z,18.53
2022-10-20T14:05:31.449Z,18.52
2022-10-20T14:08:04.674Z,18.53
2022-10-20T14:10:38.451Z,18.40
2022-10-20T14:13:11.402Z,18.41
2022-10-20T14:15:39.249Z,18.34
2022-10-20T14:18:08.602Z,18.19
2022-10-20T14:20:38.642Z,18.11
2022-10-20T14:23:07.415Z,18.13
2022-10-20T14:25:35.396Z,17.99
2022-10-20T14:28:06.571Z,17.87
2022-10-20T14:30:40.115Z,17.74
2022-10-20T14:33:15.965Z,17.55
2022-10-20T14:35:46.374Z,17.29
2022-10-20T14:38:20.096Z,17.12
2022-10-20T14:40:53.772Z,16.97
2022-10-20T14:43:25.437Z,16.88
2022-10-20T14:45:56.542Z,16.76
2022-10-20T14:48:29.022Z,16.70
2022-10-20T14:50:56.874Z,16.74
2022-10-20T14:53:32.489Z,16.72
2022-10-20T14:56:02.386Z,16.56
2022-10-20T14:58:55.505Z,16.54
2022-10-20T15:01:28.307Z,16.52
2022-10-20T15:04:15.700Z,16.47
2022-10-20T15:06:43.749Z,16.34
2022-10-20T15:09:21.047Z,16.36
2022-10-20T15:11:49.324Z,16.28
2022-10-20T15:14:18.112Z,16.32
2022-10-20T15:16:49.483Z,16.34
2022-10-20T15:19:29.063Z,16.38
2022-10-20T15:22:01.296Z,16.31
2022-10-20T15:24:29.666Z,16.20
2022-10-20T15:27:04.015Z,16.16
2022-10-20T15:29:32.766Z,15.93
2022-10-20T15:32:01.899Z,15.75
2022-10-20T15:34:29.544Z,15.69
2022-10-20T15:36:57.254Z,15.51
2022-10-20T15:39:25.067Z,15.31
2022-10-20T15:41:53.909Z,15.09
2022-10-20T15:44:23.373Z,15.00
2022-10-20T15:46:53.482Z,14.81
2022-10-20T15:49:22.699Z,14.74
2022-10-20T15:51:51.441Z,14.66
2022-10-20T15:54:21.500Z,14.43
2022-10-20T15:56:49.628Z,14.36
2022-10-20T15:59:17.412Z,14.26
2022-10-20T16:01:45.202Z,14.10
2022-10-20T16:04:23.220Z,14.00
2022-10-20T16:06:57.609Z,13.88
2022-10-20T16:09:25.832Z,13.78
2022-10-20T16:11:53.787Z,13.73
2022-10-20T16:14:21.477Z,13.76
2022-10-20T16:16:51.179Z,13.70
2022-10-20T16:19:19.010Z,13.62
2022-10-20T16:21:46.784Z,13.55
2022-10-20T16:24:15.937Z,13.49
2022-10-20T16:26:43.783Z,13.49
2022-10-20T16:29:11.619Z,13.46
2022-10-20T16:31:39.454Z,13.41
2022-10-20T16:34:07.208Z,13.36
2022-10-20T16:36:36.616Z,13.31
2022-10-20T16:39:04.299Z,13.27
2022-10-20T16:41:33.323Z,13.33
2022-10-20T16:44:01.393Z,13.24
2022-10-20T16:46:29.293Z,13.16
2022-10-20T16:48:57.290Z,13.06
2022-10-20T16:51:25.159Z,12.97
2022-10-20T16:53:55.132Z,12.86
2022-10-20T16:56:25.504Z,12.78
2022-10-20T16:58:54.572Z,12.72
2022-10-20T17:01:23.573Z,12.71
2022-10-20T17:03:54.601Z,12.65
2022-10-20T17:06:24.476Z,12.60
2022-10-20T17:08:53.023Z,12.60
2022-10-20T17:11:22.660Z,12.57
2022-10-20T17:13:50.986Z,12.56
2022-10-20T17:16:24.859Z,12.59
2022-10-20T17:18:55.964Z,12.52
2022-10-20T17:21:23.708Z,12.50
2022-10-20T17:23:51.448Z,12.48
2022-10-20T17:26:21.196Z,12.47
2022-10-20T17:28:49.538Z,12.44
2022-10-20T17:31:18.864Z,12.41
2022-10-20T17:33:48.244Z,12.39
2022-10-20T17:36:16.318Z,12.37
2022-10-20T17:38:44.441Z,12.36
2022-10-20T17:41:14.156Z,12.34
2022-10-20T17:43:42.325Z,12.35
2022-10-20T17:46:12.885Z,12.32
2022-10-20T17:48:41.053Z,12.31
2022-10-20T17:51:14.342Z,12.29
2022-10-20T17:53:45.451Z,12.27
2022-10-20T17:56:14.771Z,12.24
2022-10-20T17:58:43.602Z,12.24
2022-10-20T18:01:15.270Z,12.23
2022-10-20T18:03:44.893Z,12.20
2022-10-20T18:06:15.817Z,12.17
2022-10-20T18:08:43.842Z,12.20
2022-10-20T18:11:12.611Z,12.13
2022-10-20T18:13:40.741Z,12.09
2022-10-20T18:16:09.759Z,12.05
2022-10-20T18:18:38.367Z,12.03
2022-10-20T18:21:06.897Z,12.00
2022-10-20T18:23:37.121Z,12.01
2022-10-20T18:26:10.423Z,12.07
2022-10-20T18:28:42.093Z,12.07
2022-10-20T18:31:17.048Z,12.14
2022-10-20T18:33:44.998Z,12.08
2022-10-20T18:36:15.606Z,12.03
2022-10-20T18:38:46.437Z,12.01
2022-10-20T18:41:15.515Z,12.00
2022-10-20T18:43:45.360Z,11.98
2022-10-20T18:46:14.107Z,11.99
2022-10-20T18:48:43.203Z,12.01
2022-10-20T18:51:13.756Z,12.01
2022-10-20T18:53:42.670Z,11.98
2022-10-20T18:56:14.291Z,11.96
2022-10-20T18:58:43.795Z,11.93
2022-10-20T19:01:13.928Z,11.88
2022-10-20T19:03:42.840Z,11.87
2022-10-20T19:06:13.905Z,11.83
2022-10-20T19:08:42.427Z,11.85
2022-10-20T19:11:13.529Z,11.92
2022-10-20T19:13:41.311Z,11.90
2022-10-20T19:16:11.241Z,11.78
2022-10-20T19:18:40.571Z,11.74
2022-10-20T19:21:09.492Z,11.71
2022-10-20T19:23:39.785Z,11.67
2022-10-20T19:26:09.787Z,11.63
2022-10-20T19:28:40.483Z,11.56
2022-10-20T19:31:20.954Z,11.52
2022-10-20T19:33:50.260Z,11.54
2022-10-20T19:36:18.340Z,11.54
2022-10-20T19:38:46.081Z,11.57
2022-10-20T19:41:13.849Z,11.55
2022-10-20T19:43:43.366Z,11.51
2022-10-20T19:46:13.989Z,11.47
2022-10-20T19:48:41.980Z,11.56
2022-10-20T19:51:10.533Z,11.57
2022-10-20T19:53:39.735Z,11.48
2022-10-20T19:56:08.782Z,11.39
2022-10-20T19:58:40.256Z,11.38
2022-10-20T20:01:12.033Z,11.37
2022-10-20T20:03:40.025Z,11.33
2022-10-20T20:06:11.027Z,11.30
2022-10-20T20:08:39.248Z,11.36
2022-10-20T20:11:07.401Z,11.32
2022-10-20T20:13:35.442Z,11.24
2022-10-20T20:16:07.402Z,11.19
2022-10-20T20:18:37.374Z,11.18
2022-10-20T20:21:06.905Z,11.15
2022-10-20T20:23:47.627Z,11.10
2022-10-20T20:26:24.116Z,11.08
2022-10-20T20:28:53.363Z,11.07
2022-10-20T20:31:21.957Z,11.02
2022-10-20T20:33:52.020Z,11.03
2022-10-20T20:36:19.874Z,11.00
2022-10-20T20:38:48.048Z,10.96
2022-10-20T20:41:17.970Z,10.86
2022-10-20T20:43:46.162Z,10.77
2022-10-20T20:46:16.019Z,10.71
2022-10-20T20:48:44.449Z,10.62
2022-10-20T20:51:14.678Z,10.61
2022-10-20T20:53:43.072Z,10.67
2022-10-20T20:56:13.141Z,10.58
2022-10-20T20:58:42.105Z,10.52
2022-10-20T21:01:13.945Z,10.41
2022-10-20T21:03:43.517Z,10.41
2022-10-20T21:06:15.608Z,10.42
2022-10-20T21:08:45.226Z,10.33
2022-10-20T21:11:15.115Z,10.26
2022-10-20T21:13:43.838Z,10.27
2022-10-20T21:16:13.605Z,10.24
2022-10-20T21:18:42.554Z,10.16
2022-10-20T21:21:13.809Z,10.12
2022-10-20T21:23:43.458Z,10.08
2022-10-20T21:26:13.488Z,10.02
2022-10-20T21:28:41.753Z,10.05
2022-10-20T21:31:11.617Z,10.08
2022-10-20T21:33:41.234Z,10.02
2022-10-20T21:36:10.756Z,10.01
2022-10-20T21:38:40.341Z,10.00
2022-10-20T21:41:11.529Z,10.09
2022-10-20T21:43:42.059Z,10.17
2022-10-20T21:46:15.443Z,10.16
2022-10-20T21:48:44.575Z,10.18
2022-10-20T21:51:14.327Z,10.27
2022-10-20T21:53:42.181Z,10.24
2022-10-20T21:56:13.533Z,10.32
2022-10-20T21:58:41.409Z,10.32
2022-10-20T22:01:10.761Z,10.30
2022-10-20T22:03:39.438Z,10.32
2022-10-20T22:06:08.035Z,10.38
2022-10-20T22:08:36.890Z,10.41
2022-10-20T22:11:05.974Z,10.56
2022-10-20T22:13:35.369Z,10.68
2022-10-20T22:16:05.920Z,10.76
2022-10-20T22:18:33.873Z,10.80
2022-10-20T22:21:04.290Z,10.87
2022-10-20T22:23:32.015Z,10.94
2022-10-20T22:26:00.283Z,11.02
2022-10-20T22:28:28.185Z,11.06
2022-10-20T22:30:57.247Z,11.08
2022-10-20T22:33:25.019Z,11.06
2022-10-20T22:35:52.823Z,11.03
2022-10-20T22:38:20.487Z,10.97
2022-10-20T22:40:48.175Z,10.92
2022-10-20T22:43:15.844Z,10.92
2022-10-20T22:45:43.504Z,10.86
2022-10-20T22:48:12.519Z,10.78
2022-10-20T22:50:40.251Z,10.87
2022-10-20T22:53:07.957Z,10.92
2022-10-20T22:55:35.597Z,10.96
2022-10-20T22:58:03.486Z,10.98
2022-10-20T23:04:53.688Z,10.87
2022-10-20T23:07:21.353Z,10.86
2022-10-20T23:09:49.151Z,10.87
2022-10-20T23:12:16.842Z,10.93
2022-10-20T23:14:45.021Z,10.90
2022-10-20T23:17:12.666Z,10.89
2022-10-20T23:19:40.393Z,10.94
2022-10-20T23:22:09.566Z,10.93
2022-10-20T23:24:37.223Z,10.98
2022-10-20T23:27:04.890Z,10.99
2022-10-20T23:29:32.596Z,11.03
2022-10-20T23:32:00.343Z,11.05
2022-10-20T23:34:31.207Z,11.16
2022-10-20T23:36:59.004Z,11.25
2022-10-20T23:39:28.038Z,11.24
2022-10-20T23:41:55.826Z,11.31
2022-10-20T23:44:23.502Z,11.43
2022-10-20T23:46:51.997Z,11.44
2022-10-20T23:49:19.730Z,11.56
2022-10-20T23:51:47.390Z,11.59
2022-10-20T23:54:15.098Z,11.59
2022-10-20T23:56:44.324Z,11.66
2022-10-20T23:59:11.983Z,11.69
