createdAt,value
2023-02-18T00:01:24.150Z,14.50
2023-02-18T00:03:51.340Z,14.50
2023-02-18T00:06:22.625Z,14.50
2023-02-18T00:08:49.920Z,14.50
2023-02-18T00:11:18.179Z,14.50
2023-02-18T00:13:52.709Z,14.50
2023-02-18T00:16:19.920Z,14.50
2023-02-18T00:18:46.569Z,14.50
2023-02-18T00:21:13.275Z,14.50
2023-02-18T00:23:40.864Z,14.50
2023-02-18T00:26:13.007Z,15.00
2023-02-18T00:28:40.052Z,14.50
2023-02-18T00:31:17.114Z,14.50
2023-02-18T00:33:43.980Z,14.50
2023-02-18T00:36:13.793Z,14.50
2023-02-18T00:39:04.125Z,14.50
2023-02-18T00:41:31.247Z,14.50
2023-02-18T00:43:57.974Z,14.50
2023-02-18T00:46:25.654Z,14.50
2023-02-18T00:48:52.430Z,14.50
2023-02-18T00:51:19.565Z,14.50
2023-02-18T00:53:46.246Z,14.40
2023-02-18T00:56:13.239Z,14.40
2023-02-18T00:58:40.007Z,14.40
2023-02-18T01:01:07.881Z,14.40
2023-02-18T01:03:36.241Z,14.50
2023-02-18T01:06:04.064Z,14.40
2023-02-18T01:08:30.791Z,14.10
2023-02-18T01:10:58.802Z,14.40
2023-02-18T01:13:26.787Z,14.50
2023-02-18T01:15:53.666Z,14.50
2023-02-18T01:18:21.004Z,14.40
2023-02-18T01:20:48.181Z,14.40
2023-02-18T01:23:15.279Z,14.40
2023-02-18T01:25:41.967Z,14.40
2023-02-18T01:28:11.303Z,14.40
2023-02-18T01:30:38.078Z,15.20
2023-02-18T01:33:04.740Z,14.50
2023-02-18T01:35:31.910Z,14.40
2023-02-18T01:37:58.630Z,14.50
2023-02-18T01:40:27.394Z,14.40
2023-02-18T01:42:54.784Z,14.50
2023-02-18T01:45:33.561Z,14.40
2023-02-18T01:48:25.482Z,14.40
2023-02-18T01:51:31.961Z,14.40
2023-02-18T01:54:11.716Z,14.40
2023-02-18T01:56:42.868Z,14.40
2023-02-18T01:59:13.188Z,14.40
2023-02-18T02:01:42.918Z,14.40
2023-02-18T02:04:09.576Z,14.40
2023-02-18T02:06:36.585Z,14.40
2023-02-18T02:09:05.845Z,14.40
2023-02-18T02:12:00.734Z,14.40
2023-02-18T02:15:05.110Z,14.40
2023-02-18T02:17:50.236Z,14.30
2023-02-18T02:20:54.678Z,14.30
2023-02-18T02:23:52.658Z,14.30
2023-02-18T02:26:44.035Z,14.30
2023-02-18T02:29:48.375Z,14.40
2023-02-18T02:32:31.302Z,14.40
2023-02-18T02:35:03.295Z,14.30
2023-02-18T02:37:29.907Z,14.30
2023-02-18T02:40:03.986Z,14.30
2023-02-18T02:43:01.048Z,14.30
2023-02-18T02:45:52.311Z,14.30
2023-02-18T02:48:43.140Z,14.30
2023-02-18T02:51:18.216Z,14.30
2023-02-18T02:53:45.692Z,14.30
2023-02-18T02:56:21.426Z,14.30
2023-02-18T02:59:11.364Z,14.30
2023-02-18T03:01:44.757Z,14.30
2023-02-18T03:04:49.975Z,14.30
2023-02-18T03:07:54.691Z,14.30
2023-02-18T03:10:33.715Z,14.30
2023-02-18T03:13:09.315Z,14.30
2023-02-18T03:15:35.930Z,14.20
2023-02-18T03:18:11.955Z,14.20
2023-02-18T03:20:43.911Z,14.30
2023-02-18T03:23:14.892Z,14.30
2023-02-18T03:25:42.556Z,14.20
2023-02-18T03:28:12.430Z,14.20
2023-02-18T03:30:46.760Z,14.20
2023-02-18T03:33:17.427Z,14.20
2023-02-18T03:35:45.020Z,14.20
2023-02-18T03:38:41.108Z,14.30
2023-02-18T03:41:07.857Z,14.20
2023-02-18T03:43:34.609Z,12.30
2023-02-18T03:46:01.526Z,14.20
2023-02-18T03:48:28.214Z,14.10
2023-02-18T03:50:54.885Z,14.10
2023-02-18T03:53:21.547Z,14.10
2023-02-18T03:55:48.194Z,14.10
2023-02-18T03:58:14.917Z,14.10
2023-02-18T04:00:41.594Z,14.10
2023-02-18T04:03:08.315Z,14.10
2023-02-18T04:05:34.974Z,14.10
2023-02-18T04:08:01.624Z,14.10
2023-02-18T04:10:28.316Z,14.10
2023-02-18T04:12:55.061Z,14.10
2023-02-18T04:15:22.772Z,14.10
2023-02-18T04:17:49.912Z,14.10
2023-02-18T04:20:17.010Z,14.10
2023-02-18T04:22:43.719Z,14.10
2023-02-18T04:25:10.361Z,14.00
2023-02-18T04:27:37.006Z,14.00
2023-02-18T04:30:04.808Z,14.00
2023-02-18T04:32:31.678Z,14.00
2023-02-18T04:34:58.313Z,14.00
2023-02-18T04:37:25.100Z,14.00
2023-02-18T04:39:51.850Z,14.00
2023-02-18T04:42:18.486Z,14.00
2023-02-18T04:44:47.266Z,13.90
2023-02-18T04:47:14.414Z,13.90
2023-02-18T04:49:41.077Z,13.90
2023-02-18T04:52:08.032Z,13.90
2023-02-18T04:54:34.816Z,13.80
2023-02-18T04:57:01.530Z,13.90
2023-02-18T04:59:28.227Z,13.80
2023-02-18T05:01:54.893Z,13.80
2023-02-18T05:04:21.853Z,13.80
2023-02-18T05:06:49.301Z,13.80
2023-02-18T05:09:16.104Z,13.80
2023-02-18T05:11:43.532Z,13.80
2023-02-18T05:14:10.190Z,13.80
2023-02-18T05:16:36.950Z,13.80
2023-02-18T05:19:03.696Z,13.70
2023-02-18T05:21:30.494Z,13.80
2023-02-18T05:23:58.070Z,13.80
2023-02-18T05:26:24.848Z,13.80
2023-02-18T05:28:51.559Z,13.70
2023-02-18T05:31:18.360Z,13.70
2023-02-18T05:33:45.116Z,13.60
2023-02-18T05:36:11.787Z,13.70
2023-02-18T05:38:38.531Z,13.70
2023-02-18T05:41:05.260Z,13.70
2023-02-18T05:43:51.925Z,13.60
2023-02-18T05:46:18.618Z,13.60
2023-02-18T05:48:45.370Z,13.60
2023-02-18T05:51:12.349Z,13.60
2023-02-18T05:53:39.043Z,13.50
2023-02-18T05:56:06.382Z,13.60
2023-02-18T05:58:33.212Z,13.60
2023-02-18T06:00:59.917Z,13.50
2023-02-18T06:03:26.636Z,13.50
2023-02-18T06:05:53.314Z,13.50
2023-02-18T06:08:23.117Z,13.50
2023-02-18T06:10:49.813Z,13.50
2023-02-18T06:13:16.701Z,13.50
2023-02-18T06:15:43.388Z,13.50
2023-02-18T06:18:10.109Z,13.50
2023-02-18T06:20:36.786Z,13.40
2023-02-18T06:23:03.465Z,13.00
2023-02-18T06:25:30.152Z,13.40
2023-02-18T06:27:56.929Z,13.40
2023-02-18T06:30:24.592Z,13.40
2023-02-18T06:32:51.356Z,13.30
2023-02-18T06:35:18.352Z,13.30
2023-02-18T06:37:45.894Z,13.30
2023-02-18T06:40:12.785Z,13.30
2023-02-18T06:42:39.508Z,13.20
2023-02-18T06:45:08.942Z,13.30
2023-02-18T06:47:35.639Z,13.40
2023-02-18T06:50:02.490Z,13.20
2023-02-18T06:52:30.823Z,13.20
2023-02-18T06:54:57.558Z,13.20
2023-02-18T06:57:24.638Z,13.20
2023-02-18T06:59:51.390Z,13.20
2023-02-18T07:02:18.056Z,13.10
2023-02-18T07:04:46.466Z,13.10
2023-02-18T07:07:13.324Z,13.10
2023-02-18T07:09:40.625Z,13.10
2023-02-18T07:12:07.381Z,13.10
2023-02-18T07:14:34.360Z,13.00
2023-02-18T07:17:01.015Z,13.00
2023-02-18T07:19:27.859Z,13.00
2023-02-18T07:21:57.515Z,13.00
2023-02-18T07:24:24.470Z,13.00
2023-02-18T07:26:51.613Z,13.00
2023-02-18T07:29:18.356Z,13.00
2023-02-18T07:31:45.159Z,13.00
2023-02-18T07:34:11.914Z,13.00
2023-02-18T07:36:38.801Z,13.00
2023-02-18T07:39:05.615Z,13.00
2023-02-18T07:41:32.351Z,13.00
2023-02-18T07:43:59.258Z,13.00
2023-02-18T07:46:26.025Z,13.00
2023-02-18T07:48:52.744Z,13.00
2023-02-18T07:51:19.458Z,13.00
2023-02-18T07:53:46.136Z,13.00
2023-02-18T07:56:12.849Z,13.00
2023-02-18T07:58:40.002Z,13.00
2023-02-18T08:01:11.773Z,13.00
2023-02-18T08:03:38.494Z,12.90
2023-02-18T08:06:06.281Z,12.90
2023-02-18T08:08:35.972Z,13.00
2023-02-18T08:11:13.401Z,13.00
2023-02-18T08:13:45.576Z,13.00
2023-02-18T08:16:13.436Z,13.00
2023-02-18T08:18:40.190Z,13.00
2023-02-18T08:21:06.898Z,13.00
2023-02-18T08:23:33.719Z,13.00
2023-02-18T08:26:00.495Z,13.00
2023-02-18T08:28:27.283Z,13.10
2023-02-18T08:30:54.697Z,13.10
2023-02-18T08:33:21.993Z,13.10
2023-02-18T08:35:49.896Z,13.10
2023-02-18T08:38:16.677Z,13.10
2023-02-18T08:40:43.409Z,13.10
2023-02-18T08:43:10.507Z,13.10
2023-02-18T08:45:38.338Z,13.20
2023-02-18T08:48:17.479Z,13.20
2023-02-18T08:50:47.448Z,13.20
2023-02-18T08:53:15.004Z,13.20
2023-02-18T08:55:41.772Z,13.20
2023-02-18T08:58:09.061Z,13.20
2023-02-18T09:00:36.842Z,13.20
2023-02-18T09:03:04.024Z,13.30
2023-02-18T09:05:30.950Z,13.30
2023-02-18T09:07:57.766Z,13.30
2023-02-18T09:10:24.519Z,13.30
2023-02-18T09:12:51.372Z,13.40
2023-02-18T09:15:18.337Z,13.40
2023-02-18T09:17:45.021Z,13.40
2023-02-18T09:20:11.951Z,13.40
2023-02-18T09:22:38.700Z,13.40
2023-02-18T09:25:05.981Z,13.50
2023-02-18T09:27:32.852Z,13.50
2023-02-18T09:29:59.583Z,13.50
2023-02-18T09:32:34.393Z,13.60
2023-02-18T09:35:02.861Z,13.60
2023-02-18T09:37:29.745Z,13.60
2023-02-18T09:39:56.566Z,13.70
2023-02-18T09:42:29.786Z,13.70
2023-02-18T09:45:00.379Z,13.80
2023-02-18T09:47:35.780Z,13.80
2023-02-18T09:50:27.701Z,13.90
2023-02-18T09:52:54.742Z,13.90
2023-02-18T09:55:34.031Z,13.90
2023-02-18T09:58:06.845Z,13.90
2023-02-18T10:00:35.616Z,14.00
2023-02-18T10:03:24.648Z,14.00
2023-02-18T10:06:08.656Z,14.10
2023-02-18T10:08:38.367Z,14.10
2023-02-18T10:11:07.027Z,14.20
2023-02-18T10:13:34.537Z,14.40
2023-02-18T10:16:02.373Z,14.30
2023-02-18T10:18:32.731Z,14.30
2023-02-18T10:21:10.022Z,14.40
2023-02-18T10:23:40.809Z,14.40
2023-02-18T10:26:12.998Z,14.40
2023-02-18T10:28:39.864Z,14.40
2023-02-18T10:31:10.956Z,14.50
2023-02-18T10:34:16.136Z,14.50
2023-02-18T10:36:46.464Z,14.60
2023-02-18T10:39:32.690Z,14.60
2023-02-18T10:42:23.870Z,14.60
2023-02-18T10:45:03.926Z,14.70
2023-02-18T10:47:38.250Z,14.70
2023-02-18T10:50:17.623Z,14.80
2023-02-18T10:52:47.937Z,14.80
2023-02-18T10:55:18.624Z,14.80
2023-02-18T10:57:53.558Z,14.90
2023-02-18T11:00:27.066Z,14.90
2023-02-18T11:03:19.567Z,14.90
2023-02-18T11:05:48.678Z,15.00
2023-02-18T11:08:18.918Z,15.00
2023-02-18T11:10:46.744Z,15.00
2023-02-18T11:13:16.514Z,15.00
2023-02-18T11:15:56.843Z,15.10
2023-02-18T11:18:26.565Z,15.10
2023-02-18T11:20:58.807Z,15.10
2023-02-18T11:23:25.780Z,15.20
2023-02-18T11:25:56.144Z,15.20
2023-02-18T11:28:30.460Z,15.30
2023-02-18T11:31:00.283Z,15.30
2023-02-18T11:33:34.421Z,15.30
2023-02-18T11:36:38.894Z,15.30
2023-02-18T11:39:29.559Z,15.30
2023-02-18T11:42:06.275Z,15.40
2023-02-18T11:44:33.043Z,15.40
2023-02-18T11:47:04.087Z,15.50
2023-02-18T11:49:34.123Z,15.50
2023-02-18T11:52:27.660Z,15.50
2023-02-18T11:55:05.636Z,15.50
2023-02-18T11:57:35.592Z,15.60
2023-02-18T12:00:04.637Z,15.60
2023-02-18T12:02:37.675Z,15.60
2023-02-18T12:05:19.182Z,15.70
2023-02-18T12:08:01.742Z,15.60
2023-02-18T12:10:33.385Z,15.70
2023-02-18T12:13:07.318Z,15.70
2023-02-18T12:15:46.992Z,15.70
2023-02-18T12:18:33.524Z,15.70
2023-02-18T12:21:24.929Z,15.80
2023-02-18T12:23:54.581Z,15.80
2023-02-18T12:26:27.322Z,15.80
2023-02-18T12:29:06.117Z,15.80
2023-02-18T12:31:41.992Z,15.90
2023-02-18T12:34:26.794Z,15.90
2023-02-18T12:37:09.314Z,15.90
2023-02-18T12:39:42.215Z,15.90
2023-02-18T12:42:23.832Z,16.00
2023-02-18T12:45:09.723Z,16.00
2023-02-18T12:48:02.752Z,16.00
2023-02-18T12:50:40.426Z,16.00
2023-02-18T12:53:31.103Z,16.10
2023-02-18T12:56:00.750Z,16.10
2023-02-18T12:58:46.152Z,16.10
2023-02-18T13:01:21.357Z,16.10
2023-02-18T13:03:48.038Z,16.20
2023-02-18T13:06:33.228Z,16.20
2023-02-18T13:09:24.560Z,16.20
2023-02-18T13:12:15.450Z,16.20
2023-02-18T13:15:08.495Z,16.20
2023-02-18T13:17:37.355Z,16.20
2023-02-18T13:20:14.474Z,16.30
2023-02-18T13:22:41.865Z,16.30
2023-02-18T13:25:13.324Z,16.30
2023-02-18T13:28:03.481Z,16.30
2023-02-18T13:30:43.341Z,16.40
2023-02-18T13:33:31.656Z,16.40
2023-02-18T13:36:24.761Z,16.40
2023-02-18T13:39:01.560Z,16.40
2023-02-18T13:41:28.566Z,16.40
2023-02-18T13:43:55.457Z,16.40
2023-02-18T13:46:25.509Z,16.40
2023-02-18T13:48:52.839Z,16.40
2023-02-18T13:51:39.323Z,16.40
2023-02-18T13:54:25.276Z,16.40
2023-02-18T13:57:26.494Z,16.40
2023-02-18T14:00:05.316Z,16.40
2023-02-18T14:02:35.316Z,16.40
2023-02-18T14:05:08.612Z,16.40
2023-02-18T14:07:44.663Z,16.50
2023-02-18T14:10:16.839Z,16.50
2023-02-18T14:13:02.517Z,16.50
2023-02-18T14:15:29.188Z,16.50
2023-02-18T14:17:58.848Z,16.50
2023-02-18T14:20:31.267Z,16.50
2023-02-18T14:22:58.322Z,16.50
2023-02-18T14:25:38.256Z,16.50
2023-02-18T14:28:33.953Z,16.50
2023-02-18T14:31:31.026Z,16.50
2023-02-18T14:34:01.075Z,16.50
2023-02-18T14:36:39.679Z,16.50
2023-02-18T14:39:15.331Z,16.40
2023-02-18T14:41:51.212Z,16.50
2023-02-18T14:44:31.179Z,16.50
2023-02-18T14:47:34.384Z,16.50
2023-02-18T14:50:03.780Z,16.50
2023-02-18T14:52:37.594Z,16.50
2023-02-18T14:55:06.573Z,16.50
2023-02-18T14:57:38.887Z,16.50
2023-02-18T15:00:07.086Z,16.50
2023-02-18T15:02:38.517Z,16.50
2023-02-18T15:05:16.101Z,16.50
2023-02-18T15:07:43.395Z,16.50
2023-02-18T15:10:16.584Z,16.50
2023-02-18T15:12:43.460Z,16.50
2023-02-18T15:15:10.179Z,16.50
2023-02-18T15:17:37.090Z,16.50
2023-02-18T15:20:06.656Z,16.50
2023-02-18T15:22:34.169Z,16.50
2023-02-18T15:25:00.980Z,16.50
2023-02-18T15:27:30.368Z,16.50
2023-02-18T15:29:59.947Z,16.50
2023-02-18T15:32:29.038Z,16.50
2023-02-18T15:35:02.161Z,16.50
2023-02-18T15:37:29.654Z,16.40
2023-02-18T15:39:56.651Z,16.40
2023-02-18T15:42:34.503Z,16.40
2023-02-18T15:45:18.935Z,16.40
2023-02-18T15:47:48.137Z,16.40
2023-02-18T15:50:21.073Z,16.40
2023-02-18T15:52:48.814Z,16.40
2023-02-18T15:55:31.409Z,16.40
2023-02-18T15:58:04.699Z,16.50
2023-02-18T16:00:47.292Z,16.30
2023-02-18T16:03:25.775Z,16.30
2023-02-18T16:06:18.095Z,16.30
2023-02-18T16:09:06.726Z,16.30
2023-02-18T16:11:39.314Z,16.30
2023-02-18T16:14:06.400Z,16.30
2023-02-18T16:16:35.190Z,16.30
2023-02-18T16:19:02.988Z,16.30
2023-02-18T16:21:40.599Z,16.30
2023-02-18T16:24:32.851Z,16.20
2023-02-18T16:27:01.373Z,16.20
2023-02-18T16:29:36.285Z,16.20
2023-02-18T16:32:03.596Z,16.20
2023-02-18T16:34:30.434Z,16.10
2023-02-18T16:37:16.073Z,16.10
2023-02-18T16:39:43.408Z,16.10
2023-02-18T16:42:11.430Z,16.10
2023-02-18T16:44:38.618Z,16.00
2023-02-18T16:47:05.809Z,16.00
2023-02-18T16:49:33.037Z,16.00
2023-02-18T16:52:02.494Z,16.00
2023-02-18T16:54:29.189Z,16.00
2023-02-18T16:56:55.850Z,16.00
2023-02-18T16:59:22.520Z,16.00
2023-02-18T17:01:49.223Z,15.90
2023-02-18T17:04:17.906Z,15.90
2023-02-18T17:06:48.603Z,15.90
2023-02-18T17:09:22.039Z,15.90
2023-02-18T17:11:50.856Z,15.90
2023-02-18T17:14:18.986Z,15.90
2023-02-18T17:16:46.865Z,15.90
2023-02-18T17:19:13.698Z,15.80
2023-02-18T17:21:40.552Z,15.90
2023-02-18T17:24:09.875Z,15.80
2023-02-18T17:26:36.611Z,15.80
2023-02-18T17:29:05.321Z,15.80
2023-02-18T17:31:35.274Z,15.80
2023-02-18T17:34:06.488Z,15.80
2023-02-18T17:36:33.419Z,15.70
2023-02-18T17:39:02.785Z,15.70
2023-02-18T17:41:29.632Z,15.70
2023-02-18T17:43:56.338Z,15.70
2023-02-18T17:46:23.114Z,15.70
2023-02-18T17:48:49.930Z,15.70
2023-02-18T17:51:27.551Z,15.70
2023-02-18T17:53:54.345Z,15.70
2023-02-18T17:56:21.218Z,15.70
2023-02-18T17:58:48.880Z,15.70
2023-02-18T18:01:17.179Z,15.70
2023-02-18T18:03:44.012Z,15.70
2023-02-18T18:06:18.915Z,15.70
2023-02-18T18:08:46.548Z,15.70
2023-02-18T18:11:16.704Z,15.60
2023-02-18T18:13:43.390Z,15.60
2023-02-18T18:16:12.471Z,15.60
2023-02-18T18:18:39.268Z,15.60
2023-02-18T18:21:06.378Z,15.60
2023-02-18T18:23:34.109Z,15.60
2023-02-18T18:26:00.843Z,15.60
2023-02-18T18:28:28.148Z,15.60
2023-02-18T18:30:56.463Z,15.60
2023-02-18T18:33:25.958Z,15.50
2023-02-18T18:35:54.603Z,15.60
2023-02-18T18:38:23.192Z,15.50
2023-02-18T18:40:50.539Z,15.50
2023-02-18T18:43:25.987Z,15.50
2023-02-18T18:45:53.144Z,15.50
2023-02-18T18:48:21.247Z,15.50
2023-02-18T18:50:48.734Z,15.50
2023-02-18T18:53:20.558Z,15.50
2023-02-18T18:55:48.141Z,15.40
2023-02-18T18:58:20.448Z,15.40
2023-02-18T19:00:50.573Z,15.40
2023-02-18T19:03:17.733Z,15.40
2023-02-18T19:05:45.309Z,15.40
2023-02-18T19:08:13.021Z,15.40
2023-02-18T19:10:42.161Z,15.40
2023-02-18T19:13:13.280Z,15.40
2023-02-18T19:15:40.459Z,15.40
2023-02-18T19:18:07.648Z,15.40
2023-02-18T19:20:35.999Z,15.30
2023-02-18T19:23:03.533Z,15.30
2023-02-18T19:25:31.026Z,15.40
2023-02-18T19:27:57.900Z,15.40
2023-02-18T19:30:27.298Z,15.40
2023-02-18T19:32:55.821Z,15.40
2023-02-18T19:35:23.498Z,15.30
2023-02-18T19:37:50.204Z,15.30
2023-02-18T19:40:19.630Z,15.20
2023-02-18T19:42:46.754Z,15.20
2023-02-18T19:45:13.929Z,15.20
2023-02-18T19:47:40.713Z,15.20
2023-02-18T19:50:08.525Z,15.20
2023-02-18T19:52:35.482Z,15.20
2023-02-18T19:55:02.151Z,15.10
2023-02-18T19:57:28.907Z,15.10
2023-02-18T19:59:55.587Z,15.10
2023-02-18T20:02:24.796Z,15.10
2023-02-18T20:04:51.913Z,15.00
2023-02-18T20:07:20.586Z,15.00
2023-02-18T20:09:47.489Z,15.00
2023-02-18T20:12:14.442Z,15.00
2023-02-18T20:14:43.534Z,15.00
2023-02-18T20:17:10.906Z,15.00
2023-02-18T20:19:38.028Z,15.00
2023-02-18T20:22:06.897Z,15.00
2023-02-18T20:24:34.238Z,14.90
2023-02-18T20:27:02.769Z,14.90
2023-02-18T20:29:30.735Z,14.90
2023-02-18T20:31:57.431Z,14.90
2023-02-18T20:34:24.222Z,14.90
2023-02-18T20:36:51.642Z,14.90
2023-02-18T20:39:19.780Z,14.90
2023-02-18T20:41:48.080Z,14.90
2023-02-18T20:44:15.947Z,14.90
2023-02-18T20:46:43.175Z,14.80
2023-02-18T20:49:15.165Z,14.80
2023-02-18T20:51:42.306Z,14.80
2023-02-18T20:54:14.032Z,14.80
2023-02-18T20:56:40.917Z,14.70
2023-02-18T20:59:07.583Z,14.70
2023-02-18T21:01:34.280Z,14.70
2023-02-18T21:04:01.493Z,14.70
2023-02-18T21:06:28.596Z,14.60
2023-02-18T21:08:55.244Z,13.40
2023-02-18T21:11:26.362Z,14.60
2023-02-18T21:13:55.096Z,14.60
2023-02-18T21:16:23.616Z,14.60
2023-02-18T21:18:50.868Z,14.60
2023-02-18T21:21:19.112Z,14.50
2023-02-18T21:23:46.069Z,14.60
2023-02-18T21:26:15.369Z,14.50
2023-02-18T21:28:42.485Z,14.50
2023-02-18T21:31:17.633Z,14.50
2023-02-18T21:33:44.480Z,14.50
2023-02-18T21:36:13.841Z,14.50
2023-02-18T21:38:44.143Z,14.40
2023-02-18T21:41:13.131Z,14.40
2023-02-18T21:43:40.033Z,14.40
2023-02-18T21:46:28.041Z,14.40
2023-02-18T21:49:09.446Z,14.40
2023-02-18T21:51:57.176Z,14.30
2023-02-18T21:54:32.674Z,14.30
2023-02-18T21:57:00.941Z,14.30
2023-02-18T21:59:29.072Z,14.30
2023-02-18T22:01:56.805Z,14.30
2023-02-18T22:04:24.026Z,14.20
2023-02-18T22:06:50.799Z,14.20
2023-02-18T22:09:17.459Z,14.20
2023-02-18T22:11:44.782Z,14.10
2023-02-18T22:14:12.837Z,14.10
2023-02-18T22:16:40.556Z,14.10
2023-02-18T22:19:08.069Z,14.10
2023-02-18T22:21:35.724Z,14.10
2023-02-18T22:28:59.534Z,14.10
2023-02-18T22:31:28.234Z,14.00
2023-02-18T22:33:56.889Z,14.00
2023-02-18T22:36:24.979Z,14.00
2023-02-18T22:41:23.801Z,14.00
2023-02-18T22:43:59.309Z,13.90
2023-02-18T22:46:26.966Z,13.90
2023-02-18T22:48:55.960Z,13.90
2023-02-18T22:51:28.395Z,13.90
2023-02-18T22:53:56.513Z,13.90
2023-02-18T22:56:24.413Z,13.90
2023-02-18T22:58:52.785Z,13.80
2023-02-18T23:01:30.130Z,13.80
2023-02-18T23:03:59.174Z,13.80
2023-02-18T23:06:26.781Z,15.10
2023-02-18T23:08:54.992Z,13.80
2023-02-18T23:14:17.253Z,13.80
2023-02-18T23:17:03.362Z,13.80
2023-02-18T23:19:31.544Z,13.70
2023-02-18T23:21:58.750Z,13.70
2023-02-18T23:24:25.469Z,13.70
2023-02-18T23:26:52.347Z,13.70
2023-02-18T23:29:19.259Z,13.60
2023-02-18T23:31:46.079Z,13.70
2023-02-18T23:34:14.850Z,13.60
2023-02-18T23:36:43.128Z,13.60
2023-02-18T23:39:11.909Z,13.60
2023-02-18T23:41:38.790Z,12.50
2023-02-18T23:44:07.181Z,13.60
2023-02-18T23:46:34.221Z,13.50
2023-02-18T23:49:01.422Z,13.50
2023-02-18T23:51:29.775Z,13.50
2023-02-18T23:53:57.106Z,13.60
2023-02-18T23:56:26.142Z,13.50
2023-02-18T23:58:57.906Z,13.50
