createdAt,value
2018-08-04T00:00:52.239Z,28.41
2018-08-04T00:02:44.149Z,28.43
2018-08-04T00:03:44.172Z,28.45
2018-08-04T00:05:36.076Z,28.41
2018-08-04T00:06:36.076Z,28.47
2018-08-04T00:08:27.983Z,28.43
2018-08-04T00:09:27.982Z,28.38
2018-08-04T00:11:20.900Z,28.49
2018-08-04T00:12:20.908Z,28.40
2018-08-04T00:14:12.903Z,28.38
2018-08-04T00:15:12.891Z,28.46
2018-08-04T00:17:04.825Z,28.40
2018-08-04T00:18:04.868Z,28.43
2018-08-04T00:19:56.766Z,28.45
2018-08-04T00:20:56.791Z,28.35
2018-08-04T00:22:48.695Z,28.38
2018-08-04T00:23:48.696Z,28.45
2018-08-04T00:25:40.602Z,28.35
2018-08-04T00:26:40.653Z,28.38
2018-08-04T00:28:32.521Z,28.45
2018-08-04T00:29:32.521Z,28.33
2018-08-04T00:31:24.430Z,28.49
2018-08-04T00:32:24.419Z,28.37
2018-08-04T00:34:16.380Z,28.37
2018-08-04T00:35:16.381Z,28.34
2018-08-04T00:36:16.411Z,28.35
2018-08-04T00:37:16.457Z,28.41
2018-08-04T00:38:16.470Z,28.37
2018-08-04T00:39:16.496Z,28.34
2018-08-04T00:40:16.523Z,28.37
2018-08-04T00:41:16.552Z,28.35
2018-08-04T00:42:16.581Z,28.35
2018-08-04T00:43:16.610Z,28.35
2018-08-04T00:44:16.638Z,28.38
2018-08-04T00:45:16.681Z,28.37
2018-08-04T00:46:16.695Z,28.35
2018-08-04T00:47:16.725Z,28.38
2018-08-04T00:48:16.752Z,28.33
2018-08-04T00:49:16.781Z,28.34
2018-08-04T00:50:16.810Z,28.37
2018-08-04T00:51:16.841Z,28.35
2018-08-04T00:52:16.867Z,28.37
2018-08-04T00:53:16.895Z,28.37
2018-08-04T00:54:16.924Z,28.35
2018-08-04T00:55:16.953Z,28.31
2018-08-04T00:56:16.982Z,28.23
2018-08-04T00:57:17.010Z,28.40
2018-08-04T00:58:17.039Z,28.35
2018-08-04T00:59:17.082Z,28.37
2018-08-04T01:00:17.122Z,28.30
2018-08-04T01:01:17.125Z,28.38
2018-08-04T01:02:17.157Z,28.27
2018-08-04T01:03:17.181Z,28.38
2018-08-04T01:04:17.223Z,28.23
2018-08-04T01:05:17.276Z,28.33
2018-08-04T01:06:17.268Z,28.37
2018-08-04T01:07:17.295Z,28.31
2018-08-04T01:08:17.325Z,28.25
2018-08-04T01:09:17.368Z,28.31
2018-08-04T01:10:17.385Z,28.35
2018-08-04T01:11:17.410Z,28.27
2018-08-04T01:12:17.461Z,28.35
2018-08-04T01:13:17.468Z,28.30
2018-08-04T01:14:17.497Z,28.30
2018-08-04T01:15:17.524Z,28.25
2018-08-04T01:16:17.556Z,28.27
2018-08-04T01:17:17.595Z,28.23
2018-08-04T01:18:17.611Z,28.25
2018-08-04T01:19:17.638Z,28.27
2018-08-04T01:20:17.667Z,28.25
2018-08-04T01:21:17.696Z,28.28
2018-08-04T01:22:17.733Z,28.27
2018-08-04T01:23:17.754Z,28.23
2018-08-04T01:24:17.820Z,28.38
2018-08-04T01:25:17.810Z,28.23
2018-08-04T01:26:17.840Z,28.27
2018-08-04T01:27:17.868Z,28.18
2018-08-04T01:28:17.897Z,28.19
2018-08-04T01:29:17.925Z,28.23
2018-08-04T01:30:17.953Z,28.30
2018-08-04T01:31:17.982Z,28.19
2018-08-04T01:32:18.010Z,28.13
2018-08-04T01:33:18.041Z,28.23
2018-08-04T01:34:18.068Z,28.15
2018-08-04T01:35:18.097Z,28.16
2018-08-04T01:36:18.124Z,28.22
2018-08-04T01:37:18.153Z,28.20
2018-08-04T01:38:18.183Z,28.19
2018-08-04T01:39:18.211Z,28.20
2018-08-04T01:40:18.239Z,28.19
2018-08-04T01:41:18.267Z,28.19
2018-08-04T01:42:18.297Z,28.16
2018-08-04T01:43:18.326Z,28.20
2018-08-04T01:44:18.364Z,28.20
2018-08-04T01:45:18.384Z,28.22
2018-08-04T01:46:18.412Z,28.25
2018-08-04T01:47:18.439Z,28.19
2018-08-04T01:48:18.469Z,28.18
2018-08-04T01:49:18.525Z,28.22
2018-08-04T01:50:18.554Z,28.19
2018-08-04T01:51:18.589Z,28.15
2018-08-04T01:52:18.586Z,28.22
2018-08-04T01:53:18.610Z,28.20
2018-08-04T01:54:18.665Z,28.23
2018-08-04T01:55:18.680Z,28.22
2018-08-04T01:56:18.696Z,28.16
2018-08-04T01:57:18.725Z,28.22
2018-08-04T01:58:18.755Z,28.23
2018-08-04T01:59:18.781Z,28.16
2018-08-04T02:00:18.810Z,28.15
2018-08-04T02:01:18.839Z,28.16
2018-08-04T02:02:18.868Z,28.13
2018-08-04T02:03:18.895Z,28.22
2018-08-04T02:04:18.925Z,28.10
2018-08-04T02:05:18.953Z,28.16
2018-08-04T02:06:18.981Z,28.16
2018-08-04T02:07:19.079Z,28.16
2018-08-04T02:08:19.038Z,28.19
2018-08-04T02:09:19.105Z,28.13
2018-08-04T02:10:19.097Z,28.15
2018-08-04T02:11:19.123Z,28.12
2018-08-04T02:12:19.152Z,28.15
2018-08-04T02:13:19.181Z,28.09
2018-08-04T02:14:19.210Z,28.13
2018-08-04T02:15:19.237Z,28.09
2018-08-04T02:16:19.266Z,28.19
2018-08-04T02:17:19.296Z,28.20
2018-08-04T02:18:19.324Z,28.19
2018-08-04T02:19:19.351Z,28.13
2018-08-04T02:20:19.380Z,28.12
2018-08-04T02:21:19.410Z,28.20
2018-08-04T02:22:19.437Z,28.22
2018-08-04T02:23:19.466Z,28.18
2018-08-04T02:24:19.521Z,28.13
2018-08-04T02:25:19.525Z,28.13
2018-08-04T02:26:19.552Z,28.15
2018-08-04T02:27:19.579Z,28.15
2018-08-04T02:28:19.608Z,28.06
2018-08-04T02:29:19.637Z,28.04
2018-08-04T02:30:19.666Z,28.12
2018-08-04T02:31:19.698Z,28.20
2018-08-04T02:32:19.724Z,28.10
2018-08-04T02:33:19.754Z,28.13
2018-08-04T02:34:19.805Z,28.10
2018-08-04T02:35:19.808Z,28.06
2018-08-04T02:36:19.859Z,28.04
2018-08-04T02:37:19.866Z,28.10
2018-08-04T02:38:19.894Z,28.12
2018-08-04T02:39:19.923Z,28.10
2018-08-04T02:40:19.951Z,28.12
2018-08-04T02:41:19.979Z,28.09
2018-08-04T02:42:20.010Z,28.15
2018-08-04T02:43:20.046Z,28.09
2018-08-04T02:44:20.067Z,28.08
2018-08-04T02:45:20.093Z,28.08
2018-08-04T02:46:20.125Z,28.04
2018-08-04T02:47:20.151Z,28.03
2018-08-04T02:48:20.182Z,28.09
2018-08-04T02:49:20.234Z,28.12
2018-08-04T02:50:20.237Z,28.10
2018-08-04T02:51:20.265Z,28.06
2018-08-04T02:52:20.296Z,28.08
2018-08-04T02:53:20.357Z,28.12
2018-08-04T02:54:20.350Z,28.13
2018-08-04T02:55:20.385Z,28.06
2018-08-04T02:56:20.407Z,28.09
2018-08-04T02:57:20.435Z,28.08
2018-08-04T02:58:20.465Z,28.10
2018-08-04T02:59:20.510Z,28.09
2018-08-04T03:00:20.521Z,28.09
2018-08-04T03:01:20.550Z,28.09
2018-08-04T03:02:20.611Z,28.09
2018-08-04T03:03:20.613Z,28.08
2018-08-04T03:04:20.635Z,28.08
2018-08-04T03:05:20.665Z,28.09
2018-08-04T03:06:20.693Z,28.06
2018-08-04T03:07:20.721Z,28.10
2018-08-04T03:08:20.798Z,28.08
2018-08-04T03:09:20.778Z,28.13
2018-08-04T03:10:20.809Z,28.13
2018-08-04T03:11:20.834Z,28.08
2018-08-04T03:12:20.863Z,28.12
2018-08-04T03:13:20.891Z,28.08
2018-08-04T03:14:20.920Z,28.10
2018-08-04T03:15:20.948Z,28.12
2018-08-04T03:16:20.978Z,28.12
2018-08-04T03:17:21.005Z,28.09
2018-08-04T03:18:21.035Z,28.18
2018-08-04T03:19:21.062Z,28.16
2018-08-04T03:20:21.091Z,28.12
2018-08-04T03:21:21.120Z,28.15
2018-08-04T03:22:21.153Z,28.15
2018-08-04T03:23:21.177Z,28.10
2018-08-04T03:24:21.235Z,28.15
2018-08-04T03:25:21.233Z,28.20
2018-08-04T03:26:21.263Z,28.15
2018-08-04T03:27:21.331Z,28.15
2018-08-04T03:28:21.319Z,28.15
2018-08-04T03:29:21.347Z,28.19
2018-08-04T03:30:21.377Z,28.15
2018-08-04T03:31:21.404Z,28.13
2018-08-04T03:32:21.433Z,28.13
2018-08-04T03:33:21.462Z,28.22
2018-08-04T03:34:21.527Z,28.19
2018-08-04T03:35:21.517Z,28.22
2018-08-04T03:36:21.547Z,28.16
2018-08-04T03:37:21.575Z,28.22
2018-08-04T03:38:21.605Z,28.22
2018-08-04T03:39:21.632Z,28.20
2018-08-04T03:40:21.661Z,28.20
2018-08-04T03:41:21.689Z,28.27
2018-08-04T03:42:21.723Z,28.27
2018-08-04T03:43:21.747Z,28.27
2018-08-04T03:44:21.775Z,28.22
2018-08-04T03:45:21.804Z,28.20
2018-08-04T03:46:21.832Z,28.23
2018-08-04T03:47:21.864Z,28.23
2018-08-04T03:48:21.888Z,28.19
2018-08-04T03:49:21.918Z,28.23
2018-08-04T03:50:21.948Z,28.25
2018-08-04T03:51:21.974Z,28.23
2018-08-04T03:52:22.006Z,28.22
2018-08-04T03:53:22.032Z,28.25
2018-08-04T03:54:22.061Z,28.25
2018-08-04T03:55:22.088Z,28.22
2018-08-04T03:56:22.147Z,28.23
2018-08-04T03:57:22.145Z,28.27
2018-08-04T03:58:22.174Z,28.16
2018-08-04T03:59:22.205Z,28.22
2018-08-04T04:00:22.231Z,28.27
2018-08-04T04:01:22.277Z,28.19
2018-08-04T04:02:22.289Z,28.16
2018-08-04T04:03:22.316Z,28.19
2018-08-04T04:04:22.344Z,28.19
2018-08-04T04:05:22.376Z,28.16
2018-08-04T04:06:22.402Z,28.19
2018-08-04T04:07:22.430Z,28.22
2018-08-04T04:08:22.460Z,28.19
2018-08-04T04:09:22.489Z,28.22
2018-08-04T04:10:22.516Z,28.22
2018-08-04T04:11:22.544Z,28.20
2018-08-04T04:12:22.576Z,28.18
2018-08-04T04:13:22.604Z,28.19
2018-08-04T04:14:22.631Z,28.20
2018-08-04T04:15:22.658Z,28.15
2018-08-04T04:16:22.712Z,28.18
2018-08-04T04:17:22.715Z,28.25
2018-08-04T04:18:22.744Z,28.18
2018-08-04T04:19:22.772Z,28.18
2018-08-04T04:20:22.803Z,28.20
2018-08-04T04:21:22.829Z,28.16
2018-08-04T04:22:22.858Z,28.15
2018-08-04T04:23:22.886Z,28.18
2018-08-04T04:24:22.934Z,28.19
2018-08-04T04:25:22.943Z,28.20
2018-08-04T04:26:22.973Z,28.22
2018-08-04T04:27:23.000Z,28.16
2018-08-04T04:28:23.029Z,28.20
2018-08-04T04:29:23.060Z,28.16
2018-08-04T04:30:23.086Z,28.22
2018-08-04T04:31:23.114Z,28.25
2018-08-04T04:32:23.144Z,28.20
2018-08-04T04:33:23.172Z,28.20
2018-08-04T04:34:23.202Z,28.22
2018-08-04T04:35:23.229Z,28.22
2018-08-04T04:36:23.279Z,28.18
2018-08-04T04:37:23.286Z,28.16
2018-08-04T04:38:23.327Z,28.22
2018-08-04T04:39:23.344Z,28.16
2018-08-04T04:40:23.396Z,28.13
2018-08-04T04:41:23.400Z,28.25
2018-08-04T04:42:23.429Z,28.22
2018-08-04T04:43:23.456Z,28.27
2018-08-04T04:44:23.485Z,28.22
2018-08-04T04:45:23.514Z,28.23
2018-08-04T04:46:23.568Z,28.27
2018-08-04T04:47:23.573Z,28.25
2018-08-04T04:48:23.602Z,28.20
2018-08-04T04:49:23.628Z,28.22
2018-08-04T04:50:23.657Z,28.30
2018-08-04T04:51:23.698Z,28.19
2018-08-04T04:52:23.713Z,28.30
2018-08-04T04:53:23.741Z,28.30
2018-08-04T04:54:23.771Z,28.30
2018-08-04T04:55:23.846Z,28.27
2018-08-04T04:56:23.826Z,28.28
2018-08-04T04:57:23.868Z,28.31
2018-08-04T04:58:23.885Z,28.30
2018-08-04T04:59:23.912Z,28.33
2018-08-04T05:00:23.941Z,28.31
2018-08-04T05:01:23.970Z,28.31
2018-08-04T05:02:23.999Z,28.33
2018-08-04T05:03:24.027Z,28.35
2018-08-04T05:04:24.055Z,28.31
2018-08-04T05:05:24.087Z,28.33
2018-08-04T05:06:24.116Z,28.33
2018-08-04T05:07:24.141Z,28.34
2018-08-04T05:08:24.190Z,28.37
2018-08-04T05:09:24.201Z,28.37
2018-08-04T05:10:24.227Z,28.41
2018-08-04T05:11:24.258Z,28.37
2018-08-04T05:12:24.283Z,28.33
2018-08-04T05:13:24.329Z,28.30
2018-08-04T05:14:24.378Z,28.34
2018-08-04T05:15:24.368Z,28.35
2018-08-04T05:16:24.397Z,28.38
2018-08-04T05:17:24.426Z,28.34
2018-08-04T05:18:24.454Z,28.33
2018-08-04T05:19:24.483Z,28.25
2018-08-04T05:20:24.511Z,28.33
2018-08-04T05:21:24.542Z,28.35
2018-08-04T05:22:24.569Z,28.35
2018-08-04T05:23:24.597Z,28.38
2018-08-04T05:24:24.625Z,28.31
2018-08-04T05:25:24.654Z,28.27
2018-08-04T05:26:24.683Z,28.34
2018-08-04T05:27:24.711Z,28.27
2018-08-04T05:28:24.739Z,28.33
2018-08-04T05:29:24.768Z,28.37
2018-08-04T05:30:24.799Z,28.37
2018-08-04T05:31:24.825Z,28.40
2018-08-04T05:32:24.858Z,28.35
2018-08-04T05:33:24.883Z,28.25
2018-08-04T05:34:24.911Z,28.40
2018-08-04T05:35:24.939Z,28.35
2018-08-04T05:36:24.967Z,28.22
2018-08-04T05:37:25.016Z,28.34
2018-08-04T05:38:25.026Z,28.47
2018-08-04T05:39:25.055Z,28.43
2018-08-04T05:40:25.109Z,28.35
2018-08-04T05:41:25.110Z,28.45
2018-08-04T05:42:25.141Z,28.35
2018-08-04T05:43:25.194Z,28.34
2018-08-04T05:44:25.215Z,28.33
2018-08-04T05:45:25.225Z,28.37
2018-08-04T05:46:25.254Z,28.45
2018-08-04T05:47:25.281Z,28.34
2018-08-04T05:48:25.310Z,28.43
2018-08-04T05:49:25.339Z,28.45
2018-08-04T05:50:25.367Z,28.46
2018-08-04T05:51:25.395Z,28.37
2018-08-04T05:52:25.424Z,28.41
2018-08-04T05:53:25.455Z,28.43
2018-08-04T05:54:25.482Z,28.43
2018-08-04T05:55:25.508Z,28.40
2018-08-04T05:56:25.538Z,28.45
2018-08-04T05:57:25.567Z,28.43
2018-08-04T05:58:25.595Z,28.47
2018-08-04T05:59:25.623Z,28.46
2018-08-04T06:00:25.652Z,28.41
2018-08-04T06:01:25.720Z,28.43
2018-08-04T06:02:25.709Z,28.41
2018-08-04T06:03:25.825Z,28.40
2018-08-04T06:04:25.766Z,28.43
2018-08-04T06:05:25.795Z,28.38
2018-08-04T06:06:25.862Z,28.47
2018-08-04T06:07:25.852Z,28.40
2018-08-04T06:08:25.882Z,28.47
2018-08-04T06:09:25.909Z,28.59
2018-08-04T06:10:25.940Z,28.50
2018-08-04T06:11:25.966Z,28.52
2018-08-04T06:12:25.995Z,28.45
2018-08-04T06:13:26.047Z,28.59
2018-08-04T06:14:26.053Z,28.56
2018-08-04T06:15:26.080Z,28.57
2018-08-04T06:16:26.109Z,28.46
2018-08-04T06:17:26.140Z,28.52
2018-08-04T06:18:26.202Z,28.46
2018-08-04T06:19:26.197Z,28.56
2018-08-04T06:20:26.223Z,28.50
2018-08-04T06:21:26.252Z,28.52
2018-08-04T06:22:26.293Z,28.60
2018-08-04T06:23:26.309Z,28.60
2018-08-04T06:24:26.338Z,28.64
2018-08-04T06:25:26.400Z,28.65
2018-08-04T06:26:26.395Z,28.60
2018-08-04T06:27:26.425Z,28.60
2018-08-04T06:28:26.451Z,28.59
2018-08-04T06:29:26.507Z,28.64
2018-08-04T06:30:26.546Z,28.60
2018-08-04T06:31:26.538Z,28.62
2018-08-04T06:32:26.566Z,28.59
2018-08-04T06:33:26.594Z,28.65
2018-08-04T06:34:26.623Z,28.62
2018-08-04T06:35:26.651Z,28.60
2018-08-04T06:36:26.680Z,28.64
2018-08-04T06:37:26.709Z,28.65
2018-08-04T06:38:26.739Z,28.59
2018-08-04T06:39:26.766Z,28.64
2018-08-04T06:40:26.795Z,28.72
2018-08-04T06:41:26.836Z,28.60
2018-08-04T06:42:26.853Z,28.60
2018-08-04T06:43:26.881Z,28.62
2018-08-04T06:44:26.937Z,28.70
2018-08-04T06:45:26.965Z,28.71
2018-08-04T06:46:26.966Z,28.62
2018-08-04T06:47:26.994Z,28.60
2018-08-04T06:48:27.024Z,28.68
2018-08-04T06:49:27.052Z,28.70
2018-08-04T06:50:27.081Z,28.68
2018-08-04T06:51:27.108Z,28.72
2018-08-04T06:52:27.139Z,28.62
2018-08-04T06:53:27.166Z,28.67
2018-08-04T06:54:27.195Z,28.68
2018-08-04T06:55:27.226Z,28.68
2018-08-04T06:56:27.252Z,28.72
2018-08-04T06:57:27.280Z,28.75
2018-08-04T06:58:27.352Z,28.70
2018-08-04T06:59:27.356Z,28.65
2018-08-04T07:00:27.374Z,28.72
2018-08-04T07:01:27.403Z,28.72
2018-08-04T07:02:27.448Z,28.71
2018-08-04T07:03:27.472Z,28.71
2018-08-04T07:04:27.480Z,28.75
2018-08-04T07:05:27.509Z,28.71
2018-08-04T07:06:27.580Z,28.72
2018-08-04T07:07:27.576Z,28.71
2018-08-04T07:08:27.613Z,28.72
2018-08-04T07:09:27.623Z,28.75
2018-08-04T07:10:27.671Z,28.71
2018-08-04T07:11:27.681Z,28.75
2018-08-04T07:12:27.711Z,28.71
2018-08-04T07:13:27.738Z,28.75
2018-08-04T07:14:27.767Z,28.77
2018-08-04T07:15:27.797Z,28.75
2018-08-04T07:16:27.825Z,28.72
2018-08-04T07:17:27.856Z,28.74
2018-08-04T07:18:27.882Z,28.77
2018-08-04T07:19:27.910Z,28.75
2018-08-04T07:20:27.939Z,28.74
2018-08-04T07:21:27.967Z,28.70
2018-08-04T07:22:28.017Z,28.75
2018-08-04T07:23:28.024Z,28.70
2018-08-04T07:24:28.054Z,28.78
2018-08-04T07:25:28.083Z,28.74
2018-08-04T07:26:28.112Z,28.77
2018-08-04T07:27:28.139Z,28.77
2018-08-04T07:28:28.168Z,28.75
2018-08-04T07:29:28.197Z,28.75
2018-08-04T07:30:28.229Z,28.77
2018-08-04T07:31:28.253Z,28.72
2018-08-04T07:32:28.282Z,28.77
2018-08-04T07:33:28.345Z,28.74
2018-08-04T07:34:28.341Z,28.77
2018-08-04T07:35:28.368Z,28.74
2018-08-04T07:36:28.397Z,28.82
2018-08-04T07:37:28.426Z,28.75
2018-08-04T07:38:28.455Z,28.75
2018-08-04T07:39:28.483Z,28.72
2018-08-04T07:40:28.577Z,28.74
2018-08-04T07:41:28.543Z,28.77
2018-08-04T07:42:28.569Z,28.74
2018-08-04T07:43:28.606Z,28.82
2018-08-04T07:44:28.627Z,28.77
2018-08-04T07:45:28.657Z,28.77
2018-08-04T07:46:28.685Z,28.74
2018-08-04T07:47:28.765Z,28.77
2018-08-04T07:48:28.741Z,28.80
2018-08-04T07:49:28.769Z,28.77
2018-08-04T07:50:28.800Z,28.82
2018-08-04T07:51:28.828Z,28.83
2018-08-04T07:52:28.855Z,28.74
2018-08-04T07:53:28.886Z,28.78
2018-08-04T07:54:28.921Z,28.78
2018-08-04T07:55:28.943Z,28.74
2018-08-04T07:56:28.970Z,28.75
2018-08-04T07:57:28.999Z,28.78
2018-08-04T07:58:29.032Z,28.78
2018-08-04T07:59:29.075Z,28.78
2018-08-04T08:00:29.089Z,28.83
2018-08-04T08:01:29.135Z,28.74
2018-08-04T08:02:29.142Z,28.82
2018-08-04T08:03:29.204Z,28.80
2018-08-04T08:04:29.199Z,28.80
2018-08-04T08:05:29.235Z,28.75
2018-08-04T08:06:29.258Z,28.77
2018-08-04T08:07:29.285Z,28.74
2018-08-04T08:08:29.314Z,28.78
2018-08-04T08:09:29.343Z,28.78
2018-08-04T08:10:29.450Z,28.77
2018-08-04T08:11:29.403Z,28.78
2018-08-04T08:12:29.431Z,28.78
2018-08-04T08:13:29.457Z,28.77
2018-08-04T08:14:29.488Z,28.83
2018-08-04T08:15:29.514Z,28.84
2018-08-04T08:16:29.543Z,28.78
2018-08-04T08:17:29.572Z,28.75
2018-08-04T08:18:29.600Z,28.75
2018-08-04T08:19:29.670Z,28.78
2018-08-04T08:20:29.658Z,28.78
2018-08-04T08:21:29.718Z,28.78
2018-08-04T08:22:29.717Z,28.80
2018-08-04T08:23:29.743Z,28.78
2018-08-04T08:24:29.774Z,28.78
2018-08-04T08:25:29.805Z,28.83
2018-08-04T08:26:29.831Z,28.77
2018-08-04T08:27:29.857Z,28.77
2018-08-04T08:28:29.886Z,28.83
2018-08-04T08:29:29.915Z,28.83
2018-08-04T08:30:29.944Z,28.80
2018-08-04T08:31:30.000Z,28.82
2018-08-04T08:32:30.008Z,28.80
2018-08-04T08:33:30.031Z,28.80
2018-08-04T08:34:30.059Z,28.80
2018-08-04T08:35:30.088Z,28.82
2018-08-04T08:36:30.117Z,28.78
2018-08-04T08:37:30.151Z,28.84
2018-08-04T08:38:30.174Z,28.86
2018-08-04T08:39:30.201Z,28.78
2018-08-04T08:40:30.305Z,28.80
2018-08-04T08:41:30.260Z,28.82
2018-08-04T08:42:30.287Z,28.84
2018-08-04T08:43:30.317Z,28.84
2018-08-04T08:44:30.345Z,28.77
2018-08-04T08:45:30.378Z,28.80
2018-08-04T08:46:30.405Z,28.84
2018-08-04T08:47:30.435Z,28.80
2018-08-04T08:48:30.459Z,28.83
2018-08-04T08:49:30.500Z,28.86
2018-08-04T08:50:30.517Z,28.87
2018-08-04T08:51:30.545Z,28.78
2018-08-04T08:52:30.574Z,28.78
2018-08-04T08:53:30.823Z,28.89
2018-08-04T08:54:30.632Z,28.82
2018-08-04T08:55:30.659Z,28.78
2018-08-04T08:56:30.689Z,28.86
2018-08-04T08:57:30.717Z,28.82
2018-08-04T08:58:30.776Z,28.87
2018-08-04T08:59:30.775Z,28.80
2018-08-04T09:00:30.803Z,28.82
2018-08-04T09:01:30.928Z,28.80
2018-08-04T09:02:30.861Z,28.77
2018-08-04T09:03:30.889Z,28.78
2018-08-04T09:04:30.918Z,28.77
2018-08-04T09:05:30.963Z,28.82
2018-08-04T09:06:30.976Z,28.80
2018-08-04T09:07:31.007Z,28.82
2018-08-04T09:08:31.077Z,28.83
2018-08-04T09:09:31.062Z,28.80
2018-08-04T09:10:31.091Z,28.82
2018-08-04T09:11:31.118Z,28.80
2018-08-04T09:12:31.147Z,28.84
2018-08-04T09:13:31.177Z,28.83
2018-08-04T09:14:31.205Z,28.86
2018-08-04T09:15:31.294Z,28.80
2018-08-04T09:16:31.262Z,28.84
2018-08-04T09:17:31.291Z,28.84
2018-08-04T09:18:31.320Z,28.89
2018-08-04T09:19:31.348Z,28.82
2018-08-04T09:20:31.383Z,28.78
2018-08-04T09:21:31.425Z,28.89
2018-08-04T09:22:31.435Z,28.80
2018-08-04T09:23:31.466Z,28.82
2018-08-04T09:24:31.491Z,28.78
2018-08-04T09:25:31.520Z,28.80
2018-08-04T09:26:31.552Z,28.86
2018-08-04T09:27:31.577Z,28.78
2018-08-04T09:28:31.607Z,28.80
2018-08-04T09:29:31.637Z,28.83
2018-08-04T09:30:31.664Z,28.80
2018-08-04T09:31:31.692Z,28.83
2018-08-04T09:32:31.735Z,28.83
2018-08-04T09:33:31.749Z,28.86
2018-08-04T09:34:31.778Z,28.82
2018-08-04T09:35:31.806Z,28.86
2018-08-04T09:36:31.835Z,28.83
2018-08-04T09:37:31.864Z,28.77
2018-08-04T09:38:31.892Z,28.86
2018-08-04T09:39:31.921Z,28.83
2018-08-04T09:40:31.949Z,28.84
2018-08-04T09:41:31.978Z,28.78
2018-08-04T09:42:32.007Z,28.82
2018-08-04T09:43:32.035Z,28.82
2018-08-04T09:44:32.090Z,28.84
2018-08-04T09:45:32.094Z,28.83
2018-08-04T09:46:32.122Z,28.89
2018-08-04T09:47:32.166Z,28.83
2018-08-04T09:48:32.178Z,28.84
2018-08-04T09:49:32.209Z,28.87
2018-08-04T09:50:32.238Z,28.83
2018-08-04T09:51:32.264Z,28.93
2018-08-04T09:52:32.342Z,28.89
2018-08-04T09:53:32.322Z,28.86
2018-08-04T09:54:32.405Z,28.90
2018-08-04T09:55:32.379Z,28.93
2018-08-04T09:56:32.408Z,28.93
2018-08-04T09:57:32.439Z,28.90
2018-08-04T09:58:32.465Z,28.96
2018-08-04T09:59:32.497Z,28.92
2018-08-04T10:00:32.531Z,28.93
2018-08-04T10:01:32.552Z,28.89
2018-08-04T10:02:32.581Z,28.89
2018-08-04T10:03:32.610Z,28.90
2018-08-04T10:04:32.638Z,29.02
2018-08-04T10:05:32.670Z,28.92
2018-08-04T10:06:32.696Z,28.94
2018-08-04T10:07:32.723Z,28.92
2018-08-04T10:08:32.752Z,28.94
2018-08-04T10:09:32.781Z,28.92
2018-08-04T10:10:32.829Z,28.97
2018-08-04T10:11:32.840Z,28.94
2018-08-04T10:12:32.867Z,28.94
2018-08-04T10:13:32.923Z,28.96
2018-08-04T10:14:32.924Z,28.94
2018-08-04T10:15:32.953Z,29.03
2018-08-04T10:16:32.986Z,28.96
2018-08-04T10:17:33.011Z,28.94
2018-08-04T10:18:33.068Z,29.00
2018-08-04T10:19:33.067Z,28.97
2018-08-04T10:20:33.097Z,29.02
2018-08-04T10:21:33.126Z,29.02
2018-08-04T10:22:33.199Z,29.02
2018-08-04T10:23:33.208Z,28.94
2018-08-04T10:24:33.211Z,28.97
2018-08-04T10:25:33.241Z,28.97
2018-08-04T10:26:33.270Z,28.93
2018-08-04T10:27:33.298Z,28.96
2018-08-04T10:28:33.327Z,29.02
2018-08-04T10:29:33.355Z,29.00
2018-08-04T10:30:33.385Z,29.03
2018-08-04T10:31:33.413Z,28.97
2018-08-04T10:32:33.549Z,29.02
2018-08-04T10:33:33.470Z,29.00
2018-08-04T10:34:33.499Z,29.05
2018-08-04T10:35:33.528Z,29.02
2018-08-04T10:36:33.557Z,29.00
2018-08-04T10:37:33.585Z,29.02
2018-08-04T10:38:33.643Z,29.07
2018-08-04T10:39:33.645Z,29.03
2018-08-04T10:40:33.671Z,28.94
2018-08-04T10:41:33.700Z,28.93
2018-08-04T10:42:33.729Z,28.96
2018-08-04T10:43:33.757Z,28.96
2018-08-04T10:44:33.786Z,29.07
2018-08-04T10:45:33.815Z,29.02
2018-08-04T10:46:33.848Z,29.02
2018-08-04T10:47:33.874Z,28.96
2018-08-04T10:48:33.901Z,28.89
2018-08-04T10:49:33.941Z,29.05
2018-08-04T10:50:33.986Z,29.05
2018-08-04T10:51:33.986Z,29.03
2018-08-04T10:52:34.016Z,29.05
2018-08-04T10:53:34.045Z,29.02
2018-08-04T10:54:34.074Z,28.96
2018-08-04T10:55:34.101Z,28.97
2018-08-04T10:56:34.157Z,29.07
2018-08-04T10:57:34.160Z,29.07
2018-08-04T10:58:34.188Z,28.96
2018-08-04T10:59:34.238Z,29.09
2018-08-04T11:00:34.245Z,28.97
2018-08-04T11:01:34.274Z,28.97
2018-08-04T11:02:34.303Z,29.02
2018-08-04T11:03:34.331Z,29.07
2018-08-04T11:04:34.361Z,29.00
2018-08-04T11:05:34.389Z,29.00
2018-08-04T11:06:34.431Z,29.03
2018-08-04T11:07:34.473Z,29.02
2018-08-04T11:08:34.475Z,29.07
2018-08-04T11:09:34.503Z,28.97
2018-08-04T11:10:34.573Z,29.10
2018-08-04T11:11:34.561Z,29.06
2018-08-04T11:12:34.639Z,29.09
2018-08-04T11:13:34.657Z,29.09
2018-08-04T11:14:34.653Z,29.09
2018-08-04T11:15:34.676Z,28.97
2018-08-04T11:16:34.704Z,29.09
2018-08-04T11:17:34.734Z,29.07
2018-08-04T11:18:34.764Z,29.03
2018-08-04T11:19:34.791Z,29.09
2018-08-04T11:20:34.820Z,29.07
2018-08-04T11:21:34.849Z,29.05
2018-08-04T11:22:34.879Z,29.07
2018-08-04T11:23:34.905Z,29.05
2018-08-04T11:24:34.972Z,29.05
2018-08-04T11:25:34.964Z,29.09
2018-08-04T11:26:34.992Z,29.07
2018-08-04T11:27:35.021Z,29.09
2018-08-04T11:28:35.057Z,29.07
2018-08-04T11:29:35.080Z,29.06
2018-08-04T11:30:35.109Z,29.10
2018-08-04T11:31:35.136Z,29.07
2018-08-04T11:32:35.165Z,29.06
2018-08-04T11:33:35.194Z,29.10
2018-08-04T11:34:35.225Z,29.07
2018-08-04T11:35:35.263Z,29.21
2018-08-04T11:36:35.279Z,29.10
2018-08-04T11:37:35.311Z,29.07
2018-08-04T11:38:35.338Z,29.13
2018-08-04T11:39:35.365Z,29.05
2018-08-04T11:40:35.394Z,29.20
2018-08-04T11:41:35.424Z,29.07
2018-08-04T11:42:35.453Z,29.15
2018-08-04T11:43:35.480Z,29.06
2018-08-04T11:44:35.510Z,29.16
2018-08-04T11:45:35.593Z,29.07
2018-08-04T11:46:35.568Z,29.03
2018-08-04T11:47:35.596Z,29.13
2018-08-04T11:48:35.625Z,29.05
2018-08-04T11:49:35.654Z,29.05
2018-08-04T11:50:35.682Z,29.09
2018-08-04T11:51:35.727Z,29.00
2018-08-04T11:52:35.739Z,29.20
2018-08-04T11:53:35.772Z,29.13
2018-08-04T11:54:35.797Z,29.16
2018-08-04T11:55:35.825Z,29.20
2018-08-04T11:56:35.855Z,29.13
2018-08-04T11:57:35.886Z,29.12
2018-08-04T11:58:35.913Z,29.05
2018-08-04T11:59:35.940Z,29.12
2018-08-04T12:00:35.972Z,29.09
2018-08-04T12:01:35.998Z,29.12
2018-08-04T12:02:36.028Z,29.07
2018-08-04T12:03:36.055Z,29.07
2018-08-04T12:04:36.110Z,29.07
2018-08-04T12:05:36.114Z,29.06
2018-08-04T12:06:36.142Z,29.13
2018-08-04T12:07:36.171Z,29.05
2018-08-04T12:08:36.199Z,29.10
2018-08-04T12:09:36.228Z,29.00
2018-08-04T12:10:36.257Z,29.09
2018-08-04T12:11:36.285Z,29.03
2018-08-04T12:12:36.320Z,29.18
2018-08-04T12:13:36.344Z,29.10
2018-08-04T12:14:36.393Z,29.12
2018-08-04T12:15:36.401Z,29.15
2018-08-04T12:16:36.429Z,29.15
2018-08-04T12:17:36.459Z,29.02
2018-08-04T12:18:36.488Z,29.16
2018-08-04T12:19:36.522Z,29.12
2018-08-04T12:20:36.545Z,29.02
2018-08-04T12:21:36.574Z,28.97
2018-08-04T12:22:36.605Z,29.12
2018-08-04T12:23:36.631Z,29.03
2018-08-04T12:24:36.660Z,29.12
2018-08-04T12:25:36.754Z,29.02
2018-08-04T12:26:36.718Z,29.12
2018-08-04T12:27:36.748Z,29.18
2018-08-04T12:28:36.779Z,29.12
2018-08-04T12:29:36.804Z,29.13
2018-08-04T12:30:36.848Z,29.05
2018-08-04T12:31:36.861Z,29.09
2018-08-04T12:32:36.889Z,29.12
2018-08-04T12:33:36.919Z,29.09
2018-08-04T12:34:36.985Z,29.15
2018-08-04T12:35:36.977Z,29.05
2018-08-04T12:36:37.005Z,29.18
2018-08-04T12:37:37.072Z,29.12
2018-08-04T12:38:37.064Z,29.06
2018-08-04T12:39:37.121Z,29.15
2018-08-04T12:40:37.125Z,29.12
2018-08-04T12:41:37.149Z,29.09
2018-08-04T12:42:37.178Z,29.16
2018-08-04T12:43:37.243Z,29.12
2018-08-04T12:44:37.239Z,29.13
2018-08-04T12:45:37.398Z,29.09
2018-08-04T12:46:37.293Z,29.22
2018-08-04T12:47:37.321Z,29.12
2018-08-04T12:48:37.350Z,29.12
2018-08-04T12:49:37.380Z,29.13
2018-08-04T12:50:37.409Z,29.10
2018-08-04T12:51:37.436Z,29.15
2018-08-04T12:52:37.465Z,29.16
2018-08-04T12:53:37.495Z,29.20
2018-08-04T12:54:37.524Z,29.13
2018-08-04T12:55:37.579Z,29.21
2018-08-04T12:56:37.580Z,29.10
2018-08-04T12:57:37.610Z,29.16
2018-08-04T12:58:37.638Z,29.15
2018-08-04T12:59:37.759Z,29.13
2018-08-04T13:00:37.695Z,29.16
2018-08-04T13:01:37.724Z,29.16
2018-08-04T13:02:37.818Z,29.12
2018-08-04T13:03:37.781Z,29.16