createdAt,value
2018-09-02T00:01:00.850Z,101921.66
2018-09-02T00:03:30.351Z,101918.37
2018-09-02T00:05:59.853Z,101921.37
2018-09-02T00:08:29.779Z,101916.24
2018-09-02T00:10:59.364Z,101919.41
2018-09-02T00:13:28.973Z,101908.76
2018-09-02T00:15:58.515Z,101912.87
2018-09-02T00:18:27.995Z,101908.76
2018-09-02T00:20:57.556Z,101918.34
2018-09-02T00:23:27.425Z,101914.02
2018-09-02T00:25:56.911Z,101909.66
2018-09-02T00:28:26.392Z,101909.25
2018-09-02T00:30:56.377Z,101906.25
2018-09-02T00:33:25.894Z,101907.16
2018-09-02T00:35:55.384Z,101904.28
2018-09-02T00:38:24.894Z,101903.70
2018-09-02T00:40:54.455Z,101906.38
2018-09-02T00:43:23.973Z,101904.73
2018-09-02T00:45:53.456Z,101907.03
2018-09-02T00:48:23.175Z,101903.75
2018-09-02T00:50:52.679Z,101898.16
2018-09-02T00:53:22.176Z,101904.28
2018-09-02T00:55:51.673Z,101901.36
2018-09-02T00:58:21.145Z,101888.88
2018-09-02T01:00:50.634Z,101891.58
2018-09-02T01:03:20.762Z,101891.05
2018-09-02T01:05:51.677Z,101888.13
2018-09-02T01:08:21.218Z,101897.28
2018-09-02T01:10:50.768Z,101897.28
2018-09-02T01:13:20.288Z,101895.52
2018-09-02T01:15:50.141Z,101903.86
2018-09-02T01:18:19.612Z,101909.56
2018-09-02T01:20:49.124Z,101910.95
2018-09-02T01:23:18.652Z,101914.41
2018-09-02T01:25:48.161Z,101910.69
2018-09-02T01:28:17.689Z,101912.19
2018-09-02T01:30:47.181Z,101914.03
2018-09-02T01:33:16.682Z,101915.59
2018-09-02T01:35:46.227Z,101918.86
2018-09-02T01:38:15.722Z,101918.64
2018-09-02T01:40:45.304Z,101917.22
2018-09-02T01:43:14.814Z,101918.09
2018-09-02T01:45:44.330Z,101920.27
2018-09-02T01:48:13.865Z,101916.73
2018-09-02T01:50:43.388Z,101915.02
2018-09-02T01:53:12.950Z,101917.72
2018-09-02T01:55:42.458Z,101919.74
2018-09-02T01:58:12.069Z,101925.41
2018-09-02T02:00:41.629Z,101919.36
2018-09-02T02:03:11.187Z,101918.95
2018-09-02T02:05:40.699Z,101918.20
2018-09-02T02:08:10.507Z,101916.74
2018-09-02T02:10:40.343Z,101912.80
2018-09-02T02:13:09.834Z,101922.20
2018-09-02T02:15:39.354Z,101916.40
2018-09-02T02:18:08.989Z,101915.95
2018-09-02T02:20:38.989Z,101919.36
2018-09-02T02:23:08.839Z,101909.31
2018-09-02T02:25:38.536Z,101903.50
2018-09-02T02:28:08.219Z,101906.91
2018-09-02T02:30:37.703Z,101908.86
2018-09-02T02:33:07.623Z,101908.14
2018-09-02T02:35:37.463Z,101903.34
2018-09-02T02:38:07.372Z,101903.68
2018-09-02T02:40:36.904Z,101903.12
2018-09-02T02:43:07.008Z,101897.34
2018-09-02T02:45:36.785Z,101897.27
2018-09-02T02:48:06.539Z,101889.40
2018-09-02T02:50:36.167Z,101889.06
2018-09-02T02:53:06.556Z,101882.95
2018-09-02T02:55:36.463Z,101887.07
2018-09-02T02:58:06.756Z,101885.30
2018-09-02T03:00:36.246Z,101882.72
2018-09-02T03:03:06.057Z,101873.79
2018-09-02T03:05:35.862Z,101873.56
2018-09-02T03:08:05.714Z,101876.81
2018-09-02T03:10:35.227Z,101877.16
2018-09-02T03:13:05.500Z,101872.81
2018-09-02T03:15:34.986Z,101874.13
2018-09-02T03:18:04.485Z,101876.52
2018-09-02T03:20:34.019Z,101867.62
2018-09-02T03:23:04.137Z,101866.65
2018-09-02T03:25:33.649Z,101866.98
2018-09-02T03:28:03.204Z,101863.05
2018-09-02T03:30:32.737Z,101865.68
2018-09-02T03:33:02.260Z,101864.26
2018-09-02T03:35:32.090Z,101861.44
2018-09-02T03:38:01.657Z,101860.94
2018-09-02T03:40:31.139Z,101866.02
2018-09-02T03:43:00.629Z,101867.27
2018-09-02T03:45:30.145Z,101862.51
2018-09-02T03:47:59.670Z,101865.09
2018-09-02T03:50:29.455Z,101864.23
2018-09-02T03:52:58.971Z,101862.92
2018-09-02T03:55:28.463Z,101856.78
2018-09-02T03:57:57.953Z,101854.16
2018-09-02T04:00:27.502Z,101853.33
2018-09-02T04:02:57.019Z,101853.84
2018-09-02T04:05:26.479Z,101854.61
2018-09-02T04:07:56.011Z,101849.81
2018-09-02T04:10:25.532Z,101852.02
2018-09-02T04:12:55.373Z,101847.98
2018-09-02T04:15:24.867Z,101849.67
2018-09-02T04:17:54.485Z,101850.98
2018-09-02T04:20:29.345Z,101849.74
2018-09-02T04:22:58.877Z,101851.61
2018-09-02T04:25:28.428Z,101853.81
2018-09-02T04:27:57.935Z,101854.44
2018-09-02T04:30:27.862Z,101854.02
2018-09-02T04:32:57.644Z,101849.39
2018-09-02T04:35:27.489Z,101852.02
2018-09-02T04:37:57.067Z,101843.87
2018-09-02T04:40:26.551Z,101838.64
2018-09-02T04:42:56.081Z,101830.98
2018-09-02T04:45:26.037Z,101837.39
2018-09-02T04:47:55.726Z,101836.42
2018-09-02T04:50:25.494Z,101837.35
2018-09-02T04:52:55.174Z,101835.03
2018-09-02T04:55:24.865Z,101846.47
2018-09-02T04:57:54.473Z,101840.95
2018-09-02T05:00:24.088Z,101844.20
2018-09-02T05:02:53.674Z,101841.58
2018-09-02T05:05:23.220Z,101845.83
2018-09-02T05:07:52.852Z,101837.66
2018-09-02T05:10:22.358Z,101846.31
2018-09-02T05:12:51.821Z,101839.86
2018-09-02T05:15:21.313Z,101847.34
2018-09-02T05:17:50.836Z,101844.66
2018-09-02T05:20:20.448Z,101844.06
2018-09-02T05:22:49.909Z,101845.53
2018-09-02T05:25:19.405Z,101847.45
2018-09-02T05:27:48.886Z,101842.05
2018-09-02T05:30:18.371Z,101849.36
2018-09-02T05:32:47.909Z,101847.09
2018-09-02T05:35:17.724Z,101856.54
2018-09-02T05:37:47.234Z,101852.95
2018-09-02T05:40:16.730Z,101854.48
2018-09-02T05:42:46.221Z,101845.76
2018-09-02T05:45:15.926Z,101855.69
2018-09-02T05:47:45.445Z,101850.39
2018-09-02T05:50:15.012Z,101858.46
2018-09-02T05:52:44.536Z,101855.92
2018-09-02T05:55:14.006Z,101858.13
2018-09-02T05:57:43.824Z,101851.67
2018-09-02T06:00:13.515Z,101853.30
2018-09-02T06:02:43.092Z,101854.33
2018-09-02T06:05:13.114Z,101857.45
2018-09-02T06:07:42.660Z,101858.78
2018-09-02T06:10:12.150Z,101863.21
2018-09-02T06:12:41.698Z,101869.44
2018-09-02T06:15:11.271Z,101871.77
2018-09-02T06:17:42.035Z,101871.95
2018-09-02T06:20:11.833Z,101874.28
2018-09-02T06:22:41.412Z,101874.39
2018-09-02T06:25:10.963Z,101875.41
2018-09-02T06:27:40.504Z,101878.88
2018-09-02T06:30:10.074Z,101876.73
2018-09-02T06:32:39.753Z,101874.72
2018-09-02T06:35:09.451Z,101872.35
2018-09-02T06:37:39.041Z,101874.45
2018-09-02T06:40:09.368Z,101868.48
2018-09-02T06:42:38.983Z,101873.14
2018-09-02T06:45:08.735Z,101877.48
2018-09-02T06:47:38.266Z,101872.64
2018-09-02T06:50:07.798Z,101870.55
2018-09-02T06:52:37.281Z,101866.49
2018-09-02T06:55:06.867Z,101869.66
2018-09-02T06:57:36.444Z,101874.83
2018-09-02T07:00:06.365Z,101873.89
2018-09-02T07:02:35.898Z,101874.50
2018-09-02T07:05:05.796Z,101869.37
2018-09-02T07:07:35.312Z,101866.94
2018-09-02T07:10:05.221Z,101868.45
2018-09-02T07:12:34.777Z,101859.20
2018-09-02T07:15:04.307Z,101867.95
2018-09-02T07:17:33.861Z,101864.12
2018-09-02T07:20:03.438Z,101855.38
2018-09-02T07:22:33.096Z,101854.95
2018-09-02T07:25:02.655Z,101857.56
2018-09-02T07:27:32.341Z,101858.67
2018-09-02T07:30:01.818Z,101853.47
2018-09-02T07:32:31.476Z,101851.27
2018-09-02T07:35:01.091Z,101848.22
2018-09-02T07:37:30.592Z,101847.56
2018-09-02T07:40:00.136Z,101844.72
2018-09-02T07:42:29.832Z,101840.25
2018-09-02T07:44:59.353Z,101837.73
2018-09-02T07:47:28.904Z,101837.00
2018-09-02T07:49:58.434Z,101843.16
2018-09-02T07:52:27.964Z,101837.57
2018-09-02T07:54:57.459Z,101839.94
2018-09-02T07:57:26.973Z,101839.20
2018-09-02T07:59:56.497Z,101838.05
2018-09-02T08:02:26.053Z,101834.38
2018-09-02T08:04:55.645Z,101834.88
2018-09-02T08:07:25.159Z,101835.53
2018-09-02T08:09:55.125Z,101826.44
2018-09-02T08:12:24.709Z,101823.91
2018-09-02T08:14:54.375Z,101820.75
2018-09-02T08:17:24.190Z,101820.58
2018-09-02T08:19:53.827Z,101826.25
2018-09-02T08:22:23.532Z,101819.80
2018-09-02T08:24:53.062Z,101823.38
2018-09-02T08:27:22.668Z,101828.04
2018-09-02T08:29:52.434Z,101820.98
2018-09-02T08:32:21.937Z,101819.26
2018-09-02T08:34:51.442Z,101824.36
2018-09-02T08:37:21.040Z,101817.49
2018-09-02T08:39:50.583Z,101815.22
2018-09-02T08:42:20.123Z,101807.52
2018-09-02T08:44:49.704Z,101809.05
2018-09-02T08:47:19.233Z,101810.91
2018-09-02T08:49:48.728Z,101797.35
2018-09-02T08:52:18.408Z,101806.17
2018-09-02T08:54:51.915Z,101804.83
2018-09-02T08:57:25.182Z,101799.95
2018-09-02T08:59:59.604Z,101797.63
2018-09-02T09:02:32.785Z,101801.06
2018-09-02T09:05:04.363Z,101788.23
2018-09-02T09:07:37.203Z,101798.77
2018-09-02T09:10:10.794Z,101796.70
2018-09-02T09:12:44.109Z,101791.13
2018-09-02T09:15:17.531Z,101791.78
2018-09-02T09:17:50.921Z,101784.81
2018-09-02T09:20:23.347Z,101780.91
2018-09-02T09:22:55.433Z,101790.41
2018-09-02T09:25:27.785Z,101784.02
2018-09-02T09:27:57.472Z,101786.43
2018-09-02T09:30:27.028Z,101787.61
2018-09-02T09:32:59.979Z,101779.73
2018-09-02T09:35:33.164Z,101786.21
2018-09-02T09:38:02.733Z,101787.89
2018-09-02T09:40:35.950Z,101779.45
2018-09-02T09:43:05.613Z,101775.83
2018-09-02T09:45:35.091Z,101778.89
2018-09-02T09:48:08.071Z,101779.27
2018-09-02T09:50:41.714Z,101764.36
2018-09-02T09:53:15.355Z,101775.03
2018-09-02T09:55:47.374Z,101760.41
2018-09-02T09:58:20.239Z,101756.40
2018-09-02T10:00:51.858Z,101763.55
2018-09-02T10:03:25.682Z,101750.84
2018-09-02T10:05:56.548Z,101752.34
2018-09-02T10:08:29.815Z,101731.89
2018-09-02T10:11:02.980Z,101744.34
2018-09-02T10:13:36.217Z,101740.61
2018-09-02T10:16:09.022Z,101735.59
2018-09-02T10:18:38.931Z,101740.53
2018-09-02T10:21:08.777Z,101727.12
2018-09-02T10:23:38.407Z,101722.48
2018-09-02T10:26:09.298Z,101708.91
2018-09-02T10:28:39.437Z,101693.25
2018-09-02T10:31:09.266Z,101709.76
2018-09-02T10:33:40.637Z,101708.66
2018-09-02T10:36:13.186Z,101706.75
2018-09-02T10:38:42.787Z,101701.19
2018-09-02T10:41:13.448Z,101702.58
2018-09-02T10:43:45.484Z,101701.84
2018-09-02T10:46:15.121Z,101699.40
2018-09-02T10:48:44.695Z,101694.58
2018-09-02T10:51:14.679Z,101696.56
2018-09-02T10:53:44.234Z,101695.20
2018-09-02T10:56:13.977Z,101687.65
2018-09-02T10:58:43.644Z,101678.06
2018-09-02T11:01:13.257Z,101670.83
2018-09-02T11:03:45.225Z,101668.89
2018-09-02T11:06:17.647Z,101664.30
2018-09-02T11:08:48.798Z,101661.44
2018-09-02T11:11:21.311Z,101657.88
2018-09-02T11:13:52.950Z,101659.48
2018-09-02T11:16:23.937Z,101664.06
2018-09-02T11:18:55.290Z,101653.86
2018-09-02T11:21:27.523Z,101640.66
2018-09-02T11:23:59.735Z,101654.25
2018-09-02T11:26:31.983Z,101646.31
2018-09-02T11:29:02.904Z,101633.89
2018-09-02T11:31:34.461Z,101633.89
2018-09-02T11:34:07.736Z,101639.42
2018-09-02T11:36:39.679Z,101633.71
2018-09-02T11:39:12.236Z,101622.97
2018-09-02T11:41:44.029Z,101617.92
2018-09-02T11:44:15.594Z,101627.08
2018-09-02T11:46:47.609Z,101624.04
2018-09-02T11:49:19.571Z,101621.73
2018-09-02T11:51:51.054Z,101623.66
2018-09-02T11:54:23.317Z,101620.28
2018-09-02T11:56:55.632Z,101615.91
2018-09-02T11:59:27.692Z,101613.70
2018-09-02T12:01:59.553Z,101605.55
2018-09-02T12:04:32.556Z,101602.91
2018-09-02T12:07:03.453Z,101609.80
2018-09-02T12:09:35.602Z,101598.77
2018-09-02T12:12:08.316Z,101591.72
2018-09-02T12:14:39.860Z,101597.17
2018-09-02T12:17:13.155Z,101596.20
2018-09-02T12:19:42.894Z,101587.56
2018-09-02T12:22:12.402Z,101598.05
2018-09-02T12:24:41.944Z,101591.57
2018-09-02T12:27:14.298Z,101569.55
2018-09-02T12:29:46.286Z,101583.08
2018-09-02T12:32:17.552Z,101584.52
2018-09-02T12:34:50.529Z,101568.03
2018-09-02T12:37:22.315Z,101567.55
2018-09-02T12:39:54.528Z,101571.21
2018-09-02T12:42:27.750Z,101570.08
2018-09-02T12:45:01.055Z,101574.56
2018-09-02T12:47:32.703Z,101571.41
2018-09-02T12:50:05.279Z,101571.22
2018-09-02T12:52:36.847Z,101560.29
2018-09-02T12:55:09.446Z,101561.03
2018-09-02T12:57:39.158Z,101558.73
2018-09-02T13:00:09.192Z,101564.52
2018-09-02T13:02:38.719Z,101559.33
2018-09-02T13:05:08.274Z,101555.02
2018-09-02T13:07:37.757Z,101547.39
2018-09-02T13:10:07.275Z,101542.20
2018-09-02T13:12:36.839Z,101545.55
2018-09-02T13:15:06.694Z,101538.98
2018-09-02T13:17:36.388Z,101540.80
2018-09-02T13:20:06.613Z,101537.73
2018-09-02T13:22:36.367Z,101526.80
2018-09-02T13:25:06.277Z,101526.31
2018-09-02T13:27:36.143Z,101531.20
2018-09-02T13:30:07.464Z,101524.16
2018-09-02T13:32:36.983Z,101509.86
2018-09-02T13:35:08.618Z,101509.01
2018-09-02T13:37:38.434Z,101502.93
2018-09-02T13:40:08.770Z,101507.00
2018-09-02T13:42:38.693Z,101507.96
2018-09-02T13:45:09.066Z,101499.28
2018-09-02T13:47:38.584Z,101502.02
2018-09-02T13:50:08.432Z,101501.91
2018-09-02T13:52:37.919Z,101499.13
2018-09-02T13:55:07.517Z,101499.61
2018-09-02T13:57:37.078Z,101493.80
2018-09-02T14:00:06.825Z,101482.91
2018-09-02T14:02:36.342Z,101484.83
2018-09-02T14:05:05.853Z,101491.83
2018-09-02T14:07:35.390Z,101475.27
2018-09-02T14:10:05.074Z,101480.29
2018-09-02T14:12:34.575Z,101468.83
2018-09-02T14:15:04.055Z,101472.73
2018-09-02T14:17:33.677Z,101468.88
2018-09-02T14:20:03.223Z,101456.02
2018-09-02T14:22:32.746Z,101464.17
2018-09-02T14:25:02.303Z,101460.50
2018-09-02T14:27:31.849Z,101458.03
2018-09-02T14:30:01.340Z,101455.91
2018-09-02T14:32:30.837Z,101457.23
2018-09-02T14:35:00.358Z,101452.65
2018-09-02T14:37:29.863Z,101455.47
2018-09-02T14:39:59.370Z,101456.87
2018-09-02T14:42:28.898Z,101449.64
2018-09-02T14:44:58.508Z,101456.05
2018-09-02T14:47:28.126Z,101444.52
2018-09-02T14:49:57.959Z,101443.19
2018-09-02T14:52:27.496Z,101438.55
2018-09-02T14:54:57.085Z,101443.73
2018-09-02T14:57:26.633Z,101440.41
2018-09-02T14:59:56.113Z,101439.92
2018-09-02T15:02:25.627Z,101432.20
2018-09-02T15:04:55.153Z,101434.22
2018-09-02T15:07:24.686Z,101435.35
2018-09-02T15:09:54.197Z,101434.53
2018-09-02T15:12:23.761Z,101431.56
2018-09-02T15:14:53.268Z,101420.67
2018-09-02T15:17:22.765Z,101426.02
2018-09-02T15:19:52.260Z,101415.77
2018-09-02T15:22:21.802Z,101415.50
2018-09-02T15:24:51.507Z,101419.12
2018-09-02T15:27:21.062Z,101417.30
2018-09-02T15:29:50.755Z,101408.92
2018-09-02T15:32:20.421Z,101406.63
2018-09-02T15:34:50.408Z,101411.05
2018-09-02T15:37:20.239Z,101413.20
2018-09-02T15:39:49.780Z,101398.05
2018-09-02T15:42:19.375Z,101399.64
2018-09-02T15:44:48.852Z,101399.80
2018-09-02T15:47:18.359Z,101394.09
2018-09-02T15:49:47.901Z,101394.25
2018-09-02T15:52:17.462Z,101393.40
2018-09-02T15:54:47.009Z,101400.27
2018-09-02T15:57:16.642Z,101394.09
2018-09-02T15:59:46.242Z,101394.14
2018-09-02T16:02:15.818Z,101396.64
2018-09-02T16:04:45.341Z,101392.33
2018-09-02T16:07:14.865Z,101397.38
2018-09-02T16:09:44.323Z,101391.66
2018-09-02T16:12:14.072Z,101386.80
2018-09-02T16:14:43.705Z,101392.52
2018-09-02T16:17:14.353Z,101388.78
2018-09-02T16:19:43.918Z,101385.31
2018-09-02T16:22:13.423Z,101390.28
2018-09-02T16:24:42.949Z,101389.58
2018-09-02T16:27:12.489Z,101390.42
2018-09-02T16:29:42.125Z,101395.76
2018-09-02T16:32:11.822Z,101396.88
2018-09-02T16:34:41.380Z,101395.06
2018-09-02T16:37:11.225Z,101395.69
2018-09-02T16:39:40.898Z,101401.88
2018-09-02T16:42:10.411Z,101398.50
2018-09-02T16:44:39.920Z,101395.73
2018-09-02T16:47:09.420Z,101395.77
2018-09-02T16:49:38.898Z,101390.92
2018-09-02T16:52:08.690Z,101391.06
2018-09-02T16:54:38.198Z,101385.85
2018-09-02T16:57:07.765Z,101394.70
2018-09-02T16:59:37.240Z,101394.84
2018-09-02T17:02:07.096Z,101394.25
2018-09-02T17:04:38.436Z,101394.17
2018-09-02T17:07:08.018Z,101389.70
2018-09-02T17:09:37.533Z,101386.58
2018-09-02T17:12:07.196Z,101389.50
2018-09-02T17:14:36.778Z,101385.31
2018-09-02T17:17:06.751Z,101382.83
2018-09-02T17:19:38.688Z,101386.82
2018-09-02T17:22:08.224Z,101391.78
2018-09-02T17:24:37.768Z,101387.22
2018-09-02T17:27:07.370Z,101380.80
2018-09-02T17:29:36.986Z,101375.03
2018-09-02T17:32:10.150Z,101376.38
2018-09-02T17:34:39.809Z,101382.55
2018-09-02T17:37:09.428Z,101360.36
2018-09-02T17:39:39.237Z,101385.98
2018-09-02T17:42:08.775Z,101375.12
2018-09-02T17:44:38.374Z,101371.63
2018-09-02T17:47:07.985Z,101364.14
2018-09-02T17:49:37.886Z,101369.23
2018-09-02T17:52:07.646Z,101365.72
2018-09-02T17:54:37.208Z,101373.63
2018-09-02T17:57:06.744Z,101371.08
2018-09-02T17:59:41.921Z,101377.16
2018-09-02T18:02:11.530Z,101368.95
2018-09-02T18:04:41.200Z,101375.47
2018-09-02T18:07:10.689Z,101383.30
2018-09-02T18:09:40.167Z,101379.94
2018-09-02T18:12:09.659Z,101382.11
2018-09-02T18:14:39.336Z,101392.38
2018-09-02T18:17:08.875Z,101387.55
2018-09-02T18:19:38.374Z,101390.80
2018-09-02T18:22:08.138Z,101393.37
2018-09-02T18:24:37.676Z,101400.02
2018-09-02T18:27:07.874Z,101399.07
2018-09-02T18:29:37.418Z,101401.97
2018-09-02T18:32:07.159Z,101404.48
2018-09-02T18:34:36.680Z,101399.31
2018-09-02T18:37:06.893Z,101405.95
2018-09-02T18:39:36.442Z,101402.06
2018-09-02T18:42:06.123Z,101413.18
2018-09-02T18:44:35.735Z,101404.25
2018-09-02T18:47:05.712Z,101414.64
2018-09-02T18:49:35.175Z,101409.08
2018-09-02T18:52:04.718Z,101411.38
2018-09-02T18:54:34.247Z,101410.89
2018-09-02T18:57:03.774Z,101418.62
2018-09-02T18:59:33.344Z,101421.89
2018-09-02T19:02:02.968Z,101419.95
2018-09-02T19:04:32.500Z,101417.66
2018-09-02T19:07:02.007Z,101423.55
2018-09-02T19:09:31.646Z,101427.05
2018-09-02T19:12:01.440Z,101423.05
2018-09-02T19:14:31.063Z,101421.73
2018-09-02T19:17:00.563Z,101423.91
2018-09-02T19:19:30.082Z,101425.95
2018-09-02T19:21:59.642Z,101418.59
2018-09-02T19:24:29.134Z,101419.69
2018-09-02T19:26:58.598Z,101415.33
2018-09-02T19:29:28.141Z,101418.73
2018-09-02T19:31:57.648Z,101416.18
2018-09-02T19:34:27.157Z,101421.25
2018-09-02T19:36:56.699Z,101425.12
2018-09-02T19:39:26.198Z,101410.22
2018-09-02T19:41:55.696Z,101417.93
2018-09-02T19:44:25.289Z,101410.09
2018-09-02T19:46:55.089Z,101409.01
2018-09-02T19:49:24.680Z,101406.95
2018-09-02T19:51:54.213Z,101401.64
2018-09-02T19:54:24.123Z,101397.89
2018-09-02T19:56:53.608Z,101394.86
2018-09-02T19:59:23.158Z,101395.47
2018-09-02T20:01:52.736Z,101388.35
2018-09-02T20:04:22.279Z,101393.90
2018-09-02T20:06:52.009Z,101387.02
2018-09-02T20:09:21.555Z,101382.66
2018-09-02T20:11:51.062Z,101384.36
2018-09-02T20:14:20.548Z,101388.34
2018-09-02T20:16:50.322Z,101383.49
2018-09-02T20:19:19.836Z,101379.03
2018-09-02T20:21:49.354Z,101381.21
2018-09-02T20:24:19.056Z,101385.54
2018-09-02T20:26:48.645Z,101375.66
2018-09-02T20:29:18.174Z,101377.23
2018-09-02T20:31:47.665Z,101374.56
2018-09-02T20:34:17.183Z,101374.42
2018-09-02T20:36:46.905Z,101372.25
2018-09-02T20:39:16.417Z,101379.73
2018-09-02T20:41:45.931Z,101374.20
2018-09-02T20:44:15.408Z,101365.02
2018-09-02T20:46:44.984Z,101368.02
2018-09-02T20:49:14.504Z,101363.45
2018-09-02T20:51:44.024Z,101366.10
2018-09-02T20:54:13.615Z,101363.55
2018-09-02T20:56:43.151Z,101363.79
2018-09-02T20:59:12.649Z,101363.45
2018-09-02T21:01:42.225Z,101352.30
2018-09-02T21:04:11.742Z,101361.11
2018-09-02T21:06:41.277Z,101351.70
2018-09-02T21:09:14.382Z,101357.48
2018-09-02T21:11:44.312Z,101357.48
2018-09-02T21:14:13.878Z,101356.53
2018-09-02T21:16:43.453Z,101350.84
2018-09-02T21:19:12.968Z,101345.77
2018-09-02T21:21:42.497Z,101347.70
2018-09-02T21:24:12.077Z,101343.47
2018-09-02T21:26:41.954Z,101341.90
2018-09-02T21:29:11.467Z,101346.59
2018-09-02T21:31:41.018Z,101350.35
2018-09-02T21:34:10.550Z,101342.63
2018-09-02T21:36:40.041Z,101345.14
2018-09-02T21:39:09.865Z,101341.67
2018-09-02T21:41:39.742Z,101342.02
2018-09-02T21:44:09.324Z,101339.73
2018-09-02T21:46:38.914Z,101342.16
2018-09-02T21:49:08.414Z,101342.26
2018-09-02T21:51:37.941Z,101333.20
2018-09-02T21:54:07.806Z,101329.22
2018-09-02T21:56:37.322Z,101338.03
2018-09-02T21:59:07.153Z,101331.28
2018-09-02T22:01:36.634Z,101313.14
2018-09-02T22:04:06.270Z,101330.20
2018-09-02T22:06:35.792Z,101328.02
2018-09-02T22:09:13.542Z,101321.14
2018-09-02T22:11:43.571Z,101321.61
2018-09-02T22:14:13.774Z,101317.25
2018-09-02T22:16:43.910Z,101327.55
2018-09-02T22:19:13.597Z,101320.91
2018-09-02T22:21:43.213Z,101311.62
2018-09-02T22:24:12.681Z,101312.70
2018-09-02T22:26:42.246Z,101310.88
2018-09-02T22:29:11.734Z,101315.59
2018-09-02T22:31:41.234Z,101307.15
2018-09-02T22:34:10.764Z,101309.55
2018-09-02T22:36:40.295Z,101297.61
2018-09-02T22:39:09.775Z,101294.81
2018-09-02T22:41:39.333Z,101297.47
2018-09-02T22:44:09.172Z,101288.03
2018-09-02T22:46:38.685Z,101289.96
2018-09-02T22:49:08.247Z,101291.77
2018-09-02T22:51:38.052Z,101286.59
2018-09-02T22:54:07.572Z,101290.09
2018-09-02T22:56:37.027Z,101287.06
2018-09-02T22:59:06.541Z,101288.86
2018-09-02T23:01:36.383Z,101284.41
2018-09-02T23:04:05.905Z,101283.31
2018-09-02T23:06:35.443Z,101279.56
2018-09-02T23:09:06.138Z,101272.68
2018-09-02T23:11:35.715Z,101275.91
2018-09-02T23:14:05.382Z,101280.30
2018-09-02T23:16:35.114Z,101275.28
2018-09-02T23:19:04.596Z,101262.87
2018-09-02T23:21:34.157Z,101266.75
2018-09-02T23:24:03.671Z,101259.50
2018-09-02T23:26:33.212Z,101259.74
2018-09-02T23:29:02.780Z,101259.84
2018-09-02T23:31:32.360Z,101258.04
2018-09-02T23:34:01.869Z,101246.84
2018-09-02T23:36:31.428Z,101250.30
2018-09-02T23:39:00.926Z,101244.52
2018-09-02T23:41:30.468Z,101240.78
2018-09-02T23:44:00.000Z,101234.90
2018-09-02T23:46:29.585Z,101240.20
2018-09-02T23:48:59.123Z,101239.70
2018-09-02T23:51:28.783Z,101230.06
2018-09-02T23:53:58.507Z,101228.74
2018-09-02T23:56:28.032Z,101225.61
2018-09-02T23:58:57.556Z,101222.20
