createdAt,value
2019-03-27T00:00:43.153Z,22.90
2019-03-27T00:03:12.318Z,28.07
2019-03-27T00:05:41.466Z,28.75
2019-03-27T00:08:12.259Z,35.03
2019-03-27T00:10:41.425Z,29.42
2019-03-27T00:13:10.663Z,35.55
2019-03-27T00:15:39.952Z,29.57
2019-03-27T00:18:10.763Z,27.62
2019-03-27T00:20:39.915Z,29.80
2019-03-27T00:23:09.124Z,28.38
2019-03-27T00:25:38.295Z,31.65
2019-03-27T00:28:07.471Z,27.87
2019-03-27T00:30:36.602Z,38.65
2019-03-27T00:33:05.751Z,26.57
2019-03-27T00:35:34.928Z,22.00
2019-03-27T00:38:04.075Z,28.77
2019-03-27T00:40:33.236Z,35.68
2019-03-27T00:43:02.404Z,19.70
2019-03-27T00:45:31.552Z,25.68
2019-03-27T00:48:00.803Z,20.00
2019-03-27T00:50:30.046Z,21.37
2019-03-27T00:52:59.199Z,26.20
2019-03-27T00:55:28.400Z,30.85
2019-03-27T00:57:57.573Z,32.73
2019-03-27T01:00:31.339Z,27.20
2019-03-27T01:03:00.491Z,17.67
2019-03-27T01:05:29.705Z,22.20
2019-03-27T01:07:58.858Z,26.45
2019-03-27T01:10:28.105Z,29.60
2019-03-27T01:12:57.334Z,20.60
2019-03-27T01:15:38.874Z,27.48
2019-03-27T01:17:57.361Z,30.45
2019-03-27T01:20:26.541Z,28.77
2019-03-27T01:22:55.710Z,26.62
2019-03-27T01:25:24.937Z,24.70
2019-03-27T01:27:55.734Z,34.65
2019-03-27T01:30:24.884Z,31.60
2019-03-27T01:32:54.057Z,29.82
2019-03-27T01:35:23.222Z,28.12
2019-03-27T01:37:52.385Z,31.17
2019-03-27T01:40:21.544Z,35.50
2019-03-27T01:42:50.768Z,28.85
2019-03-27T01:45:19.917Z,32.10
2019-03-27T01:47:49.104Z,32.40
2019-03-27T01:50:18.257Z,31.95
2019-03-27T01:52:47.412Z,29.95
2019-03-27T01:55:16.571Z,26.23
2019-03-27T01:57:45.867Z,28.90
2019-03-27T02:00:16.470Z,28.75
2019-03-27T02:05:14.050Z,21.82
2019-03-27T02:07:43.219Z,29.92
2019-03-27T02:10:12.372Z,25.95
2019-03-27T02:12:41.522Z,33.42
2019-03-27T02:15:10.686Z,34.75
2019-03-27T02:17:39.917Z,31.02
2019-03-27T02:20:09.103Z,27.50
2019-03-27T02:22:38.255Z,32.88
2019-03-27T02:25:07.796Z,30.08
2019-03-27T02:27:36.966Z,35.70
2019-03-27T02:30:07.228Z,36.85
2019-03-27T02:32:36.365Z,33.08
2019-03-27T02:35:06.207Z,32.13
2019-03-27T02:37:35.476Z,34.38
2019-03-27T02:40:07.230Z,41.28
2019-03-27T02:42:36.463Z,41.37
2019-03-27T02:45:07.074Z,36.50
2019-03-27T02:50:06.888Z,32.30
2019-03-27T02:52:36.071Z,28.45
2019-03-27T02:55:09.123Z,28.60
2019-03-27T02:57:38.270Z,32.60
2019-03-27T03:00:11.242Z,32.85
2019-03-27T03:02:40.419Z,29.35
2019-03-27T03:05:09.642Z,32.80
2019-03-27T03:07:38.799Z,33.83
2019-03-27T03:10:09.265Z,39.38
2019-03-27T03:12:38.442Z,31.40
2019-03-27T03:15:08.464Z,33.38
2019-03-27T03:17:37.634Z,35.70
2019-03-27T03:20:08.032Z,34.78
2019-03-27T03:22:38.847Z,34.55
2019-03-27T03:25:07.993Z,41.23
2019-03-27T03:27:37.151Z,29.60
2019-03-27T03:30:09.585Z,38.73
2019-03-27T03:32:38.803Z,32.48
2019-03-27T03:35:08.219Z,38.20
2019-03-27T03:37:37.372Z,38.30
2019-03-27T03:40:06.596Z,29.20
2019-03-27T03:42:35.755Z,32.95
2019-03-27T03:45:07.432Z,28.90
2019-03-27T03:47:36.575Z,32.42
2019-03-27T03:50:08.296Z,37.93
2019-03-27T03:52:37.463Z,30.12
2019-03-27T03:55:07.502Z,32.73
2019-03-27T03:57:37.149Z,29.40
2019-03-27T04:00:08.551Z,30.20
2019-03-27T04:02:37.780Z,28.57
2019-03-27T04:05:08.039Z,28.15
2019-03-27T04:07:37.189Z,30.92
2019-03-27T04:10:07.783Z,32.20
2019-03-27T04:15:07.558Z,30.65
2019-03-27T04:17:36.713Z,28.62
2019-03-27T04:20:07.697Z,25.60
2019-03-27T04:22:37.439Z,34.67
2019-03-27T04:25:09.625Z,33.25
2019-03-27T04:27:38.810Z,32.65
2019-03-27T04:30:08.053Z,33.58
2019-03-27T04:32:37.216Z,27.05
2019-03-27T04:35:07.464Z,32.90
2019-03-27T04:37:36.583Z,34.08
2019-03-27T04:40:08.641Z,28.70
2019-03-27T04:42:37.793Z,28.25
2019-03-27T04:45:07.616Z,28.30
2019-03-27T04:47:36.805Z,28.38
2019-03-27T04:50:07.587Z,32.75
2019-03-27T04:52:36.738Z,32.50
2019-03-27T04:55:06.983Z,28.35
2019-03-27T04:57:36.202Z,28.83
2019-03-27T05:00:07.567Z,25.32
2019-03-27T05:02:36.817Z,29.45
2019-03-27T05:05:07.801Z,25.00
2019-03-27T05:07:36.955Z,25.77
2019-03-27T05:10:06.782Z,21.85
2019-03-27T05:12:38.689Z,29.27
2019-03-27T05:15:08.504Z,28.15
2019-03-27T05:17:45.692Z,29.02
2019-03-27T05:20:11.873Z,33.60
2019-03-27T05:22:41.023Z,30.02
2019-03-27T05:25:10.190Z,27.80
2019-03-27T05:27:39.353Z,21.12
2019-03-27T05:30:08.541Z,33.83
2019-03-27T05:32:37.682Z,25.12
2019-03-27T05:35:07.817Z,31.52
2019-03-27T05:37:36.975Z,21.75
2019-03-27T05:40:07.970Z,23.10
2019-03-27T05:42:37.138Z,26.48
2019-03-27T05:45:06.356Z,29.98
2019-03-27T05:47:35.872Z,27.07
2019-03-27T05:50:06.363Z,28.85
2019-03-27T05:52:35.518Z,22.85
2019-03-27T05:55:05.475Z,24.23
2019-03-27T05:57:34.673Z,34.67
2019-03-27T06:00:05.537Z,30.40
2019-03-27T06:02:34.711Z,31.60
2019-03-27T06:05:03.879Z,28.42
2019-03-27T06:07:33.038Z,32.67
2019-03-27T06:10:02.226Z,23.00
2019-03-27T06:12:31.396Z,27.60
2019-03-27T06:15:00.549Z,29.50
2019-03-27T06:17:31.340Z,25.72
2019-03-27T06:20:00.521Z,20.43
2019-03-27T06:22:29.766Z,38.80
2019-03-27T06:24:58.961Z,25.15
2019-03-27T06:27:28.123Z,27.10
2019-03-27T06:29:57.776Z,31.70
2019-03-27T06:32:26.987Z,29.60
2019-03-27T06:34:56.140Z,28.38
2019-03-27T06:37:25.298Z,22.25
2019-03-27T06:39:54.535Z,32.88
2019-03-27T06:42:26.036Z,34.92
2019-03-27T06:44:55.180Z,24.23
2019-03-27T06:47:24.422Z,26.80
2019-03-27T06:49:53.597Z,27.27
2019-03-27T06:52:29.180Z,25.82
2019-03-27T06:54:57.003Z,22.00
2019-03-27T06:57:26.181Z,26.55
2019-03-27T06:59:55.329Z,27.27
2019-03-27T07:02:28.504Z,29.37
2019-03-27T07:04:55.429Z,23.98
2019-03-27T07:07:24.587Z,25.65
2019-03-27T07:09:54.099Z,18.65
2019-03-27T07:12:23.249Z,30.15
2019-03-27T07:14:52.407Z,24.37
2019-03-27T07:17:21.638Z,31.30
2019-03-27T07:19:50.804Z,21.62
2019-03-27T07:22:19.963Z,24.65
2019-03-27T07:24:49.207Z,26.57
2019-03-27T07:27:18.450Z,23.32
2019-03-27T07:29:47.614Z,26.37
2019-03-27T07:32:16.791Z,19.98
2019-03-27T07:34:45.946Z,18.95
2019-03-27T07:37:17.302Z,23.22
2019-03-27T07:40:13.809Z,25.27
2019-03-27T07:42:28.871Z,19.87
2019-03-27T07:44:58.597Z,20.55
2019-03-27T07:47:29.787Z,18.70
2019-03-27T07:50:11.908Z,19.70
2019-03-27T07:52:41.200Z,23.42
2019-03-27T07:55:19.227Z,13.35
2019-03-27T07:57:41.238Z,22.50
2019-03-27T08:00:18.135Z,18.90
2019-03-27T08:02:47.430Z,17.37
2019-03-27T08:05:16.591Z,13.62
2019-03-27T08:07:53.222Z,22.45
2019-03-27T08:10:31.410Z,17.92
2019-03-27T08:13:10.632Z,19.42
2019-03-27T08:15:41.112Z,21.90
2019-03-27T08:18:29.655Z,16.95
2019-03-27T08:21:04.588Z,17.42
2019-03-27T08:23:55.390Z,21.42
2019-03-27T08:26:42.230Z,22.50
2019-03-27T08:29:17.342Z,17.57
2019-03-27T08:31:52.664Z,15.35
2019-03-27T08:34:19.147Z,20.17
2019-03-27T08:36:48.339Z,19.90
2019-03-27T08:39:17.492Z,14.75
2019-03-27T08:41:46.671Z,19.45
2019-03-27T08:44:15.965Z,12.58
2019-03-27T08:46:45.122Z,14.38
2019-03-27T08:49:21.828Z,18.42
2019-03-27T08:51:45.235Z,17.92
2019-03-27T08:54:14.398Z,25.37
2019-03-27T08:56:43.574Z,16.77
2019-03-27T08:59:12.737Z,23.85
2019-03-27T09:01:41.907Z,17.67
2019-03-27T09:04:11.095Z,13.43
2019-03-27T09:06:40.590Z,14.87
2019-03-27T09:09:09.761Z,11.35
2019-03-27T09:11:38.924Z,10.98
2019-03-27T09:14:08.143Z,9.38
2019-03-27T09:16:37.327Z,13.48
2019-03-27T09:19:06.495Z,10.35
2019-03-27T09:21:35.662Z,11.00
2019-03-27T09:24:04.846Z,10.80
2019-03-27T09:26:35.671Z,8.10
2019-03-27T09:29:08.153Z,10.90
2019-03-27T09:31:44.836Z,17.48
2019-03-27T09:34:06.654Z,12.95
2019-03-27T09:36:36.019Z,9.95
2019-03-27T09:39:08.670Z,7.65
2019-03-27T09:41:37.826Z,8.15
2019-03-27T09:44:07.002Z,12.78
2019-03-27T09:46:36.181Z,14.33
2019-03-27T09:49:05.379Z,9.25
2019-03-27T09:51:34.531Z,7.03
2019-03-27T09:54:03.701Z,9.20
2019-03-27T09:56:34.682Z,4.03
2019-03-27T09:59:06.006Z,12.82
2019-03-27T10:01:35.016Z,6.83
2019-03-27T10:04:05.287Z,9.48
2019-03-27T10:06:34.530Z,9.40
2019-03-27T10:09:04.459Z,10.58
2019-03-27T10:11:33.617Z,10.95
2019-03-27T10:14:02.810Z,11.75
2019-03-27T10:16:32.023Z,12.35
2019-03-27T10:19:01.205Z,10.20
2019-03-27T10:21:30.363Z,9.00
2019-03-27T10:23:59.582Z,11.63
2019-03-27T10:26:28.773Z,8.48
2019-03-27T10:28:59.419Z,10.15
2019-03-27T10:33:57.230Z,8.93
2019-03-27T10:36:26.396Z,7.78
2019-03-27T10:38:55.661Z,11.18
2019-03-27T10:41:24.831Z,7.33
2019-03-27T10:43:54.069Z,12.88
2019-03-27T10:46:23.234Z,9.73
2019-03-27T10:48:53.234Z,8.85
2019-03-27T10:51:22.511Z,6.58
2019-03-27T10:53:51.666Z,8.08
2019-03-27T10:56:20.851Z,10.75
2019-03-27T10:58:50.081Z,6.92
2019-03-27T11:01:19.238Z,4.92
2019-03-27T11:03:48.422Z,8.73
2019-03-27T11:06:17.570Z,10.43
2019-03-27T11:08:46.728Z,9.30
2019-03-27T11:11:15.899Z,13.38
2019-03-27T11:13:45.061Z,11.53
2019-03-27T11:16:14.223Z,9.30
2019-03-27T11:18:43.427Z,11.88
2019-03-27T11:21:12.584Z,13.15
2019-03-27T11:23:41.829Z,13.70
2019-03-27T11:26:11.060Z,12.07
2019-03-27T11:28:40.218Z,8.95
2019-03-27T11:31:09.375Z,11.00
2019-03-27T11:33:38.632Z,8.75
2019-03-27T11:36:07.796Z,11.73
2019-03-27T11:38:37.633Z,9.48
2019-03-27T11:41:07.009Z,15.05
2019-03-27T11:43:36.157Z,8.03
2019-03-27T11:46:06.204Z,8.53
2019-03-27T11:48:35.458Z,10.30
2019-03-27T11:51:04.641Z,8.78
2019-03-27T11:53:33.808Z,11.18
2019-03-27T11:56:03.531Z,13.22
2019-03-27T11:58:33.023Z,7.90
2019-03-27T12:01:02.191Z,10.38
2019-03-27T12:03:31.436Z,8.65
2019-03-27T12:06:00.613Z,13.68
2019-03-27T12:08:29.778Z,14.10
2019-03-27T12:10:59.017Z,6.10
2019-03-27T12:13:28.188Z,4.37
2019-03-27T12:15:57.353Z,8.40
2019-03-27T12:18:26.528Z,9.10
2019-03-27T12:20:59.358Z,6.97
2019-03-27T12:23:26.595Z,9.00
2019-03-27T12:25:55.778Z,6.92
2019-03-27T12:28:24.995Z,8.38
2019-03-27T12:30:54.185Z,10.32
2019-03-27T12:33:23.350Z,11.68
2019-03-27T12:35:52.512Z,12.40
2019-03-27T12:38:21.672Z,9.73
2019-03-27T12:40:50.828Z,9.88
2019-03-27T12:43:19.996Z,8.30
2019-03-27T12:45:49.166Z,13.55
2019-03-27T12:48:18.335Z,14.90
2019-03-27T12:50:47.579Z,9.10
2019-03-27T12:53:16.737Z,9.78
2019-03-27T12:55:45.907Z,11.35
2019-03-27T12:58:16.695Z,10.80
2019-03-27T13:00:45.861Z,17.75
2019-03-27T13:03:15.093Z,9.95
2019-03-27T13:05:44.301Z,10.48
2019-03-27T13:08:13.462Z,10.20
2019-03-27T13:10:42.636Z,10.03
2019-03-27T13:13:11.799Z,6.17
2019-03-27T13:15:41.061Z,8.28
2019-03-27T13:18:10.575Z,7.45
2019-03-27T13:20:39.760Z,11.15
2019-03-27T13:23:08.927Z,7.92
2019-03-27T13:25:38.075Z,8.45
2019-03-27T13:28:07.236Z,6.97
2019-03-27T13:30:36.435Z,6.35
2019-03-27T13:33:05.571Z,5.60
2019-03-27T13:35:34.813Z,5.87
2019-03-27T13:38:04.694Z,6.37
2019-03-27T13:40:33.935Z,6.17
2019-03-27T13:43:03.109Z,10.68
2019-03-27T13:45:32.425Z,9.80
2019-03-27T13:48:01.634Z,8.63
2019-03-27T13:50:30.885Z,8.50
2019-03-27T13:53:00.047Z,7.83
2019-03-27T13:55:29.284Z,8.93
2019-03-27T13:57:58.444Z,10.70
2019-03-27T14:00:27.625Z,8.10
2019-03-27T14:02:56.893Z,10.50
2019-03-27T14:05:26.056Z,6.05
2019-03-27T14:07:55.230Z,5.45
2019-03-27T14:10:24.411Z,7.47
2019-03-27T14:12:53.557Z,7.87
2019-03-27T14:15:22.737Z,9.80
2019-03-27T14:17:52.162Z,10.15
2019-03-27T14:20:21.505Z,12.43
2019-03-27T14:22:50.674Z,8.55
2019-03-27T14:25:22.111Z,8.08
2019-03-27T14:27:50.808Z,10.32
2019-03-27T14:30:36.834Z,8.25
2019-03-27T14:33:05.997Z,10.72
2019-03-27T14:35:35.176Z,9.73
2019-03-27T14:38:04.340Z,9.20
2019-03-27T14:40:33.498Z,8.70
2019-03-27T14:43:02.672Z,10.93
2019-03-27T14:45:31.849Z,11.75
2019-03-27T14:48:01.034Z,8.98
2019-03-27T14:50:30.264Z,9.55
2019-03-27T14:52:59.451Z,13.08
2019-03-27T14:55:28.619Z,10.75
2019-03-27T14:57:57.792Z,10.90
2019-03-27T15:00:26.965Z,11.28
2019-03-27T15:03:19.783Z,11.33
2019-03-27T15:05:55.099Z,9.18
2019-03-27T15:08:32.186Z,12.18
2019-03-27T15:11:02.518Z,10.78
2019-03-27T15:13:34.859Z,12.33
2019-03-27T15:16:10.858Z,12.73
2019-03-27T15:18:41.787Z,8.90
2019-03-27T15:21:17.176Z,10.20
2019-03-27T15:23:48.842Z,7.45
2019-03-27T15:26:17.524Z,9.80
2019-03-27T15:28:46.772Z,12.00
2019-03-27T15:31:20.748Z,13.83
2019-03-27T15:33:53.250Z,10.93
2019-03-27T15:36:22.534Z,12.07
2019-03-27T15:38:51.778Z,11.18
2019-03-27T15:44:28.425Z,11.88
2019-03-27T15:46:57.605Z,10.88
2019-03-27T15:49:26.857Z,11.55
2019-03-27T15:51:56.026Z,20.12
2019-03-27T15:54:25.305Z,8.35
2019-03-27T15:56:54.467Z,11.50
2019-03-27T15:59:23.629Z,11.75
2019-03-27T16:01:52.820Z,11.05
2019-03-27T16:04:21.987Z,15.55
2019-03-27T16:06:51.169Z,12.78
2019-03-27T16:09:21.512Z,16.37
2019-03-27T16:11:50.668Z,17.00
2019-03-27T16:14:19.859Z,12.80
2019-03-27T16:17:06.734Z,15.23
2019-03-27T16:19:19.917Z,9.28
2019-03-27T16:21:49.094Z,13.53
2019-03-27T16:24:18.247Z,18.48
2019-03-27T16:26:58.513Z,12.98
2019-03-27T16:29:18.451Z,12.30
2019-03-27T16:31:47.631Z,7.58
2019-03-27T16:34:16.830Z,12.03
2019-03-27T16:36:46.057Z,9.30
2019-03-27T16:39:15.286Z,14.15
2019-03-27T16:41:44.539Z,11.18
2019-03-27T16:44:13.784Z,13.88
2019-03-27T16:46:42.959Z,9.90
2019-03-27T16:49:12.142Z,15.23
2019-03-27T16:51:41.303Z,13.68
2019-03-27T16:54:10.462Z,13.88
2019-03-27T16:56:39.624Z,9.73
2019-03-27T16:59:08.785Z,10.90
2019-03-27T17:01:38.039Z,10.48
2019-03-27T17:04:07.233Z,10.88
2019-03-27T17:06:36.550Z,14.50
2019-03-27T17:09:07.825Z,14.38
2019-03-27T17:11:37.053Z,9.73
2019-03-27T17:14:06.225Z,12.80
2019-03-27T17:16:35.403Z,9.68
2019-03-27T17:19:04.576Z,10.23
2019-03-27T17:21:38.144Z,13.48
2019-03-27T17:24:07.320Z,10.63
2019-03-27T17:26:36.548Z,12.68
2019-03-27T17:29:09.819Z,13.55
2019-03-27T17:31:39.365Z,8.03
2019-03-27T17:34:08.538Z,12.98
2019-03-27T17:36:37.733Z,6.35
2019-03-27T17:39:08.425Z,8.35
2019-03-27T17:41:38.220Z,12.35
2019-03-27T17:44:07.397Z,21.82
2019-03-27T17:46:36.565Z,17.52
2019-03-27T17:49:05.791Z,13.03
2019-03-27T17:51:35.045Z,13.83
2019-03-27T17:54:04.266Z,15.50
2019-03-27T17:56:33.496Z,18.10
2019-03-27T17:59:02.728Z,11.08
2019-03-27T18:01:31.904Z,10.50
2019-03-27T18:04:01.065Z,12.15
2019-03-27T18:06:30.245Z,11.08
2019-03-27T18:09:02.414Z,12.63
2019-03-27T18:11:31.590Z,15.35
2019-03-27T18:14:00.780Z,11.55
2019-03-27T18:16:29.936Z,13.72
2019-03-27T18:18:59.098Z,14.28
2019-03-27T18:21:28.275Z,12.20
2019-03-27T18:23:57.430Z,13.98
2019-03-27T18:26:26.617Z,11.05
2019-03-27T18:28:55.805Z,9.55
2019-03-27T18:31:24.960Z,17.23
2019-03-27T18:33:54.145Z,16.05
2019-03-27T18:36:23.388Z,8.65
2019-03-27T18:38:52.577Z,14.43
2019-03-27T18:41:21.761Z,10.68
2019-03-27T18:43:50.932Z,11.15
2019-03-27T18:46:20.096Z,6.25
2019-03-27T18:48:49.352Z,9.43
2019-03-27T18:51:18.591Z,8.88
2019-03-27T18:53:59.066Z,7.53
2019-03-27T18:56:18.651Z,11.57
2019-03-27T18:58:47.983Z,11.18
2019-03-27T19:01:18.778Z,12.98
2019-03-27T19:03:47.933Z,7.33
2019-03-27T19:06:17.160Z,13.25
2019-03-27T19:08:46.353Z,9.18
2019-03-27T19:11:15.518Z,13.90
2019-03-27T19:13:44.695Z,8.70
2019-03-27T19:16:13.856Z,9.75
2019-03-27T19:18:43.027Z,9.65
2019-03-27T19:21:12.222Z,10.18
2019-03-27T19:23:41.497Z,8.25
2019-03-27T19:26:10.749Z,7.95
2019-03-27T19:28:39.979Z,10.68
2019-03-27T19:31:09.218Z,8.80
2019-03-27T19:33:38.392Z,9.10
2019-03-27T19:36:07.559Z,13.32
2019-03-27T19:38:36.731Z,10.75
2019-03-27T19:41:05.899Z,12.37
2019-03-27T19:43:35.103Z,10.95
2019-03-27T19:46:10.385Z,15.48
2019-03-27T19:48:43.732Z,16.85
2019-03-27T19:51:19.009Z,12.88
2019-03-27T19:53:52.726Z,13.93
2019-03-27T19:56:25.176Z,12.18
2019-03-27T19:58:55.892Z,18.65
2019-03-27T20:04:03.091Z,21.10
2019-03-27T20:06:50.039Z,17.12
2019-03-27T20:09:21.885Z,18.82
2019-03-27T20:11:53.846Z,19.15
2019-03-27T20:14:24.928Z,17.42
2019-03-27T20:16:54.131Z,16.80
2019-03-27T20:19:23.526Z,17.70
2019-03-27T20:21:52.748Z,24.90
2019-03-27T20:24:25.506Z,18.65
2019-03-27T20:26:54.422Z,13.70
2019-03-27T20:29:23.591Z,20.65
2019-03-27T20:31:52.743Z,16.82
2019-03-27T20:34:21.910Z,20.52
2019-03-27T20:36:51.080Z,19.65
2019-03-27T20:39:20.252Z,17.30
2019-03-27T20:41:49.425Z,18.12
2019-03-27T20:44:18.630Z,21.68
2019-03-27T20:46:47.930Z,22.95
2019-03-27T20:49:17.161Z,19.77
2019-03-27T20:51:46.337Z,21.77
2019-03-27T20:54:15.500Z,23.30
2019-03-27T20:56:46.808Z,19.27
2019-03-27T20:59:18.297Z,17.65
2019-03-27T21:01:58.487Z,19.62
2019-03-27T21:07:06.094Z,20.05
2019-03-27T21:09:35.540Z,26.20
2019-03-27T21:12:11.286Z,17.60
2019-03-27T21:14:42.232Z,20.82
2019-03-27T21:17:15.316Z,23.07
2019-03-27T21:19:48.838Z,25.70
2019-03-27T21:22:18.005Z,19.52
2019-03-27T21:24:47.161Z,20.92
2019-03-27T21:27:20.967Z,19.40
2019-03-27T21:29:50.143Z,19.55
2019-03-27T21:32:19.312Z,21.35
2019-03-27T21:34:57.313Z,20.37
2019-03-27T21:37:30.431Z,21.62
2019-03-27T21:40:08.973Z,23.05
2019-03-27T21:42:38.244Z,18.57
2019-03-27T21:45:17.429Z,17.80
2019-03-27T21:47:50.978Z,26.07
2019-03-27T21:50:24.808Z,18.17
2019-03-27T21:53:00.488Z,23.75
2019-03-27T21:55:25.181Z,18.52
2019-03-27T21:57:54.368Z,19.35
2019-03-27T22:00:39.982Z,20.55
2019-03-27T22:03:09.182Z,21.15
2019-03-27T22:05:38.442Z,18.75
2019-03-27T22:08:07.655Z,26.45
2019-03-27T22:10:37.002Z,21.45
2019-03-27T22:13:06.537Z,20.93
2019-03-27T22:15:35.751Z,19.55
2019-03-27T22:18:04.953Z,18.65
2019-03-27T22:20:34.581Z,19.87
2019-03-27T22:23:03.778Z,23.70
2019-03-27T22:25:36.103Z,23.27
2019-03-27T22:28:03.893Z,24.23
2019-03-27T22:30:33.084Z,25.45
2019-03-27T22:33:02.298Z,23.55
2019-03-27T22:35:31.537Z,22.85
2019-03-27T22:38:00.757Z,22.87
2019-03-27T22:40:29.945Z,21.10
2019-03-27T22:42:59.146Z,24.52
2019-03-27T22:45:28.377Z,19.10
2019-03-27T22:47:57.741Z,16.97
2019-03-27T22:50:26.959Z,24.95
2019-03-27T22:52:56.184Z,24.25
2019-03-27T22:55:25.391Z,22.55
2019-03-27T22:57:54.571Z,23.12
2019-03-27T23:00:25.401Z,23.87
2019-03-27T23:02:54.627Z,16.65
2019-03-27T23:05:30.219Z,18.73
2019-03-27T23:08:02.799Z,18.65
2019-03-27T23:10:51.227Z,20.08
2019-03-27T23:13:24.678Z,19.70
2019-03-27T23:15:57.145Z,16.90
2019-03-27T23:18:43.883Z,25.37
2019-03-27T23:21:13.158Z,21.20
2019-03-27T23:23:42.350Z,21.70
2019-03-27T23:26:11.535Z,20.72
2019-03-27T23:28:40.741Z,19.87
2019-03-27T23:31:09.919Z,25.48
2019-03-27T23:33:39.131Z,17.55
2019-03-27T23:36:08.347Z,18.82
2019-03-27T23:38:37.675Z,15.60
2019-03-27T23:41:06.891Z,24.07
2019-03-27T23:43:36.076Z,16.12
2019-03-27T23:46:05.263Z,16.70
2019-03-27T23:48:34.461Z,21.82
2019-03-27T23:51:03.646Z,23.47
2019-03-27T23:53:32.911Z,18.70
2019-03-27T23:56:02.122Z,19.82
2019-03-27T23:58:33.036Z,22.58
