createdAt,value
2022-10-17T00:17:55.815Z,96.8
2022-10-17T00:37:55.859Z,96.8
2022-10-17T00:57:55.721Z,97
2022-10-17T01:17:55.696Z,97.2
2022-10-17T01:37:55.636Z,97.2
2022-10-17T01:58:02.640Z,97.3
2022-10-17T02:17:55.550Z,97.6
2022-10-17T02:37:55.532Z,97.7
2022-10-17T02:57:55.501Z,97.8
2022-10-17T03:17:55.411Z,97.9
2022-10-17T03:37:55.376Z,98
2022-10-17T03:57:55.339Z,98.1
2022-10-17T04:37:55.264Z,98.2
2022-10-17T04:57:55.259Z,98.1
2022-10-17T05:17:55.151Z,98.2
2022-10-17T05:38:09.130Z,98.2
2022-10-17T05:58:02.094Z,98.2
2022-10-17T06:17:55.057Z,98.1
2022-10-17T06:38:02.003Z,98
2022-10-17T06:57:54.959Z,95.6
2022-10-17T07:17:54.944Z,92.7
2022-10-17T07:37:54.861Z,87.4
2022-10-17T07:57:54.828Z,83.6
2022-10-17T08:17:54.756Z,78.4
2022-10-17T08:37:54.755Z,73.6
2022-10-17T09:17:54.625Z,64.6
2022-10-17T09:37:54.558Z,62.1
2022-10-17T09:58:01.537Z,58.6
2022-10-17T10:18:08.505Z,57.6
2022-10-17T10:37:54.402Z,58
2022-10-17T10:58:01.375Z,58.9
2022-10-17T11:18:01.320Z,58.9
2022-10-17T11:38:01.267Z,57.5
2022-10-17T11:57:54.210Z,57.3
2022-10-17T12:17:54.154Z,58.7
2022-10-17T12:37:56.221Z,58
2022-10-17T12:57:54.067Z,57.2
2022-10-17T13:17:54.011Z,59.1
2022-10-17T13:57:53.926Z,57.8
2022-10-17T14:17:53.924Z,60.3
2022-10-17T14:37:53.814Z,60.3
2022-10-17T14:57:53.786Z,63.3
2022-10-17T15:18:00.719Z,63.1
2022-10-17T15:38:00.651Z,64.7
2022-10-17T15:57:53.645Z,69.6
2022-10-17T16:18:08.658Z,71.4
2022-10-17T16:38:00.516Z,74.2
2022-10-17T16:57:53.463Z,77.4
2022-10-17T17:18:04.265Z,78
2022-10-17T17:37:53.355Z,78.7
2022-10-17T17:57:53.300Z,79.8
2022-10-17T18:17:53.261Z,82.2
2022-10-17T18:37:53.277Z,84.2
2022-10-17T18:57:53.186Z,84.7
2022-10-17T19:18:00.134Z,85.9
2022-10-17T19:38:00.089Z,86.7
2022-10-17T19:57:53.040Z,90.4
2022-10-17T20:17:52.990Z,90.4
2022-10-17T20:37:52.964Z,90.3
2022-10-17T20:57:52.920Z,91.4
2022-10-17T21:17:52.890Z,93.1
2022-10-17T21:37:52.817Z,93.6
2022-10-17T21:57:52.779Z,94
2022-10-17T22:37:52.726Z,94
2022-10-17T22:57:52.630Z,94.3
2022-10-17T23:37:52.557Z,94.5
2022-10-17T23:57:52.492Z,95.1
