createdAt,value
2019-03-12T00:00:55.523Z,10.37
2019-03-12T00:03:24.921Z,10.43
2019-03-12T00:05:54.324Z,10.67
2019-03-12T00:08:23.742Z,9.10
2019-03-12T00:10:53.055Z,11.73
2019-03-12T00:13:22.538Z,14.30
2019-03-12T00:15:51.928Z,12.57
2019-03-12T00:18:21.318Z,10.57
2019-03-12T00:20:50.746Z,11.87
2019-03-12T00:23:20.128Z,12.83
2019-03-12T00:25:49.645Z,13.63
2019-03-12T00:28:19.046Z,11.07
2019-03-12T00:30:48.455Z,14.93
2019-03-12T00:33:17.807Z,12.03
2019-03-12T00:35:47.181Z,9.57
2019-03-12T00:38:16.544Z,10.87
2019-03-12T00:40:45.943Z,12.00
2019-03-12T00:43:15.356Z,11.07
2019-03-12T00:45:44.735Z,11.77
2019-03-12T00:48:14.127Z,9.63
2019-03-12T00:50:43.477Z,13.40
2019-03-12T00:53:12.877Z,10.33
2019-03-12T00:55:42.260Z,12.07
2019-03-12T01:01:17.286Z,14.37
2019-03-12T01:03:46.650Z,12.90
2019-03-12T01:06:16.025Z,15.70
2019-03-12T01:08:45.362Z,16.57
2019-03-12T01:11:14.795Z,15.60
2019-03-12T01:13:44.044Z,15.97
2019-03-12T01:16:13.517Z,12.90
2019-03-12T01:18:43.024Z,13.83
2019-03-12T01:21:12.433Z,16.10
2019-03-12T01:23:41.839Z,15.47
2019-03-12T01:26:11.090Z,12.67
2019-03-12T01:28:40.440Z,12.83
2019-03-12T01:31:09.857Z,15.63
2019-03-12T01:33:39.298Z,17.60
2019-03-12T01:36:08.672Z,17.43
2019-03-12T01:38:38.076Z,14.77
2019-03-12T01:41:08.905Z,14.77
2019-03-12T01:43:38.275Z,15.33
2019-03-12T01:46:07.692Z,16.93
2019-03-12T01:48:37.038Z,19.30
2019-03-12T01:51:06.424Z,14.63
2019-03-12T01:53:35.817Z,13.30
2019-03-12T01:56:05.149Z,14.13
2019-03-12T01:58:34.578Z,15.73
2019-03-12T02:01:04.064Z,16.80
2019-03-12T02:03:33.398Z,14.87
2019-03-12T02:06:02.829Z,16.50
2019-03-12T02:08:32.181Z,16.30
2019-03-12T02:11:01.557Z,14.27
2019-03-12T02:13:33.992Z,12.43
2019-03-12T02:16:03.361Z,12.47
2019-03-12T02:18:33.754Z,15.33
2019-03-12T02:21:03.088Z,15.23
2019-03-12T02:23:32.499Z,14.77
2019-03-12T02:26:01.776Z,13.57
2019-03-12T02:28:31.167Z,14.43
2019-03-12T02:31:00.507Z,13.80
2019-03-12T02:33:29.827Z,13.23
2019-03-12T02:35:59.238Z,11.00
2019-03-12T02:38:28.604Z,13.70
2019-03-12T02:40:57.828Z,14.20
2019-03-12T02:43:27.177Z,12.33
2019-03-12T02:45:56.571Z,14.43
2019-03-12T02:48:25.992Z,13.67
2019-03-12T02:50:55.281Z,11.20
2019-03-12T02:53:24.691Z,14.80
2019-03-12T02:55:54.049Z,13.00
2019-03-12T02:58:23.333Z,14.00
2019-03-12T03:00:52.764Z,16.13
2019-03-12T03:03:22.197Z,12.10
2019-03-12T03:06:08.363Z,11.23
2019-03-12T03:08:37.651Z,16.60
2019-03-12T03:11:07.008Z,13.10
2019-03-12T03:13:36.353Z,12.80
2019-03-12T03:16:05.769Z,15.03
2019-03-12T03:18:35.159Z,16.07
2019-03-12T03:21:04.571Z,15.20
2019-03-12T03:23:33.887Z,11.53
2019-03-12T03:26:03.247Z,12.80
2019-03-12T03:28:32.639Z,13.53
2019-03-12T03:31:02.066Z,12.60
2019-03-12T03:33:31.925Z,12.77
2019-03-12T03:36:01.318Z,15.00
2019-03-12T03:38:30.718Z,12.93
2019-03-12T03:41:00.133Z,13.40
2019-03-12T03:43:29.458Z,11.83
2019-03-12T03:45:58.870Z,13.63
2019-03-12T03:48:28.241Z,13.87
2019-03-12T03:50:57.634Z,16.70
2019-03-12T03:53:27.019Z,13.53
2019-03-12T03:55:56.338Z,13.90
2019-03-12T03:58:25.661Z,13.70
2019-03-12T04:00:55.000Z,13.07
2019-03-12T04:03:24.365Z,14.70
2019-03-12T04:05:53.738Z,18.10
2019-03-12T04:08:23.097Z,14.73
2019-03-12T04:10:52.538Z,19.50
2019-03-12T04:13:22.176Z,17.23
2019-03-12T04:15:51.586Z,15.57
2019-03-12T04:18:20.988Z,13.80
2019-03-12T04:20:50.356Z,15.70
2019-03-12T04:23:19.746Z,18.80
2019-03-12T04:25:49.101Z,14.37
2019-03-12T04:28:18.494Z,17.37
2019-03-12T04:30:47.907Z,17.80
2019-03-12T04:33:52.869Z,12.00
2019-03-12T04:36:22.283Z,16.83
2019-03-12T04:38:51.616Z,17.57
2019-03-12T04:41:21.016Z,16.90
2019-03-12T04:43:50.354Z,13.47
2019-03-12T04:46:19.730Z,13.37
2019-03-12T04:48:49.115Z,15.33
2019-03-12T04:51:18.450Z,12.90
2019-03-12T04:53:47.830Z,16.93
2019-03-12T04:56:17.155Z,13.43
2019-03-12T04:58:46.446Z,18.10
2019-03-12T05:01:15.696Z,16.57
2019-03-12T05:03:45.080Z,13.67
2019-03-12T05:06:14.531Z,14.73
2019-03-12T05:08:43.823Z,14.60
2019-03-12T05:11:13.225Z,13.63
2019-03-12T05:13:42.589Z,17.13
2019-03-12T05:16:11.901Z,19.30
2019-03-12T05:18:41.256Z,13.93
2019-03-12T05:21:10.636Z,16.27
2019-03-12T05:23:42.992Z,20.30
2019-03-12T05:26:12.365Z,16.40
2019-03-12T05:28:41.760Z,15.90
2019-03-12T05:31:11.260Z,18.13
2019-03-12T05:33:40.608Z,16.07
2019-03-12T05:36:10.612Z,16.00
2019-03-12T05:38:39.975Z,15.47
2019-03-12T05:41:12.191Z,19.27
2019-03-12T05:43:40.448Z,17.50
2019-03-12T05:46:09.879Z,17.97
2019-03-12T05:48:39.275Z,18.47
2019-03-12T05:51:08.767Z,19.43
2019-03-12T05:53:47.483Z,18.00
2019-03-12T05:56:16.885Z,18.80
2019-03-12T05:58:46.293Z,13.03
2019-03-12T06:01:15.969Z,16.47
2019-03-12T06:03:45.328Z,15.97
2019-03-12T06:06:14.854Z,17.07
2019-03-12T06:08:44.130Z,18.27
2019-03-12T06:11:13.552Z,15.27
2019-03-12T06:13:42.940Z,12.87
2019-03-12T06:16:12.314Z,16.30
2019-03-12T06:18:41.557Z,14.00
2019-03-12T06:21:10.976Z,18.43
2019-03-12T06:23:40.316Z,17.20
2019-03-12T06:26:09.678Z,16.87
2019-03-12T06:28:39.125Z,18.73
2019-03-12T06:31:39.599Z,17.17
2019-03-12T06:34:30.942Z,14.67
2019-03-12T06:37:19.337Z,15.73
2019-03-12T06:40:10.716Z,18.93
2019-03-12T06:42:47.646Z,12.97
2019-03-12T06:45:51.364Z,19.27
2019-03-12T06:48:29.898Z,11.23
2019-03-12T06:51:30.116Z,12.53
2019-03-12T06:54:27.738Z,13.73
2019-03-12T06:57:12.375Z,15.90
2019-03-12T06:59:59.362Z,14.13
2019-03-12T07:02:50.590Z,14.60
2019-03-12T07:05:47.736Z,13.30
2019-03-12T07:08:29.239Z,13.63
2019-03-12T07:11:29.200Z,16.00
2019-03-12T07:14:16.195Z,14.53
2019-03-12T07:17:13.449Z,14.50
2019-03-12T07:20:01.139Z,16.30
2019-03-12T07:22:52.281Z,18.13
2019-03-12T07:25:42.122Z,13.53
2019-03-12T07:28:30.099Z,15.50
2019-03-12T07:31:16.465Z,19.67
2019-03-12T07:34:04.952Z,15.23
2019-03-12T07:37:02.228Z,20.53
2019-03-12T07:42:37.594Z,15.60
2019-03-12T07:45:31.897Z,17.97
2019-03-12T07:48:24.638Z,14.80
2019-03-12T07:51:28.393Z,12.97
2019-03-12T07:54:34.100Z,15.37
2019-03-12T07:57:19.798Z,11.97
2019-03-12T08:00:09.829Z,13.17
2019-03-12T08:02:47.906Z,15.63
2019-03-12T08:05:54.629Z,17.33
2019-03-12T08:08:49.285Z,8.83
2019-03-12T08:11:55.741Z,17.70
2019-03-12T08:14:38.039Z,9.47
2019-03-12T08:17:22.075Z,13.67
2019-03-12T08:20:10.822Z,13.80
2019-03-12T08:23:11.400Z,12.47
2019-03-12T08:25:58.584Z,8.40
2019-03-12T08:28:56.370Z,9.80
2019-03-12T08:31:35.416Z,11.77
2019-03-12T08:34:26.436Z,10.10
2019-03-12T08:37:14.790Z,12.33
2019-03-12T08:39:51.560Z,13.30
2019-03-12T08:42:54.883Z,7.73
2019-03-12T08:45:40.941Z,10.03
2019-03-12T08:48:32.059Z,8.97
2019-03-12T08:51:20.517Z,9.67
2019-03-12T08:54:07.953Z,8.87
2019-03-12T08:56:47.524Z,12.27
2019-03-12T08:59:54.350Z,9.23
2019-03-12T09:02:31.964Z,11.73
2019-03-12T09:05:12.140Z,9.87
2019-03-12T09:08:06.296Z,10.23
2019-03-12T09:11:00.790Z,9.37
2019-03-12T09:13:47.801Z,8.83
2019-03-12T09:16:27.104Z,11.00
2019-03-12T09:19:13.287Z,12.23
2019-03-12T09:22:00.660Z,6.73
2019-03-12T09:24:37.385Z,9.20
2019-03-12T09:27:19.546Z,9.87
2019-03-12T09:30:10.865Z,11.63
2019-03-12T09:33:05.419Z,11.47
2019-03-12T09:35:40.393Z,6.70
2019-03-12T09:38:20.241Z,9.83
2019-03-12T09:41:16.757Z,12.57
2019-03-12T09:44:07.898Z,8.83
2019-03-12T09:46:49.543Z,10.87
2019-03-12T09:49:47.139Z,14.00
2019-03-12T09:52:28.190Z,10.33
2019-03-12T09:55:07.399Z,15.83
2019-03-12T09:57:54.946Z,10.80
2019-03-12T10:00:44.274Z,9.70
2019-03-12T10:03:34.568Z,8.73
2019-03-12T10:06:21.065Z,11.03
2019-03-12T10:09:12.579Z,9.93
2019-03-12T10:12:00.982Z,9.90
2019-03-12T10:14:55.315Z,10.23
2019-03-12T10:17:46.845Z,11.20
2019-03-12T10:20:29.641Z,14.13
2019-03-12T10:23:16.614Z,14.23
2019-03-12T10:26:14.178Z,11.90
2019-03-12T10:29:01.501Z,6.97
2019-03-12T10:31:48.929Z,10.47
2019-03-12T10:34:37.283Z,10.03
2019-03-12T10:37:12.637Z,9.87
2019-03-12T10:40:27.476Z,9.33
2019-03-12T10:43:24.479Z,6.37
2019-03-12T10:46:16.044Z,10.10
2019-03-12T10:48:45.476Z,8.13
2019-03-12T10:51:14.775Z,9.10
2019-03-12T10:53:44.055Z,8.33
2019-03-12T10:56:15.727Z,11.73
2019-03-12T10:58:45.072Z,11.30
2019-03-12T11:01:14.493Z,12.93
2019-03-12T11:03:43.897Z,9.37
2019-03-12T11:06:13.277Z,9.33
2019-03-12T11:08:42.735Z,10.67
2019-03-12T11:11:12.104Z,12.67
2019-03-12T11:13:41.510Z,9.60
2019-03-12T11:16:10.958Z,7.00
2019-03-12T11:18:40.353Z,9.23
2019-03-12T11:21:09.732Z,9.70
2019-03-12T11:23:39.143Z,9.00
2019-03-12T11:26:08.471Z,11.70
2019-03-12T11:28:37.782Z,9.37
2019-03-12T11:31:07.246Z,11.33
2019-03-12T11:33:36.618Z,7.67
2019-03-12T11:36:05.967Z,12.10
2019-03-12T11:38:35.358Z,9.30
2019-03-12T11:41:04.742Z,10.13
2019-03-12T11:43:34.141Z,7.57
2019-03-12T11:46:03.533Z,8.47
2019-03-12T11:48:32.853Z,9.63
2019-03-12T11:51:02.257Z,11.20
2019-03-12T11:53:31.585Z,10.30
2019-03-12T11:56:01.036Z,12.53
2019-03-12T11:58:30.433Z,9.93
2019-03-12T12:01:02.494Z,9.93
2019-03-12T12:03:31.964Z,9.13
2019-03-12T12:06:01.326Z,9.07
2019-03-12T12:08:30.720Z,12.37
2019-03-12T12:11:00.100Z,8.80
2019-03-12T12:13:29.510Z,11.53
2019-03-12T12:15:58.923Z,8.47
2019-03-12T12:18:28.291Z,10.50
2019-03-12T12:20:57.690Z,9.80
2019-03-12T12:23:27.070Z,8.20
2019-03-12T12:25:56.446Z,8.73
2019-03-12T12:28:25.859Z,7.27
2019-03-12T12:30:55.237Z,9.20
2019-03-12T12:33:24.637Z,8.77
2019-03-12T12:35:54.047Z,9.47
2019-03-12T12:38:23.451Z,5.27
2019-03-12T12:40:52.767Z,7.27
2019-03-12T12:43:22.169Z,7.57
2019-03-12T12:45:51.541Z,8.60
2019-03-12T12:48:20.935Z,7.77
2019-03-12T12:51:02.584Z,5.77
2019-03-12T12:53:21.363Z,6.27
2019-03-12T12:55:50.726Z,8.37
2019-03-12T12:58:20.156Z,7.83
2019-03-12T13:00:49.532Z,9.20
2019-03-12T13:03:18.950Z,9.30
2019-03-12T13:05:48.344Z,9.07
2019-03-12T13:08:17.729Z,6.10
2019-03-12T13:10:47.029Z,5.07
2019-03-12T13:13:16.432Z,6.43
2019-03-12T13:15:45.789Z,7.97
2019-03-12T13:18:16.554Z,5.90
2019-03-12T13:20:46.225Z,6.97
2019-03-12T13:23:15.717Z,5.47
2019-03-12T13:25:45.117Z,4.90
2019-03-12T13:28:14.501Z,6.57
2019-03-12T13:30:44.333Z,6.97
2019-03-12T13:33:13.770Z,4.90
2019-03-12T13:35:43.803Z,5.67
2019-03-12T13:38:13.231Z,6.17
2019-03-12T13:40:42.556Z,7.03
2019-03-12T13:43:11.900Z,7.00
2019-03-12T13:45:42.646Z,6.27
2019-03-12T13:48:11.953Z,7.57
2019-03-12T13:50:41.324Z,6.03
2019-03-12T13:53:10.673Z,7.10
2019-03-12T13:55:40.079Z,5.33
2019-03-12T13:58:09.452Z,5.43
2019-03-12T14:00:38.836Z,5.53
2019-03-12T14:03:08.213Z,9.30
2019-03-12T14:05:37.563Z,5.63
2019-03-12T14:08:07.060Z,7.90
2019-03-12T14:10:36.419Z,6.57
2019-03-12T14:13:05.782Z,6.07
2019-03-12T14:15:35.292Z,5.77
2019-03-12T14:18:04.647Z,5.63
2019-03-12T14:20:45.037Z,11.53
2019-03-12T14:23:20.434Z,6.87
2019-03-12T14:25:50.529Z,6.57
2019-03-12T14:28:19.936Z,6.30
2019-03-12T14:30:49.417Z,4.53
2019-03-12T14:33:18.853Z,5.40
2019-03-12T14:35:51.863Z,6.03
2019-03-12T14:38:19.513Z,5.93
2019-03-12T14:40:48.893Z,10.97
2019-03-12T14:43:18.377Z,8.23
2019-03-12T14:45:51.631Z,6.17
2019-03-12T14:48:40.877Z,6.73
2019-03-12T14:51:31.695Z,9.03
2019-03-12T14:54:01.269Z,6.73
2019-03-12T14:56:31.059Z,5.70
2019-03-12T14:59:00.745Z,7.17
2019-03-12T15:01:30.156Z,4.33
2019-03-12T15:03:59.661Z,9.00
2019-03-12T15:06:28.995Z,8.97
2019-03-12T15:08:58.373Z,4.67
2019-03-12T15:11:27.779Z,7.37
2019-03-12T15:13:57.182Z,5.37
2019-03-12T15:16:26.600Z,5.30
2019-03-12T15:18:55.974Z,4.93
2019-03-12T15:21:25.795Z,5.67
2019-03-12T15:23:55.207Z,5.03
2019-03-12T15:26:24.574Z,8.73
2019-03-12T15:28:53.960Z,6.13
2019-03-12T15:31:23.325Z,6.60
2019-03-12T15:33:52.751Z,5.27
2019-03-12T15:36:22.026Z,6.90
2019-03-12T15:38:51.420Z,9.67
2019-03-12T15:41:20.792Z,8.03
2019-03-12T15:43:50.161Z,6.23
2019-03-12T15:46:19.502Z,9.77
2019-03-12T15:48:48.856Z,6.33
2019-03-12T15:51:18.269Z,10.27
2019-03-12T15:53:47.721Z,8.87
2019-03-12T15:56:17.435Z,6.73
2019-03-12T15:58:46.847Z,7.97
2019-03-12T16:01:16.256Z,6.53
2019-03-12T16:03:46.024Z,8.67
2019-03-12T16:06:15.353Z,5.97
2019-03-12T16:08:44.724Z,8.00
2019-03-12T16:11:13.966Z,4.83
2019-03-12T16:13:43.417Z,7.47
2019-03-12T16:16:12.762Z,6.43
2019-03-12T16:18:42.119Z,7.33
2019-03-12T16:21:11.538Z,6.53
2019-03-12T16:23:40.851Z,7.23
2019-03-12T16:45:53.309Z,7.87
2019-03-12T16:48:22.808Z,7.80
2019-03-12T16:50:52.354Z,7.33
2019-03-12T16:53:21.829Z,7.00
2019-03-12T16:56:02.719Z,8.43
2019-03-12T16:58:32.162Z,7.50
2019-03-12T17:01:01.543Z,6.70
2019-03-12T17:03:30.994Z,11.30
2019-03-12T17:06:00.349Z,8.90
2019-03-12T17:08:29.741Z,13.17
2019-03-12T17:11:02.692Z,7.50
2019-03-12T17:13:30.127Z,9.97
2019-03-12T17:15:59.528Z,10.20
2019-03-12T17:18:28.917Z,9.93
2019-03-12T17:21:02.591Z,9.60
2019-03-12T17:23:32.029Z,9.03
2019-03-12T17:26:01.408Z,7.80
2019-03-12T17:28:31.644Z,8.00
2019-03-12T17:31:01.490Z,10.40
2019-03-12T17:33:31.170Z,9.87
2019-03-12T17:36:01.504Z,8.83
2019-03-12T17:38:45.624Z,7.60
2019-03-12T17:41:01.964Z,7.60
2019-03-12T17:43:31.615Z,9.93
2019-03-12T17:46:01.046Z,9.13
2019-03-12T17:48:30.440Z,8.30
2019-03-12T17:50:59.783Z,7.93
2019-03-12T17:53:29.168Z,8.60
2019-03-12T17:55:58.578Z,7.70
2019-03-12T17:58:27.994Z,7.07
2019-03-12T18:00:57.439Z,8.40
2019-03-12T18:03:26.855Z,9.67
2019-03-12T18:05:56.327Z,6.17
2019-03-12T18:08:25.714Z,7.97
2019-03-12T18:10:55.721Z,6.80
2019-03-12T18:13:25.130Z,7.83
2019-03-12T18:15:54.523Z,7.43
2019-03-12T18:18:23.796Z,5.57
2019-03-12T18:20:53.184Z,6.53
2019-03-12T18:23:24.560Z,4.77
2019-03-12T18:25:53.936Z,6.47
2019-03-12T18:28:23.374Z,7.33
2019-03-12T18:30:53.842Z,7.73
2019-03-12T18:33:23.222Z,6.17
2019-03-12T18:35:52.631Z,8.47
2019-03-12T18:38:21.957Z,5.13
2019-03-12T18:40:51.351Z,4.80
2019-03-12T18:43:20.731Z,6.83
2019-03-12T18:45:50.284Z,7.80
2019-03-12T18:48:19.691Z,9.80
2019-03-12T18:50:49.117Z,7.60
2019-03-12T18:53:18.593Z,6.83
2019-03-12T18:56:07.896Z,6.33
2019-03-12T18:58:37.301Z,5.73
2019-03-12T19:01:24.879Z,6.27
2019-03-12T19:03:54.345Z,7.40
2019-03-12T19:06:23.740Z,10.17
2019-03-12T19:08:53.095Z,6.63
2019-03-12T19:11:48.739Z,7.93
2019-03-12T19:14:18.312Z,9.70
2019-03-12T19:17:06.793Z,7.97
2019-03-12T19:19:36.281Z,9.53
2019-03-12T19:22:05.698Z,7.80
2019-03-12T19:24:35.011Z,8.40
2019-03-12T19:27:04.826Z,8.93
2019-03-12T19:29:34.147Z,8.87
2019-03-12T19:32:34.736Z,10.83
2019-03-12T19:35:04.611Z,9.80
2019-03-12T19:37:34.014Z,10.60
2019-03-12T19:40:03.450Z,9.40
2019-03-12T19:42:33.360Z,10.30
2019-03-12T19:45:02.676Z,7.63
2019-03-12T19:47:32.082Z,9.83
2019-03-12T19:50:01.600Z,9.90
2019-03-12T19:52:34.000Z,7.67
2019-03-12T19:55:03.430Z,8.73
2019-03-12T19:57:35.210Z,17.20
2019-03-12T20:00:05.248Z,11.03
2019-03-12T20:02:35.278Z,16.40
2019-03-12T20:05:04.978Z,12.30
2019-03-12T20:07:34.464Z,21.70
2019-03-12T20:10:46.663Z,10.60
2019-03-12T20:13:58.417Z,9.43
2019-03-12T20:17:09.237Z,4.73
2019-03-12T20:20:12.093Z,9.60
2019-03-12T20:27:02.087Z,23.57
2019-03-12T20:30:28.145Z,6.53
2019-03-12T20:33:42.247Z,10.10
2019-03-12T20:36:47.616Z,8.23
2019-03-12T20:40:06.296Z,3.83
2019-03-12T20:43:09.050Z,5.23
2019-03-12T20:46:21.642Z,23.70
2019-03-12T20:49:41.404Z,9.30
2019-03-12T20:52:46.504Z,5.70
2019-03-12T20:55:54.828Z,6.70
2019-03-12T20:59:03.821Z,4.80
2019-03-12T21:02:28.555Z,5.20
2019-03-12T21:05:37.513Z,6.27
2019-03-12T21:08:50.117Z,4.70
2019-03-12T21:11:56.445Z,5.50
2019-03-12T21:15:18.852Z,7.40
2019-03-12T21:18:31.384Z,6.50
2019-03-12T21:21:37.504Z,8.37
2019-03-12T21:24:17.148Z,5.87
2019-03-12T21:27:17.764Z,10.00
2019-03-12T21:29:49.632Z,7.20
2019-03-12T21:32:44.290Z,11.03
2019-03-12T21:35:13.650Z,6.90
2019-03-12T21:37:43.048Z,7.67
2019-03-12T21:40:12.451Z,7.83
2019-03-12T21:42:41.775Z,7.77
2019-03-12T21:58:15.296Z,8.10
2019-03-12T22:00:44.671Z,8.30
2019-03-12T22:03:16.367Z,7.33
2019-03-12T22:05:45.129Z,7.83
2019-03-12T22:08:14.419Z,7.27
2019-03-12T22:10:43.820Z,8.07
2019-03-12T22:13:13.243Z,6.00
2019-03-12T22:15:43.699Z,7.63
2019-03-12T22:18:13.074Z,5.87
2019-03-12T22:20:42.455Z,7.13
2019-03-12T22:23:26.904Z,8.80
2019-03-12T22:25:56.273Z,5.47
2019-03-12T22:28:25.722Z,9.53
2019-03-12T22:30:55.102Z,6.10
2019-03-12T22:33:24.599Z,7.90
2019-03-12T22:35:54.001Z,6.33
2019-03-12T22:38:23.413Z,9.83
2019-03-12T22:40:52.726Z,5.33
2019-03-12T22:43:22.144Z,7.60
2019-03-12T22:45:51.543Z,6.77
2019-03-12T22:48:20.935Z,9.80
2019-03-12T22:50:50.302Z,10.53
2019-03-12T22:53:19.688Z,9.37
2019-03-12T22:55:49.066Z,9.00
2019-03-12T22:58:18.520Z,6.83
2019-03-12T23:00:48.022Z,5.47
2019-03-12T23:03:17.414Z,8.63
2019-03-12T23:05:46.767Z,8.13
2019-03-12T23:08:16.129Z,5.87
2019-03-12T23:10:45.601Z,6.90
2019-03-12T23:13:14.954Z,11.13
2019-03-12T23:15:44.425Z,6.70
2019-03-12T23:18:13.825Z,7.50
2019-03-12T23:20:43.201Z,7.63
2019-03-12T23:23:12.583Z,8.40
2019-03-12T23:25:42.240Z,9.03
2019-03-12T23:28:11.625Z,12.03
2019-03-12T23:30:40.908Z,11.70
2019-03-12T23:33:10.385Z,6.63
2019-03-12T23:35:42.252Z,6.67
2019-03-12T23:38:11.515Z,8.00
2019-03-12T23:40:44.383Z,7.77
2019-03-12T23:43:17.817Z,7.17
2019-03-12T23:45:47.211Z,8.20
2019-03-12T23:48:16.510Z,8.07
2019-03-12T23:50:45.885Z,7.33
2019-03-12T23:53:15.277Z,9.13
2019-03-12T23:55:44.629Z,10.37
2019-03-12T23:58:14.031Z,8.23
