createdAt,value
2022-08-20T00:02:15.106Z,99882.16
2022-08-20T00:04:43.252Z,99882.47
2022-08-20T00:07:11.478Z,99889.59
2022-08-20T00:09:41.814Z,99881.97
2022-08-20T00:12:11.727Z,99887.97
2022-08-20T00:14:40.686Z,99886.41
2022-08-20T00:17:08.801Z,99890.81
2022-08-20T00:19:37.108Z,99891.94
2022-08-20T00:22:05.384Z,99892.38
2022-08-20T00:24:33.684Z,99885.25
2022-08-20T00:27:03.454Z,99897.41
2022-08-20T00:29:31.896Z,99892.03
2022-08-20T00:32:00.227Z,99896.25
2022-08-20T00:34:28.554Z,99894.22
2022-08-20T00:36:57.353Z,99889.06
2022-08-20T00:39:25.541Z,99896.66
2022-08-20T00:45:27.476Z,99896.63
2022-08-20T00:47:57.312Z,99892.28
2022-08-20T00:53:25.302Z,99893.50
2022-08-20T00:55:53.459Z,99885.25
2022-08-20T00:58:21.590Z,99894.44
2022-08-20T01:00:50.364Z,99895.22
2022-08-20T01:03:20.607Z,99898.03
2022-08-20T01:05:52.060Z,99885.00
2022-08-20T01:08:21.878Z,99896.38
2022-08-20T01:10:53.943Z,99901.84
2022-08-20T01:13:24.304Z,99899.75
2022-08-20T01:15:54.640Z,99892.31
2022-08-20T01:18:26.476Z,99893.25
2022-08-20T01:20:56.149Z,99894.13
2022-08-20T01:23:30.377Z,99902.03
2022-08-20T01:26:04.434Z,99895.19
2022-08-20T01:28:35.403Z,99901.94
2022-08-20T01:31:03.851Z,99895.28
2022-08-20T01:33:33.156Z,99894.63
2022-08-20T01:36:02.178Z,99893.31
2022-08-20T01:38:30.936Z,99902.00
2022-08-20T01:41:12.384Z,99896.63
2022-08-20T01:43:41.825Z,99906.56
2022-08-20T01:46:10.972Z,99902.09
2022-08-20T01:48:39.592Z,99898.63
2022-08-20T01:51:09.163Z,99894.63
2022-08-20T01:53:38.213Z,99909.75
2022-08-20T01:56:08.860Z,99903.91
2022-08-20T01:58:39.445Z,99893.44
2022-08-20T02:01:07.622Z,99906.09
2022-08-20T02:03:39.763Z,99900.22
2022-08-20T02:06:11.010Z,99904.50
2022-08-20T02:08:39.122Z,99898.31
2022-08-20T02:11:08.827Z,99895.63
2022-08-20T02:13:37.167Z,99897.63
2022-08-20T02:16:06.090Z,99906.19
2022-08-20T02:18:34.318Z,99898.13
2022-08-20T02:21:02.671Z,99912.06
2022-08-20T02:23:31.655Z,99911.75
2022-08-20T02:26:00.761Z,99916.44
2022-08-20T02:28:30.411Z,99907.19
2022-08-20T02:31:00.648Z,99909.88
2022-08-20T02:33:28.789Z,99916.66
2022-08-20T02:35:57.929Z,99916.03
2022-08-20T02:38:26.369Z,99917.03
2022-08-20T02:40:54.528Z,99918.22
2022-08-20T02:43:22.629Z,99924.88
2022-08-20T02:45:52.629Z,99921.28
2022-08-20T02:48:23.391Z,99926.88
2022-08-20T02:50:52.972Z,99933.44
2022-08-20T02:53:21.307Z,99929.16
2022-08-20T02:55:49.452Z,99936.22
2022-08-20T02:58:17.706Z,99927.66
2022-08-20T03:00:46.597Z,99932.28
2022-08-20T03:03:16.780Z,99930.00
2022-08-20T03:05:45.626Z,99939.72
2022-08-20T03:08:14.805Z,99937.88
2022-08-20T03:10:44.864Z,99933.53
2022-08-20T03:13:13.689Z,99941.47
2022-08-20T03:15:42.879Z,99934.06
2022-08-20T03:18:11.308Z,99924.59
2022-08-20T03:20:41.027Z,99936.03
2022-08-20T03:23:09.121Z,99935.28
2022-08-20T03:25:38.087Z,99941.81
2022-08-20T03:28:06.390Z,99941.38
2022-08-20T03:30:34.515Z,99938.91
2022-08-20T03:33:02.698Z,99943.06
2022-08-20T03:38:32.848Z,99936.97
2022-08-20T03:41:02.499Z,99934.50
2022-08-20T03:43:31.081Z,99937.56
2022-08-20T03:45:59.250Z,99938.16
2022-08-20T03:48:27.501Z,99938.31
2022-08-20T03:50:55.933Z,99948.81
2022-08-20T03:53:26.195Z,99948.69
2022-08-20T03:56:00.457Z,99944.06
2022-08-20T03:58:35.885Z,99940.88
2022-08-20T04:01:06.032Z,99946.69
2022-08-20T04:03:34.557Z,99943.16
2022-08-20T04:06:02.925Z,99949.03
2022-08-20T04:08:32.608Z,99938.28
2022-08-20T04:11:03.232Z,99948.38
2022-08-20T04:13:31.880Z,99947.00
2022-08-20T04:16:03.709Z,99946.22
2022-08-20T04:18:32.727Z,99950.53
2022-08-20T04:21:00.989Z,99949.78
2022-08-20T04:23:30.208Z,99946.94
2022-08-20T04:25:59.743Z,99955.00
2022-08-20T04:28:28.828Z,99945.94
2022-08-20T04:31:01.377Z,99946.38
2022-08-20T04:33:34.218Z,99946.19
2022-08-20T04:36:06.055Z,99950.53
2022-08-20T04:38:49.856Z,99951.84
2022-08-20T04:41:23.426Z,99944.84
2022-08-20T04:43:53.213Z,99950.91
2022-08-20T04:46:22.005Z,99944.28
2022-08-20T04:48:50.617Z,99947.38
2022-08-20T04:51:19.483Z,99950.22
2022-08-20T04:53:53.899Z,99958.03
2022-08-20T04:56:26.115Z,99946.66
2022-08-20T04:58:54.854Z,99952.22
2022-08-20T05:01:24.358Z,99952.41
2022-08-20T05:03:55.095Z,99951.34
2022-08-20T05:06:25.233Z,99954.22
2022-08-20T05:08:53.755Z,99954.22
2022-08-20T05:11:35.692Z,99958.28
2022-08-20T05:14:06.036Z,99953.28
2022-08-20T05:16:39.200Z,99953.22
2022-08-20T05:19:08.914Z,99953.34
2022-08-20T05:21:37.380Z,99963.63
2022-08-20T05:24:05.896Z,99968.84
2022-08-20T05:26:35.436Z,99965.56
2022-08-20T05:29:05.437Z,99960.50
2022-08-20T05:31:34.964Z,99973.66
2022-08-20T05:34:03.411Z,99960.66
2022-08-20T05:36:31.825Z,99967.72
2022-08-20T05:39:00.195Z,99964.22
2022-08-20T05:41:30.197Z,99959.72
2022-08-20T05:44:02.058Z,99975.19
2022-08-20T05:46:31.334Z,99972.41
2022-08-20T05:49:00.351Z,99976.34
2022-08-20T05:51:29.225Z,99971.69
2022-08-20T05:53:59.751Z,99974.00
2022-08-20T05:56:31.006Z,99976.53
2022-08-20T05:59:04.075Z,99980.00
2022-08-20T06:01:32.681Z,99976.84
2022-08-20T06:04:18.582Z,99971.56
2022-08-20T06:06:47.673Z,99980.16
2022-08-20T06:09:27.976Z,99973.09
2022-08-20T06:12:01.144Z,99972.94
2022-08-20T06:14:31.097Z,99973.97
2022-08-20T06:17:03.976Z,99976.25
2022-08-20T06:19:34.272Z,99982.34
2022-08-20T06:22:17.383Z,99974.88
2022-08-20T06:24:49.164Z,99978.19
2022-08-20T06:27:17.806Z,99988.19
2022-08-20T06:29:47.516Z,99980.84
2022-08-20T06:32:15.859Z,99985.19
2022-08-20T06:34:49.032Z,99985.31
2022-08-20T06:37:19.690Z,99984.94
2022-08-20T06:39:51.462Z,99982.88
2022-08-20T06:45:19.978Z,99962.88
2022-08-20T06:47:49.180Z,99968.69
2022-08-20T06:50:18.899Z,99964.13
2022-08-20T06:52:52.032Z,99954.72
2022-08-20T06:55:22.221Z,99955.25
2022-08-20T06:57:58.223Z,99955.09
2022-08-20T07:00:29.936Z,99946.59
2022-08-20T07:02:59.976Z,99944.19
2022-08-20T07:05:28.465Z,99947.94
2022-08-20T07:07:56.743Z,99942.00
2022-08-20T07:10:26.262Z,99948.50
2022-08-20T07:12:54.766Z,99944.66
2022-08-20T07:15:23.976Z,99937.16
2022-08-20T07:17:58.741Z,99951.31
2022-08-20T07:20:29.221Z,99942.16
2022-08-20T07:22:57.981Z,99939.66
2022-08-20T07:25:28.180Z,99946.66
2022-08-20T07:28:01.052Z,99947.28
2022-08-20T07:30:56.082Z,99939.19
2022-08-20T07:38:56.973Z,99938.28
2022-08-20T07:41:25.490Z,99942.09
2022-08-20T07:43:54.561Z,99935.00
2022-08-20T07:46:23.044Z,99944.94
2022-08-20T07:48:51.898Z,99947.06
2022-08-20T07:51:21.004Z,99946.50
2022-08-20T07:53:50.275Z,99950.06
2022-08-20T07:56:21.820Z,99953.31
2022-08-20T07:58:51.455Z,99948.16
2022-08-20T08:01:20.343Z,99945.22
2022-08-20T08:03:50.039Z,99946.97
2022-08-20T08:06:29.598Z,99949.50
2022-08-20T08:09:00.491Z,99956.81
2022-08-20T08:11:31.110Z,99956.66
2022-08-20T08:14:00.938Z,99959.00
2022-08-20T08:16:31.264Z,99968.72
2022-08-20T08:19:02.591Z,99969.47
2022-08-20T08:21:32.528Z,99971.50
2022-08-20T08:24:00.994Z,99976.41
2022-08-20T08:26:30.802Z,99971.94
2022-08-20T08:29:00.285Z,99967.16
2022-08-20T08:31:28.747Z,99974.06
2022-08-20T08:33:57.467Z,99971.44
2022-08-20T08:36:27.783Z,99979.56
2022-08-20T08:38:57.472Z,99976.41
2022-08-20T08:41:32.047Z,99978.38
2022-08-20T08:44:06.333Z,99982.56
2022-08-20T08:59:52.331Z,99982.97
2022-08-20T09:02:34.096Z,99980.03
2022-08-20T09:05:05.580Z,99974.41
2022-08-20T09:07:35.451Z,99989.88
2022-08-20T09:10:07.561Z,99991.47
2022-08-20T09:12:36.126Z,99993.47
2022-08-20T09:15:06.827Z,99979.44
2022-08-20T09:17:35.031Z,99983.91
2022-08-20T09:20:03.204Z,99982.91
2022-08-20T09:22:33.541Z,99973.34
2022-08-20T09:25:03.874Z,99979.16
2022-08-20T09:27:32.259Z,99977.28
2022-08-20T09:30:00.463Z,99976.44
2022-08-20T09:32:30.083Z,99979.41
2022-08-20T09:35:00.603Z,99976.94
2022-08-20T09:37:35.050Z,99973.97
2022-08-20T09:40:06.326Z,99982.56
2022-08-20T09:42:40.377Z,99977.66
2022-08-20T09:45:11.174Z,99976.41
2022-08-20T09:47:43.831Z,99972.13
2022-08-20T09:50:24.265Z,99978.16
2022-08-20T09:52:53.994Z,99972.13
2022-08-20T09:55:25.921Z,99971.50
2022-08-20T09:57:54.393Z,99968.66
2022-08-20T10:00:22.642Z,99954.53
2022-08-20T10:02:52.278Z,99944.38
2022-08-20T10:05:20.954Z,99943.59
2022-08-20T10:07:51.127Z,99931.19
2022-08-20T10:10:19.570Z,99921.50
2022-08-20T10:12:54.211Z,99920.25
2022-08-20T10:15:22.957Z,99933.28
2022-08-20T10:17:52.812Z,99946.59
2022-08-20T10:20:21.094Z,99944.84
2022-08-20T10:22:49.190Z,99941.81
2022-08-20T10:25:18.236Z,99949.75
2022-08-20T10:27:48.523Z,99953.56
2022-08-20T10:30:16.775Z,99953.91
2022-08-20T10:32:45.559Z,99956.28
2022-08-20T10:35:15.076Z,99954.03
2022-08-20T10:37:43.196Z,99960.84
2022-08-20T10:40:12.333Z,99960.16
2022-08-20T10:42:42.728Z,99956.16
2022-08-20T10:45:11.765Z,99948.47
2022-08-20T10:47:40.767Z,99954.66
2022-08-20T10:50:10.531Z,99958.78
2022-08-20T10:52:40.283Z,99955.91
2022-08-20T10:55:08.794Z,99949.25
2022-08-20T10:57:39.009Z,99950.22
2022-08-20T11:00:09.369Z,99946.72
2022-08-20T11:02:38.168Z,99950.84
2022-08-20T11:05:07.165Z,99946.81
2022-08-20T11:07:49.882Z,99941.97
2022-08-20T11:10:26.158Z,99943.00
2022-08-20T11:12:54.338Z,99941.81
2022-08-20T11:15:23.485Z,99937.09
2022-08-20T11:17:51.821Z,99937.50
2022-08-20T11:20:20.956Z,99937.03
2022-08-20T11:22:49.229Z,99935.81
2022-08-20T11:25:17.884Z,99929.06
2022-08-20T11:27:48.800Z,99930.00
2022-08-20T11:30:19.091Z,99922.81
2022-08-20T11:32:47.308Z,99919.06
2022-08-20T11:35:40.947Z,99917.34
2022-08-20T11:38:04.548Z,99917.28
2022-08-20T11:40:32.876Z,99908.09
2022-08-20T11:43:18.275Z,99895.50
2022-08-20T11:45:54.519Z,99901.38
2022-08-20T11:48:23.194Z,99902.53
2022-08-20T11:50:51.821Z,99896.03
2022-08-20T11:53:22.462Z,99891.25
2022-08-20T11:55:51.862Z,99889.16
2022-08-20T11:58:22.500Z,99895.28
2022-08-20T12:00:50.740Z,99890.38
2022-08-20T12:03:19.140Z,99888.06
2022-08-20T12:05:47.777Z,99881.09
2022-08-20T12:08:26.843Z,99882.53
2022-08-20T12:10:56.792Z,99884.94
2022-08-20T12:13:47.911Z,99874.25
2022-08-20T12:16:17.769Z,99872.44
2022-08-20T12:18:46.231Z,99875.13
2022-08-20T12:21:14.721Z,99865.31
2022-08-20T12:23:43.190Z,99856.94
2022-08-20T12:26:11.442Z,99862.56
2022-08-20T12:28:41.229Z,99864.16
2022-08-20T12:31:09.530Z,99836.97
2022-08-20T12:33:37.725Z,99858.97
2022-08-20T12:36:06.874Z,99862.91
2022-08-20T12:38:35.039Z,99846.44
2022-08-20T12:41:03.196Z,99845.22
2022-08-20T12:43:31.355Z,99824.44
2022-08-20T12:46:01.085Z,99842.59
2022-08-20T12:48:29.784Z,99835.84
2022-08-20T12:50:57.921Z,99828.94
2022-08-20T12:53:25.986Z,99837.84
2022-08-20T12:55:54.531Z,99824.81
2022-08-20T12:58:22.859Z,99820.16
2022-08-20T13:00:51.563Z,99833.72
2022-08-20T13:03:23.144Z,99829.06
2022-08-20T13:05:51.775Z,99820.50
2022-08-20T13:08:20.378Z,99834.19
2022-08-20T13:10:48.710Z,99825.75
2022-08-20T13:13:20.644Z,99819.28
2022-08-20T13:15:49.662Z,99818.59
2022-08-20T13:18:18.072Z,99810.69
2022-08-20T13:20:47.759Z,99814.97
2022-08-20T13:23:16.248Z,99813.84
2022-08-20T13:25:44.299Z,99802.06
2022-08-20T13:28:12.730Z,99808.50
2022-08-20T13:30:41.715Z,99801.94
2022-08-20T13:33:10.023Z,99804.78
2022-08-20T13:35:38.393Z,99806.56
2022-08-20T13:38:08.326Z,99808.22
2022-08-20T13:40:36.529Z,99804.44
2022-08-20T13:43:07.054Z,99805.41
2022-08-20T13:45:36.528Z,99800.03
2022-08-20T13:48:05.053Z,99804.78
2022-08-20T13:50:36.313Z,99806.03
2022-08-20T13:53:05.450Z,99804.13
2022-08-20T13:55:39.172Z,99792.34
2022-08-20T13:58:08.311Z,99792.75
2022-08-20T14:00:37.652Z,99780.81
2022-08-20T14:03:07.010Z,99788.53
2022-08-20T14:05:35.778Z,99786.63
2022-08-20T14:08:09.207Z,99782.44
2022-08-20T14:10:42.515Z,99777.50
2022-08-20T14:13:15.402Z,99780.34
2022-08-20T14:15:44.789Z,99776.38
2022-08-20T14:18:14.754Z,99776.06
2022-08-20T14:20:45.475Z,99766.47
2022-08-20T14:23:15.572Z,99777.97
2022-08-20T14:25:47.678Z,99773.94
2022-08-20T14:28:19.234Z,99769.63
2022-08-20T14:30:52.964Z,99772.91
2022-08-20T14:33:22.093Z,99763.75
2022-08-20T14:35:50.146Z,99761.81
2022-08-20T14:38:18.727Z,99770.94
2022-08-20T14:40:50.620Z,99765.28
2022-08-20T14:43:19.024Z,99760.09
2022-08-20T14:45:47.188Z,99760.00
2022-08-20T14:48:18.565Z,99764.97
2022-08-20T14:50:46.700Z,99762.13
2022-08-20T14:53:14.853Z,99758.06
2022-08-20T14:55:43.170Z,99763.72
2022-08-20T14:58:13.996Z,99759.22
2022-08-20T15:00:42.658Z,99755.38
2022-08-20T15:03:13.473Z,99752.94
2022-08-20T15:05:41.892Z,99748.16
2022-08-20T15:08:10.508Z,99749.63
2022-08-20T15:10:39.333Z,99753.69
2022-08-20T15:13:07.846Z,99753.34
2022-08-20T15:15:37.410Z,99752.69
2022-08-20T15:18:05.566Z,99748.72
2022-08-20T15:20:34.575Z,99733.25
2022-08-20T15:23:02.997Z,99731.00
2022-08-20T15:25:36.498Z,99739.13
2022-08-20T15:28:06.957Z,99727.16
2022-08-20T15:30:35.339Z,99739.00
2022-08-20T15:33:04.873Z,99735.72
2022-08-20T15:35:33.258Z,99731.00
2022-08-20T15:38:01.713Z,99732.56
2022-08-20T15:40:31.445Z,99726.34
2022-08-20T15:43:01.843Z,99725.66
2022-08-20T15:45:30.175Z,99722.28
2022-08-20T15:48:02.163Z,99720.09
2022-08-20T15:50:54.123Z,99713.09
2022-08-20T15:53:27.534Z,99725.13
2022-08-20T15:55:59.852Z,99730.72
2022-08-20T16:04:31.118Z,99734.25
2022-08-20T16:07:07.073Z,99736.50
2022-08-20T16:09:42.749Z,99735.84
2022-08-20T16:12:12.333Z,99739.13
2022-08-20T16:14:42.133Z,99743.66
2022-08-20T16:17:12.860Z,99740.06
2022-08-20T16:19:46.637Z,99741.41
2022-08-20T16:22:16.657Z,99739.13
2022-08-20T16:24:47.512Z,99740.28
2022-08-20T16:27:22.256Z,99728.78
2022-08-20T16:29:55.509Z,99741.50
2022-08-20T16:32:32.402Z,99739.59
2022-08-20T16:35:05.429Z,99737.00
2022-08-20T16:37:38.336Z,99739.44
2022-08-20T16:40:14.865Z,99753.75
2022-08-20T16:42:45.879Z,99739.66
2022-08-20T16:45:20.579Z,99721.53
2022-08-20T16:47:50.894Z,99743.59
2022-08-20T16:50:24.470Z,99751.44
2022-08-20T16:52:53.444Z,99739.66
2022-08-20T16:55:24.442Z,99752.16
2022-08-20T16:57:53.911Z,99758.00
2022-08-20T17:00:24.945Z,99750.81
2022-08-20T17:02:58.847Z,99752.59
2022-08-20T17:05:28.638Z,99757.09
2022-08-20T17:08:26.327Z,99759.31
2022-08-20T17:11:00.529Z,99757.50
2022-08-20T17:13:36.095Z,99754.31
2022-08-20T17:16:07.038Z,99758.00
2022-08-20T17:18:37.764Z,99748.66
2022-08-20T17:21:08.382Z,99765.84
2022-08-20T17:23:55.217Z,99763.13
2022-08-20T17:26:30.945Z,99760.19
2022-08-20T17:29:01.119Z,99764.13
2022-08-20T17:31:39.248Z,99756.66
2022-08-20T17:34:15.016Z,99766.38
2022-08-20T17:36:49.809Z,99757.94
2022-08-20T17:39:20.000Z,99756.03
2022-08-20T17:41:51.759Z,99754.59
2022-08-20T17:44:24.442Z,99753.00
2022-08-20T17:46:54.347Z,99756.50
2022-08-20T17:49:34.878Z,99751.38
2022-08-20T17:52:06.134Z,99752.78
2022-08-20T17:57:14.271Z,99745.28
2022-08-20T18:00:01.136Z,99749.72
2022-08-20T18:02:33.270Z,99747.00
2022-08-20T18:05:02.102Z,99757.16
2022-08-20T18:07:37.583Z,99747.13
2022-08-20T18:10:08.835Z,99754.13
2022-08-20T18:12:42.972Z,99754.13
2022-08-20T18:15:16.263Z,99755.72
2022-08-20T18:17:56.663Z,99743.84
2022-08-20T18:20:41.686Z,99767.38
2022-08-20T18:23:14.010Z,99748.50
2022-08-20T18:25:44.027Z,99755.72
2022-08-20T18:28:16.603Z,99752.84
2022-08-20T18:30:52.501Z,99751.72
2022-08-20T18:33:28.232Z,99753.00
2022-08-20T18:36:06.714Z,99750.94
2022-08-20T18:38:37.779Z,99756.66
2022-08-20T18:41:13.631Z,99760.50
2022-08-20T18:43:44.376Z,99750.97
2022-08-20T18:46:15.203Z,99752.75
2022-08-20T18:48:57.473Z,99754.66
2022-08-20T18:54:24.879Z,99755.84
2022-08-20T18:57:02.970Z,99751.72
2022-08-20T18:59:34.067Z,99754.75
2022-08-20T19:02:14.876Z,99761.41
2022-08-20T19:04:52.210Z,99753.66
2022-08-20T19:07:24.861Z,99757.97
2022-08-20T19:10:27.646Z,99760.69
2022-08-20T19:13:15.869Z,99762.13
2022-08-20T19:15:47.621Z,99760.84
2022-08-20T19:18:20.157Z,99764.19
2022-08-20T19:20:53.281Z,99755.47
2022-08-20T19:23:23.440Z,99756.47
2022-08-20T19:25:55.838Z,99757.78
2022-08-20T19:28:28.487Z,99755.59
2022-08-20T19:30:58.591Z,99755.59
2022-08-20T19:33:27.684Z,99766.56
2022-08-20T19:36:09.164Z,99764.34
2022-08-20T19:38:43.233Z,99760.41
2022-08-20T19:41:11.944Z,99762.94
2022-08-20T19:43:43.610Z,99766.28
2022-08-20T19:46:14.545Z,99758.69
2022-08-20T19:48:47.773Z,99757.13
2022-08-20T19:51:21.446Z,99756.31
2022-08-20T19:53:51.061Z,99769.66
2022-08-20T19:56:20.746Z,99760.13
2022-08-20T19:58:58.848Z,99764.41
2022-08-20T20:01:28.647Z,99760.44
2022-08-20T20:03:58.755Z,99770.59
2022-08-20T20:06:28.843Z,99758.88
2022-08-20T20:08:59.228Z,99756.34
2022-08-20T20:11:31.809Z,99758.56
2022-08-20T20:14:09.347Z,99758.56
2022-08-20T20:16:39.503Z,99764.25
2022-08-20T20:19:26.716Z,99761.88
2022-08-20T20:22:18.760Z,99760.44
2022-08-20T20:24:50.952Z,99762.38
2022-08-20T20:27:23.376Z,99761.88
2022-08-20T20:29:58.909Z,99760.44
2022-08-20T20:32:29.348Z,99764.25
2022-08-20T20:34:58.670Z,99770.78
2022-08-20T20:37:48.954Z,99768.88
2022-08-20T20:40:23.154Z,99763.47
2022-08-20T20:42:58.429Z,99771.22
2022-08-20T20:45:31.767Z,99766.66
2022-08-20T20:48:03.356Z,99763.47
2022-08-20T20:50:34.396Z,99763.47
2022-08-20T20:53:03.019Z,99755.88
2022-08-20T20:55:32.772Z,99763.47
2022-08-20T20:58:02.720Z,99757.47
2022-08-20T21:00:32.454Z,99756.66
2022-08-20T21:03:02.866Z,99751.44
2022-08-20T21:05:33.684Z,99752.69
2022-08-20T21:08:02.749Z,99751.88
2022-08-20T21:10:33.131Z,99746.97
2022-08-20T21:13:04.119Z,99753.66
2022-08-20T21:15:33.733Z,99756.34
2022-08-20T21:18:04.059Z,99760.44
2022-08-20T21:20:32.721Z,99757.13
2022-08-20T21:23:01.388Z,99759.19
2022-08-20T21:25:30.759Z,99760.31
2022-08-20T21:27:58.965Z,99764.88
2022-08-20T21:30:27.376Z,99747.31
2022-08-20T21:32:55.730Z,99755.06
2022-08-20T21:35:25.481Z,99762.53
2022-08-20T21:37:53.672Z,99747.78
2022-08-20T21:40:22.119Z,99755.41
2022-08-20T21:42:51.231Z,99753.94
2022-08-20T21:45:19.783Z,99757.75
2022-08-20T21:47:48.860Z,99747.16
2022-08-20T21:50:18.717Z,99750.78
2022-08-20T21:52:59.504Z,99744.28
2022-08-20T21:55:34.995Z,99745.38
2022-08-20T21:58:04.567Z,99742.53
2022-08-20T22:00:51.694Z,99750.97
2022-08-20T22:03:20.242Z,99751.88
2022-08-20T22:05:48.935Z,99747.31
2022-08-20T22:08:18.980Z,99745.72
2022-08-20T22:10:47.353Z,99746.50
2022-08-20T22:13:16.187Z,99753.31
2022-08-20T22:15:44.350Z,99748.72
2022-08-20T22:18:12.640Z,99746.19
2022-08-20T22:20:41.079Z,99744.59
2022-08-20T22:23:09.229Z,99748.56
2022-08-20T22:25:38.732Z,99747.94
2022-08-20T22:28:07.276Z,99746.03
2022-08-20T22:30:37.491Z,99746.97
2022-08-20T22:33:10.724Z,99747.44
2022-08-20T22:35:39.579Z,99748.25
2022-08-20T22:38:07.851Z,99743.50
2022-08-20T22:40:36.027Z,99738.09
2022-08-20T22:43:05.726Z,99743.81
2022-08-20T22:45:34.010Z,99735.84
2022-08-20T22:48:02.062Z,99743.31
2022-08-20T22:50:30.686Z,99729.50
2022-08-20T22:52:59.147Z,99729.97
2022-08-20T22:55:27.208Z,99730.59
2022-08-20T22:57:55.467Z,99725.38
2022-08-20T23:00:26.525Z,99731.56
2022-08-20T23:02:56.952Z,99726.63
2022-08-20T23:05:26.561Z,99725.53
2022-08-20T23:07:55.635Z,99727.44
2022-08-20T23:10:23.746Z,99727.25
2022-08-20T23:12:51.901Z,99727.44
2022-08-20T23:15:20.610Z,99721.84
2022-08-20T23:17:50.558Z,99716.00
2022-08-20T23:20:19.092Z,99722.19
2022-08-20T23:22:47.404Z,99727.69
2022-08-20T23:25:15.689Z,99724.38
2022-08-20T23:27:45.326Z,99726.16
2022-08-20T23:30:14.123Z,99726.44
2022-08-20T23:32:42.579Z,99726.16
2022-08-20T23:35:13.410Z,99732.28
2022-08-20T23:37:42.853Z,99733.72
2022-08-20T23:40:12.074Z,99717.09
2022-08-20T23:42:40.439Z,99729.59
2022-08-20T23:45:09.488Z,99725.78
2022-08-20T23:47:37.590Z,99723.25
2022-08-20T23:50:06.176Z,99734.81
2022-08-20T23:52:35.741Z,99726.38
2022-08-20T23:55:04.377Z,99727.94
2022-08-20T23:57:32.575Z,99716.22
