createdAt,value
2019-01-13T00:01:55.932Z,6.10
2019-01-13T00:04:25.068Z,6.20
2019-01-13T00:06:54.778Z,6.10
2019-01-13T00:09:23.887Z,6.10
2019-01-13T00:11:53.826Z,6.10
2019-01-13T00:14:22.954Z,6.10
2019-01-13T00:16:52.071Z,6.10
2019-01-13T00:19:21.280Z,6.10
2019-01-13T00:21:50.426Z,6.10
2019-01-13T00:24:19.564Z,6.10
2019-01-13T00:26:48.735Z,6.10
2019-01-13T00:29:17.828Z,6.20
2019-01-13T00:31:46.928Z,6.10
2019-01-13T00:34:16.085Z,6.10
2019-01-13T00:36:45.189Z,6.10
2019-01-13T00:39:14.286Z,6.20
2019-01-13T00:41:43.408Z,6.10
2019-01-13T00:44:12.522Z,6.10
2019-01-13T00:46:41.713Z,6.10
2019-01-13T00:49:10.808Z,6.10
2019-01-13T00:51:40.013Z,6.10
2019-01-13T00:54:09.139Z,6.10
2019-01-13T00:56:38.266Z,6.10
2019-01-13T00:59:07.358Z,6.10
2019-01-13T01:01:36.475Z,6.10
2019-01-13T01:04:05.801Z,6.10
2019-01-13T01:06:34.973Z,6.10
2019-01-13T01:09:05.686Z,6.10
2019-01-13T01:11:34.870Z,6.10
2019-01-13T01:14:04.071Z,6.10
2019-01-13T01:16:33.157Z,6.10
2019-01-13T01:19:02.448Z,6.00
2019-01-13T01:21:31.561Z,6.00
2019-01-13T01:24:00.691Z,6.10
2019-01-13T01:26:29.857Z,6.10
2019-01-13T01:28:58.930Z,6.10
2019-01-13T01:31:28.021Z,6.10
2019-01-13T01:33:57.137Z,6.10
2019-01-13T01:36:26.247Z,6.10
2019-01-13T01:38:55.347Z,6.10
2019-01-13T01:41:24.457Z,6.10
2019-01-13T01:43:53.541Z,6.10
2019-01-13T01:46:22.639Z,6.10
2019-01-13T01:48:51.739Z,6.10
2019-01-13T01:51:20.864Z,6.10
2019-01-13T01:53:49.969Z,6.10
2019-01-13T01:56:19.099Z,6.10
2019-01-13T01:58:48.189Z,6.10
2019-01-13T02:01:17.257Z,6.10
2019-01-13T02:03:46.362Z,6.20
2019-01-13T02:06:15.431Z,6.10
2019-01-13T02:08:44.631Z,6.10
2019-01-13T02:11:13.719Z,6.10
2019-01-13T02:13:42.843Z,6.10
2019-01-13T02:16:11.944Z,6.20
2019-01-13T02:18:41.079Z,6.10
2019-01-13T02:21:10.212Z,6.20
2019-01-13T02:23:39.317Z,6.20
2019-01-13T02:26:08.402Z,6.20
2019-01-13T02:28:37.479Z,6.20
2019-01-13T02:31:06.570Z,6.20
2019-01-13T02:33:35.658Z,6.20
2019-01-13T02:36:04.767Z,6.20
2019-01-13T02:38:33.859Z,6.20
2019-01-13T02:41:03.032Z,6.20
2019-01-13T02:43:32.103Z,6.20
2019-01-13T02:46:01.224Z,6.20
2019-01-13T02:48:30.456Z,6.20
2019-01-13T02:50:59.536Z,6.20
2019-01-13T02:53:28.631Z,6.20
2019-01-13T02:55:57.703Z,6.20
2019-01-13T02:58:26.793Z,6.20
2019-01-13T03:00:57.222Z,6.20
2019-01-13T03:03:26.639Z,6.20
2019-01-13T03:05:55.748Z,6.20
2019-01-13T03:08:24.829Z,6.20
2019-01-13T03:10:53.918Z,6.20
2019-01-13T03:13:22.992Z,6.20
2019-01-13T03:15:52.083Z,6.20
2019-01-13T03:18:21.154Z,6.30
2019-01-13T03:20:50.266Z,6.30
2019-01-13T03:23:19.343Z,6.30
2019-01-13T03:25:48.433Z,6.20
2019-01-13T03:28:17.513Z,6.30
2019-01-13T03:30:46.590Z,6.30
2019-01-13T03:33:15.697Z,6.30
2019-01-13T03:35:45.075Z,6.30
2019-01-13T03:38:14.175Z,6.30
2019-01-13T03:40:43.256Z,6.30
2019-01-13T03:43:12.354Z,6.30
2019-01-13T03:45:41.453Z,6.30
2019-01-13T03:48:10.561Z,6.30
2019-01-13T03:50:39.651Z,6.30
2019-01-13T03:53:08.723Z,6.40
2019-01-13T03:55:37.791Z,6.40
2019-01-13T03:58:06.857Z,6.40
2019-01-13T04:00:35.946Z,6.40
2019-01-13T04:03:05.140Z,6.40
2019-01-13T04:05:34.240Z,6.40
2019-01-13T04:08:03.342Z,6.40
2019-01-13T04:10:32.443Z,6.30
2019-01-13T04:13:01.545Z,6.30
2019-01-13T04:16:00.326Z,6.30
2019-01-13T04:18:29.523Z,6.40
2019-01-13T04:20:58.699Z,6.40
2019-01-13T04:23:27.791Z,6.40
2019-01-13T04:25:57.035Z,6.40
2019-01-13T04:28:26.133Z,6.40
2019-01-13T04:30:55.215Z,6.40
2019-01-13T04:33:24.303Z,6.40
2019-01-13T04:35:53.403Z,6.40
2019-01-13T04:38:22.535Z,6.50
2019-01-13T04:40:51.611Z,6.50
2019-01-13T04:43:20.727Z,6.40
2019-01-13T04:45:49.811Z,6.40
2019-01-13T04:48:18.913Z,6.40
2019-01-13T04:50:47.999Z,6.40
2019-01-13T04:53:17.083Z,6.40
2019-01-13T04:55:46.168Z,6.40
2019-01-13T04:58:15.248Z,6.40
2019-01-13T05:00:44.350Z,6.40
2019-01-13T05:03:13.441Z,6.40
2019-01-13T05:05:42.576Z,6.40
2019-01-13T05:08:11.659Z,6.40
2019-01-13T05:10:41.044Z,6.40
2019-01-13T05:13:10.136Z,6.40
2019-01-13T05:15:39.230Z,6.40
2019-01-13T05:18:08.368Z,6.30
2019-01-13T05:20:37.524Z,6.40
2019-01-13T05:23:06.676Z,6.40
2019-01-13T05:25:35.750Z,6.30
2019-01-13T05:28:04.888Z,6.40
2019-01-13T05:30:33.950Z,6.30
2019-01-13T05:33:03.111Z,6.30
2019-01-13T05:35:32.225Z,6.30
2019-01-13T05:38:01.307Z,6.30
2019-01-13T05:40:30.418Z,6.30
2019-01-13T05:42:59.504Z,6.30
2019-01-13T05:45:28.589Z,6.20
2019-01-13T05:47:57.759Z,6.20
2019-01-13T05:50:26.845Z,6.20
2019-01-13T05:52:56.235Z,6.20
2019-01-13T05:55:25.535Z,6.30
2019-01-13T05:57:54.663Z,6.30
2019-01-13T06:00:26.076Z,6.30
2019-01-13T06:02:55.192Z,6.30
2019-01-13T06:05:24.374Z,6.20
2019-01-13T06:07:53.502Z,6.20
2019-01-13T06:10:22.704Z,6.30
2019-01-13T06:12:51.796Z,6.30
2019-01-13T06:15:24.463Z,6.30
2019-01-13T06:17:53.587Z,6.30
2019-01-13T06:20:26.201Z,6.30
2019-01-13T06:22:55.374Z,6.30
2019-01-13T06:25:24.463Z,6.30
2019-01-13T06:27:53.590Z,6.30
2019-01-13T06:30:24.219Z,6.30
2019-01-13T06:32:53.420Z,6.30
2019-01-13T06:35:22.524Z,6.40
2019-01-13T06:37:51.669Z,6.30
2019-01-13T06:40:22.171Z,6.30
2019-01-13T06:42:51.342Z,6.30
2019-01-13T06:45:27.029Z,6.30
2019-01-13T06:47:56.141Z,6.30
2019-01-13T06:50:25.353Z,6.30
2019-01-13T06:53:13.556Z,6.30
2019-01-13T06:55:42.625Z,6.40
2019-01-13T06:58:11.710Z,6.30
2019-01-13T07:00:40.888Z,6.30
2019-01-13T07:03:10.036Z,6.40
2019-01-13T07:05:39.149Z,6.40
2019-01-13T07:08:08.225Z,6.40
2019-01-13T07:10:37.616Z,6.40
2019-01-13T07:13:08.306Z,6.40
2019-01-13T07:15:37.384Z,6.40
2019-01-13T07:18:06.592Z,6.40
2019-01-13T07:20:35.744Z,6.40
2019-01-13T07:23:04.892Z,6.40
2019-01-13T07:25:33.989Z,6.40
2019-01-13T07:28:03.163Z,6.40
2019-01-13T07:30:32.294Z,6.40
2019-01-13T07:33:01.400Z,6.40
2019-01-13T07:35:30.510Z,6.40
2019-01-13T07:37:59.616Z,6.40
2019-01-13T07:40:28.738Z,6.40
2019-01-13T07:42:57.834Z,6.40
2019-01-13T07:45:28.290Z,6.40
2019-01-13T07:47:57.564Z,6.50
2019-01-13T07:50:26.694Z,6.50
2019-01-13T07:52:56.030Z,6.50
2019-01-13T07:55:25.353Z,6.50
2019-01-13T07:57:54.457Z,6.50
2019-01-13T08:00:34.573Z,6.50
2019-01-13T08:03:05.130Z,6.50
2019-01-13T08:05:34.270Z,6.50
2019-01-13T08:08:03.486Z,6.50
2019-01-13T08:10:32.744Z,6.50
2019-01-13T08:13:01.820Z,6.60
2019-01-13T08:15:30.925Z,6.60
2019-01-13T08:18:00.109Z,6.60
2019-01-13T08:20:30.927Z,6.60
2019-01-13T08:23:00.246Z,6.60
2019-01-13T08:25:29.428Z,6.60
2019-01-13T08:27:58.608Z,6.60
2019-01-13T08:30:27.909Z,6.60
2019-01-13T08:32:57.024Z,6.70
2019-01-13T08:35:26.423Z,6.70
2019-01-13T08:37:55.548Z,6.70
2019-01-13T08:40:24.620Z,6.70
2019-01-13T08:42:53.818Z,6.80
2019-01-13T08:45:22.942Z,6.80
2019-01-13T08:47:52.070Z,6.80
2019-01-13T08:50:25.328Z,6.80
2019-01-13T08:52:54.498Z,6.80
2019-01-13T08:55:26.152Z,6.90
2019-01-13T08:57:55.516Z,6.80
2019-01-13T09:00:42.616Z,6.90
2019-01-13T09:03:11.725Z,6.90
2019-01-13T09:05:40.912Z,6.90
2019-01-13T09:08:10.018Z,7.00
2019-01-13T09:10:39.192Z,7.00
2019-01-13T09:13:08.246Z,7.00
2019-01-13T09:15:37.531Z,7.00
2019-01-13T09:18:06.642Z,7.00
2019-01-13T09:20:35.722Z,7.00
2019-01-13T09:23:05.347Z,7.00
2019-01-13T09:25:36.092Z,7.00
2019-01-13T09:28:06.019Z,7.10
2019-01-13T09:30:35.136Z,7.10
2019-01-13T09:33:05.569Z,7.20
2019-01-13T09:35:34.948Z,7.20
2019-01-13T09:38:04.025Z,7.20
2019-01-13T09:40:33.302Z,7.20
2019-01-13T09:43:03.577Z,7.30
2019-01-13T09:45:32.762Z,7.30
2019-01-13T09:48:01.859Z,7.30
2019-01-13T09:50:30.967Z,7.30
2019-01-13T09:53:00.045Z,7.30
2019-01-13T09:55:29.219Z,7.40
2019-01-13T09:57:58.359Z,7.40
2019-01-13T10:00:32.711Z,7.50
2019-01-13T10:03:01.817Z,7.40
2019-01-13T10:05:30.919Z,7.50
2019-01-13T10:08:00.020Z,7.50
2019-01-13T10:10:29.141Z,7.60
2019-01-13T10:12:58.248Z,7.60
2019-01-13T10:15:27.475Z,7.60
2019-01-13T10:17:58.939Z,7.60
2019-01-13T10:20:28.152Z,7.60
2019-01-13T10:22:57.289Z,7.70
2019-01-13T10:25:26.468Z,7.70
2019-01-13T10:27:55.569Z,7.70
2019-01-13T10:30:27.083Z,7.70
2019-01-13T10:32:56.652Z,7.70
2019-01-13T10:35:25.888Z,7.70
2019-01-13T10:37:55.090Z,7.70
2019-01-13T10:40:26.016Z,7.80
2019-01-13T10:42:55.121Z,7.80
2019-01-13T10:45:24.401Z,7.80
2019-01-13T10:47:53.496Z,7.80
2019-01-13T10:50:27.619Z,7.80
2019-01-13T10:52:58.583Z,7.80
2019-01-13T10:55:27.799Z,7.80
2019-01-13T10:57:56.988Z,7.80
2019-01-13T11:00:31.026Z,7.80
2019-01-13T11:03:02.358Z,7.80
2019-01-13T11:05:30.921Z,7.80
2019-01-13T11:08:00.053Z,7.80
2019-01-13T11:10:29.227Z,7.80
2019-01-13T11:12:58.341Z,7.80
2019-01-13T11:15:27.435Z,7.80
2019-01-13T11:17:56.566Z,7.80
2019-01-13T11:20:31.415Z,7.80
2019-01-13T11:23:00.641Z,7.80
2019-01-13T11:25:29.893Z,7.70
2019-01-13T11:27:59.037Z,7.80
2019-01-13T11:30:28.192Z,7.70
2019-01-13T11:32:57.386Z,7.70
2019-01-13T11:35:26.506Z,7.80
2019-01-13T11:37:55.617Z,7.80
2019-01-13T11:40:26.245Z,7.80
2019-01-13T11:42:55.358Z,7.80
2019-01-13T11:45:24.513Z,7.80
2019-01-13T11:47:53.679Z,7.90
2019-01-13T11:50:23.515Z,7.90
2019-01-13T11:52:52.795Z,7.80
2019-01-13T11:55:22.013Z,7.80
2019-01-13T11:57:51.221Z,7.80
2019-01-13T12:00:32.167Z,7.90
2019-01-13T12:03:06.513Z,7.90
2019-01-13T12:05:32.444Z,7.90
2019-01-13T12:08:01.691Z,7.90
2019-01-13T12:10:30.940Z,7.90
2019-01-13T12:13:00.128Z,7.90
2019-01-13T12:15:29.717Z,7.90
2019-01-13T12:17:58.902Z,7.90
2019-01-13T12:20:28.131Z,8.00
2019-01-13T12:22:57.264Z,7.90
2019-01-13T12:25:26.419Z,7.90
2019-01-13T12:27:55.660Z,8.00
2019-01-13T12:30:27.796Z,8.00
2019-01-13T12:32:57.247Z,8.00
2019-01-13T12:35:26.459Z,8.00
2019-01-13T12:37:55.887Z,8.00
2019-01-13T12:40:26.067Z,8.00
2019-01-13T12:42:55.306Z,8.00
2019-01-13T12:45:24.831Z,8.00
2019-01-13T12:47:54.071Z,8.00
2019-01-13T12:50:28.097Z,8.00
2019-01-13T12:52:57.278Z,8.00
2019-01-13T12:55:28.282Z,8.00
2019-01-13T12:57:57.417Z,8.00
2019-01-13T13:00:26.642Z,8.00
2019-01-13T13:02:57.466Z,8.00
2019-01-13T13:05:26.956Z,8.00
2019-01-13T13:07:56.175Z,8.00
2019-01-13T13:10:28.675Z,8.00
2019-01-13T13:12:57.874Z,8.00
2019-01-13T13:15:27.037Z,8.00
2019-01-13T13:17:56.216Z,8.00
2019-01-13T13:20:28.320Z,8.00
2019-01-13T13:22:57.665Z,8.00
2019-01-13T13:25:31.841Z,8.00
2019-01-13T13:27:57.810Z,8.00
2019-01-13T13:30:27.070Z,8.00
2019-01-13T13:32:56.413Z,8.00
2019-01-13T13:35:25.569Z,8.00
2019-01-13T13:37:54.939Z,8.00
2019-01-13T13:40:24.868Z,8.00
2019-01-13T13:42:54.065Z,8.00
2019-01-13T13:45:23.350Z,8.10
2019-01-13T13:47:52.612Z,8.00
2019-01-13T13:50:24.333Z,8.10
2019-01-13T13:52:54.101Z,8.10
2019-01-13T13:55:23.392Z,8.10
2019-01-13T13:57:53.196Z,8.00
2019-01-13T14:00:24.877Z,8.00
2019-01-13T14:02:54.275Z,8.00
2019-01-13T14:05:23.669Z,8.10
2019-01-13T14:07:52.917Z,8.10
2019-01-13T14:10:25.264Z,8.10
2019-01-13T14:12:54.557Z,8.00
2019-01-13T14:15:23.815Z,8.10
2019-01-13T14:17:52.967Z,8.10
2019-01-13T14:20:22.225Z,8.10
2019-01-13T14:22:51.561Z,8.10
2019-01-13T14:25:21.176Z,8.10
2019-01-13T14:27:50.546Z,8.20
2019-01-13T14:30:41.017Z,8.20
2019-01-13T14:33:10.360Z,8.20
2019-01-13T14:35:39.652Z,8.20
2019-01-13T14:38:09.251Z,8.20
2019-01-13T14:40:38.560Z,8.20
2019-01-13T14:43:09.226Z,8.10
2019-01-13T14:45:38.474Z,8.20
2019-01-13T14:48:07.735Z,8.20
2019-01-13T14:50:37.711Z,8.20
2019-01-13T14:53:07.991Z,8.20
2019-01-13T14:55:37.287Z,8.20
2019-01-13T14:58:07.074Z,8.20
2019-01-13T15:00:36.409Z,8.20
2019-01-13T15:03:06.512Z,8.20
2019-01-13T15:05:35.891Z,8.20
2019-01-13T15:08:05.277Z,8.20
2019-01-13T15:10:34.577Z,8.20
2019-01-13T15:13:03.910Z,8.20
2019-01-13T15:15:33.175Z,8.20
2019-01-13T15:18:02.480Z,8.20
2019-01-13T15:20:31.775Z,8.20
2019-01-13T15:23:01.068Z,8.20
2019-01-13T15:25:32.006Z,8.20
2019-01-13T15:28:01.312Z,8.20
2019-01-13T15:30:39.906Z,8.30
2019-01-13T15:33:10.210Z,8.30
2019-01-13T15:35:39.866Z,8.30
2019-01-13T15:38:10.703Z,8.30
2019-01-13T15:40:41.320Z,8.30
2019-01-13T15:43:12.759Z,8.30
2019-01-13T15:45:44.281Z,8.30
2019-01-13T15:48:13.584Z,8.30
2019-01-13T15:50:42.861Z,8.30
2019-01-13T15:53:12.485Z,8.40
2019-01-13T15:55:43.420Z,8.40
2019-01-13T15:58:12.668Z,8.30
2019-01-13T16:00:41.973Z,8.40
2019-01-13T16:03:11.271Z,8.40
2019-01-13T16:05:41.856Z,8.40
2019-01-13T16:08:11.144Z,8.40
2019-01-13T16:10:40.803Z,8.40
2019-01-13T16:13:10.104Z,8.40
2019-01-13T16:15:39.391Z,8.30
2019-01-13T16:18:09.377Z,8.40
2019-01-13T16:20:40.214Z,8.40
2019-01-13T16:23:09.641Z,8.40
2019-01-13T16:25:38.910Z,8.40
2019-01-13T16:28:08.200Z,8.40
2019-01-13T16:30:37.492Z,8.40
2019-01-13T16:33:07.184Z,8.40
2019-01-13T16:35:36.844Z,8.40
2019-01-13T16:38:06.874Z,8.40
2019-01-13T16:40:36.268Z,8.50
2019-01-13T16:43:05.720Z,8.50
2019-01-13T16:45:34.970Z,8.40
2019-01-13T16:48:04.368Z,8.50
2019-01-13T16:50:33.612Z,8.50
2019-01-13T16:53:05.937Z,8.40
2019-01-13T16:55:33.951Z,8.50
2019-01-13T16:58:03.274Z,8.50
2019-01-13T17:00:32.840Z,8.40
2019-01-13T17:03:02.100Z,8.50
2019-01-13T17:05:33.833Z,8.40
2019-01-13T17:08:03.216Z,8.40
2019-01-13T17:10:32.551Z,8.40
2019-01-13T17:13:01.846Z,8.40
2019-01-13T17:15:33.350Z,8.50
2019-01-13T17:18:12.376Z,8.50
2019-01-13T17:20:41.653Z,8.50
2019-01-13T17:23:10.915Z,8.50
2019-01-13T17:25:40.212Z,8.40
2019-01-13T17:28:09.575Z,8.50
2019-01-13T17:30:40.138Z,8.50
2019-01-13T17:33:10.313Z,8.40
2019-01-13T17:35:40.941Z,8.40
2019-01-13T17:38:10.229Z,8.40
2019-01-13T17:40:42.035Z,8.40
2019-01-13T17:43:11.315Z,8.40
2019-01-13T17:45:40.924Z,8.40
2019-01-13T17:48:10.597Z,8.40
2019-01-13T17:50:41.767Z,8.40
2019-01-13T17:53:11.517Z,8.40
2019-01-13T17:55:41.978Z,8.40
2019-01-13T17:58:11.794Z,8.40
2019-01-13T18:00:53.403Z,8.40
2019-01-13T18:03:32.223Z,8.40
2019-01-13T18:06:01.307Z,8.50
2019-01-13T18:08:35.085Z,8.40
2019-01-13T18:11:04.459Z,8.40
2019-01-13T18:13:33.765Z,8.30
2019-01-13T18:16:05.563Z,8.30
2019-01-13T18:18:35.175Z,8.40
2019-01-13T18:21:05.468Z,8.30
2019-01-13T18:23:36.393Z,8.30
2019-01-13T18:26:05.979Z,8.30
2019-01-13T18:28:35.725Z,8.30
2019-01-13T18:31:05.439Z,8.30
2019-01-13T18:33:36.720Z,8.30
2019-01-13T18:36:06.084Z,8.40
2019-01-13T18:38:35.483Z,8.30
2019-01-13T18:41:05.129Z,8.30
2019-01-13T18:43:34.813Z,8.40
2019-01-13T18:46:06.214Z,8.30
2019-01-13T18:48:35.859Z,8.30
2019-01-13T18:51:06.361Z,8.30
2019-01-13T18:53:36.375Z,8.30
2019-01-13T18:56:06.125Z,8.30
2019-01-13T18:58:35.661Z,8.30
2019-01-13T19:01:06.039Z,8.20
2019-01-13T19:03:35.637Z,8.30
2019-01-13T19:06:05.201Z,8.20
2019-01-13T19:08:36.552Z,8.30
2019-01-13T19:11:33.410Z,8.20
2019-01-13T19:14:38.234Z,8.20
2019-01-13T19:17:15.567Z,8.20
2019-01-13T19:20:34.271Z,8.20
2019-01-13T19:23:08.750Z,8.20
2019-01-13T19:25:39.384Z,8.20
2019-01-13T19:28:10.727Z,8.20
2019-01-13T19:30:42.315Z,8.20
2019-01-13T19:33:13.857Z,8.20
2019-01-13T19:35:44.791Z,8.10
2019-01-13T19:38:16.173Z,8.10
2019-01-13T19:40:45.497Z,8.10
2019-01-13T19:43:16.683Z,8.10
2019-01-13T19:45:46.421Z,8.10
2019-01-13T19:48:17.887Z,8.10
2019-01-13T19:50:47.549Z,8.10
2019-01-13T19:53:17.753Z,8.00
2019-01-13T19:55:47.469Z,8.00
2019-01-13T19:58:17.085Z,8.00
2019-01-13T20:00:46.887Z,8.00
2019-01-13T20:03:16.283Z,8.00
2019-01-13T20:05:46.896Z,8.00
2019-01-13T20:08:16.586Z,8.00
2019-01-13T20:10:46.988Z,8.00
2019-01-13T20:13:16.670Z,8.00
2019-01-13T20:15:45.922Z,8.00
2019-01-13T20:18:15.322Z,8.00
2019-01-13T20:20:46.557Z,8.00
2019-01-13T20:23:19.558Z,8.00
2019-01-13T20:25:50.317Z,8.00
2019-01-13T20:28:21.116Z,8.00
2019-01-13T20:30:50.811Z,7.90
2019-01-13T20:33:22.816Z,7.90
2019-01-13T20:35:53.723Z,7.80
2019-01-13T20:38:24.078Z,7.90
2019-01-13T20:40:55.747Z,7.90
2019-01-13T20:43:28.912Z,7.90
2019-01-13T20:45:59.791Z,7.90
2019-01-13T20:48:34.281Z,7.90
2019-01-13T20:51:06.367Z,7.90
2019-01-13T20:53:37.642Z,7.90
2019-01-13T20:56:08.959Z,8.00
2019-01-13T20:58:41.798Z,8.00
2019-01-13T21:01:11.481Z,7.90
2019-01-13T21:03:43.415Z,8.00
2019-01-13T21:06:13.077Z,8.00
2019-01-13T21:08:42.370Z,8.00
2019-01-13T21:11:11.749Z,7.90
2019-01-13T21:13:41.390Z,7.90
2019-01-13T21:16:10.695Z,7.90
2019-01-13T21:18:41.378Z,7.90
2019-01-13T21:21:10.801Z,7.90
2019-01-13T21:23:40.185Z,7.90
2019-01-13T21:26:09.559Z,7.90
2019-01-13T21:28:42.581Z,7.90
2019-01-13T21:31:11.985Z,7.90
2019-01-13T21:33:41.307Z,7.90
2019-01-13T21:36:11.502Z,7.90
2019-01-13T21:38:41.370Z,7.90
2019-01-13T21:41:11.692Z,7.80
2019-01-13T21:43:42.675Z,7.80
2019-01-13T21:46:12.482Z,7.90
2019-01-13T21:48:42.934Z,7.90
2019-01-13T21:51:12.704Z,7.80
2019-01-13T21:53:43.232Z,7.80
2019-01-13T21:56:12.666Z,7.80
2019-01-13T21:58:41.961Z,7.80
2019-01-13T22:01:11.233Z,7.80
2019-01-13T22:03:40.525Z,7.80
2019-01-13T22:06:10.001Z,7.70
2019-01-13T22:08:39.563Z,7.70
2019-01-13T22:11:08.844Z,7.70
2019-01-13T22:13:38.030Z,7.60
2019-01-13T22:16:07.303Z,7.60
2019-01-13T22:18:36.750Z,7.60
2019-01-13T22:21:05.945Z,7.60
2019-01-13T22:23:35.184Z,7.50
2019-01-13T22:26:04.421Z,7.40
2019-01-13T22:28:33.621Z,7.40
2019-01-13T22:31:02.833Z,7.30
2019-01-13T22:33:32.065Z,7.20
2019-01-13T22:36:01.145Z,7.20
2019-01-13T22:38:30.262Z,7.20
2019-01-13T22:40:59.415Z,7.20
2019-01-13T22:43:28.525Z,7.20
2019-01-13T22:45:57.627Z,7.20
2019-01-13T22:48:26.743Z,7.20
2019-01-13T22:50:56.425Z,7.10
2019-01-13T22:53:25.635Z,7.20
2019-01-13T22:55:54.765Z,7.20
2019-01-13T22:58:23.847Z,7.20
2019-01-13T23:01:21.275Z,7.10
2019-01-13T23:03:50.465Z,7.10
2019-01-13T23:06:19.639Z,7.10
2019-01-13T23:08:48.721Z,7.10
2019-01-13T23:11:17.884Z,7.00
2019-01-13T23:13:46.991Z,7.00
2019-01-13T23:16:16.147Z,7.00
2019-01-13T23:18:45.259Z,7.00
2019-01-13T23:21:14.355Z,7.00
2019-01-13T23:23:43.447Z,7.00
2019-01-13T23:26:12.526Z,6.90
2019-01-13T23:28:41.714Z,6.90
2019-01-13T23:31:10.847Z,6.90
2019-01-13T23:33:39.959Z,6.90
2019-01-13T23:36:09.055Z,6.90
2019-01-13T23:38:38.161Z,6.80
2019-01-13T23:41:07.293Z,6.70
2019-01-13T23:43:36.479Z,6.70
2019-01-13T23:46:05.584Z,6.70
2019-01-13T23:48:34.690Z,6.70
2019-01-13T23:51:03.889Z,6.80
2019-01-13T23:53:33.065Z,6.80
2019-01-13T23:56:02.155Z,6.80
2019-01-13T23:58:31.248Z,6.80
