createdAt,value
2023-03-06T00:00:01.824Z,10.40
2023-03-06T00:02:28.795Z,8.77
2023-03-06T00:04:56.182Z,8.25
2023-03-06T00:07:22.721Z,6.72
2023-03-06T00:09:49.620Z,7.80
2023-03-06T00:12:16.172Z,6.20
2023-03-06T00:14:43.277Z,7.07
2023-03-06T00:17:09.852Z,6.40
2023-03-06T00:19:36.515Z,6.38
2023-03-06T00:22:03.231Z,6.50
2023-03-06T00:24:29.866Z,7.90
2023-03-06T00:26:56.740Z,7.20
2023-03-06T00:29:23.548Z,8.10
2023-03-06T00:31:50.164Z,7.68
2023-03-06T00:34:16.697Z,8.23
2023-03-06T00:36:43.330Z,6.20
2023-03-06T00:39:09.890Z,6.47
2023-03-06T00:41:36.485Z,6.53
2023-03-06T00:44:03.324Z,7.70
2023-03-06T00:46:29.996Z,6.78
2023-03-06T00:48:56.667Z,7.23
2023-03-06T00:51:23.224Z,8.07
2023-03-06T00:53:50.078Z,6.68
2023-03-06T00:56:18.929Z,7.70
2023-03-06T00:58:46.422Z,8.90
2023-03-06T01:01:13.247Z,5.93
2023-03-06T01:03:39.971Z,6.75
2023-03-06T01:06:06.819Z,7.97
2023-03-06T01:08:33.367Z,13.82
2023-03-06T01:11:00.071Z,8.02
2023-03-06T01:13:27.804Z,9.07
2023-03-06T01:15:54.619Z,10.48
2023-03-06T01:18:21.177Z,7.97
2023-03-06T01:20:47.752Z,10.68
2023-03-06T01:23:14.405Z,8.05
2023-03-06T01:25:40.985Z,6.53
2023-03-06T01:28:07.613Z,7.88
2023-03-06T01:30:34.223Z,9.18
2023-03-06T01:33:00.815Z,8.25
2023-03-06T01:35:27.434Z,8.70
2023-03-06T01:37:54.498Z,6.83
2023-03-06T01:40:21.171Z,8.13
2023-03-06T01:42:49.724Z,8.55
2023-03-06T01:45:16.288Z,8.13
2023-03-06T01:47:44.693Z,8.45
2023-03-06T01:50:12.184Z,8.83
2023-03-06T01:52:49.666Z,8.85
2023-03-06T01:55:24.731Z,9.32
2023-03-06T01:57:57.721Z,10.60
2023-03-06T02:00:26.941Z,8.43
2023-03-06T02:03:14.903Z,9.80
2023-03-06T02:05:42.729Z,11.10
2023-03-06T02:08:12.394Z,10.68
2023-03-06T02:10:42.449Z,9.45
2023-03-06T02:13:09.300Z,10.35
2023-03-06T02:15:35.879Z,9.53
2023-03-06T02:18:02.479Z,10.68
2023-03-06T02:20:33.853Z,10.93
2023-03-06T02:23:08.095Z,10.30
2023-03-06T02:25:39.619Z,13.75
2023-03-06T02:28:09.227Z,10.93
2023-03-06T02:30:36.657Z,12.20
2023-03-06T02:33:04.437Z,13.50
2023-03-06T02:35:33.978Z,12.25
2023-03-06T02:38:07.960Z,12.13
2023-03-06T02:40:34.649Z,12.67
2023-03-06T02:43:01.629Z,14.98
2023-03-06T02:45:44.353Z,12.63
2023-03-06T02:48:12.734Z,13.15
2023-03-06T02:50:40.193Z,12.63
2023-03-06T02:53:08.345Z,13.43
2023-03-06T02:55:35.745Z,13.15
2023-03-06T02:58:02.939Z,14.68
2023-03-06T03:00:30.973Z,14.32
2023-03-06T03:02:57.767Z,13.35
2023-03-06T03:05:24.514Z,12.33
2023-03-06T03:07:51.180Z,12.75
2023-03-06T03:10:17.970Z,12.73
2023-03-06T03:12:44.683Z,12.13
2023-03-06T03:15:11.609Z,12.55
2023-03-06T03:17:41.133Z,11.83
2023-03-06T03:20:13.076Z,11.38
2023-03-06T03:22:42.144Z,12.02
2023-03-06T03:25:09.789Z,14.25
2023-03-06T03:27:36.979Z,13.05
2023-03-06T03:30:04.448Z,12.63
2023-03-06T03:32:31.057Z,11.32
2023-03-06T03:34:57.724Z,10.60
2023-03-06T03:37:24.334Z,14.00
2023-03-06T03:39:51.013Z,11.93
2023-03-06T03:42:17.707Z,11.43
2023-03-06T03:44:44.301Z,13.50
2023-03-06T03:47:10.918Z,11.32
2023-03-06T03:49:37.647Z,11.10
2023-03-06T03:52:04.471Z,9.57
2023-03-06T03:54:31.262Z,10.20
2023-03-06T03:56:57.858Z,11.52
2023-03-06T03:59:24.525Z,9.50
2023-03-06T04:01:52.089Z,10.07
2023-03-06T04:04:18.799Z,10.40
2023-03-06T04:06:45.396Z,9.47
2023-03-06T04:09:11.933Z,10.82
2023-03-06T04:11:38.676Z,8.75
2023-03-06T04:14:05.432Z,9.63
2023-03-06T04:16:32.047Z,7.90
2023-03-06T04:18:58.645Z,8.00
2023-03-06T04:21:25.309Z,6.35
2023-03-06T04:23:51.970Z,6.82
2023-03-06T04:26:18.577Z,6.80
2023-03-06T04:28:45.078Z,7.70
2023-03-06T04:31:12.935Z,6.57
2023-03-06T04:33:39.756Z,7.03
2023-03-06T04:36:06.576Z,6.82
2023-03-06T04:38:33.256Z,7.15
2023-03-06T04:40:59.863Z,8.45
2023-03-06T04:43:26.688Z,6.37
2023-03-06T04:45:53.282Z,6.85
2023-03-06T04:48:19.891Z,6.35
2023-03-06T04:50:46.603Z,7.95
2023-03-06T04:53:14.517Z,9.95
2023-03-06T04:55:41.086Z,7.87
2023-03-06T04:58:08.493Z,8.13
2023-03-06T05:00:35.035Z,8.63
2023-03-06T05:03:02.054Z,7.88
2023-03-06T05:05:29.406Z,8.85
2023-03-06T05:07:56.599Z,9.53
2023-03-06T05:10:23.707Z,7.80
2023-03-06T05:12:50.422Z,8.85
2023-03-06T05:15:17.483Z,9.38
2023-03-06T05:17:44.650Z,8.80
2023-03-06T05:20:12.329Z,10.00
2023-03-06T05:22:38.956Z,8.18
2023-03-06T05:25:06.123Z,7.75
2023-03-06T05:27:33.297Z,7.20
2023-03-06T05:30:00.111Z,8.63
2023-03-06T05:32:26.658Z,10.43
2023-03-06T05:34:53.321Z,10.75
2023-03-06T05:37:20.211Z,10.43
2023-03-06T05:39:46.973Z,9.23
2023-03-06T05:42:13.580Z,10.07
2023-03-06T05:44:41.706Z,8.80
2023-03-06T05:47:09.026Z,7.68
2023-03-06T05:49:36.684Z,9.07
2023-03-06T05:52:05.136Z,9.20
2023-03-06T05:54:34.401Z,7.60
2023-03-06T05:57:01.468Z,7.87
2023-03-06T05:59:29.004Z,7.45
2023-03-06T06:01:56.141Z,7.97
2023-03-06T06:04:24.026Z,10.85
2023-03-06T06:06:55.170Z,9.48
2023-03-06T06:09:22.441Z,9.50
2023-03-06T06:11:53.543Z,8.52
2023-03-06T06:14:20.699Z,7.88
2023-03-06T06:16:47.331Z,9.25
2023-03-06T06:19:20.281Z,8.80
2023-03-06T06:21:48.904Z,9.13
2023-03-06T06:24:17.577Z,8.88
2023-03-06T06:26:44.984Z,8.77
2023-03-06T06:29:13.420Z,11.80
2023-03-06T06:31:40.187Z,10.20
2023-03-06T06:34:07.973Z,11.73
2023-03-06T06:36:34.866Z,13.32
2023-03-06T06:39:01.472Z,13.93
2023-03-06T06:41:46.279Z,13.00
2023-03-06T06:44:16.191Z,11.40
2023-03-06T06:49:32.134Z,13.85
2023-03-06T06:51:59.074Z,13.18
2023-03-06T06:54:25.852Z,12.52
2023-03-06T06:56:52.708Z,11.25
2023-03-06T06:59:19.375Z,12.70
2023-03-06T07:01:46.075Z,12.27
2023-03-06T07:04:13.688Z,11.05
2023-03-06T07:06:41.081Z,11.00
2023-03-06T07:09:07.609Z,10.90
2023-03-06T07:11:34.187Z,9.57
2023-03-06T07:14:01.815Z,10.05
2023-03-06T07:16:28.414Z,8.18
2023-03-06T07:18:54.970Z,8.68
2023-03-06T07:21:21.986Z,8.82
2023-03-06T07:23:48.647Z,7.80
2023-03-06T07:26:15.267Z,8.02
2023-03-06T07:28:51.926Z,7.30
2023-03-06T07:31:24.998Z,8.43
2023-03-06T07:33:53.036Z,8.13
2023-03-06T07:36:20.982Z,8.50
2023-03-06T07:38:47.904Z,8.35
2023-03-06T07:41:16.348Z,8.15
2023-03-06T07:43:44.401Z,7.65
2023-03-06T07:46:12.717Z,7.22
2023-03-06T07:48:40.247Z,7.70
2023-03-06T07:51:12.181Z,9.93
2023-03-06T07:53:38.886Z,7.95
2023-03-06T07:56:09.290Z,9.70
2023-03-06T07:58:41.485Z,9.57
2023-03-06T08:01:15.020Z,8.23
2023-03-06T08:03:41.767Z,8.82
2023-03-06T08:06:12.701Z,8.27
2023-03-06T08:08:41.026Z,9.20
2023-03-06T08:11:09.602Z,7.85
2023-03-06T08:13:36.626Z,9.60
2023-03-06T08:16:03.976Z,8.27
2023-03-06T08:18:30.687Z,10.50
2023-03-06T08:21:06.269Z,8.45
2023-03-06T08:23:34.112Z,8.73
2023-03-06T08:26:04.220Z,10.03
2023-03-06T08:28:30.950Z,7.93
2023-03-06T08:30:58.100Z,8.38
2023-03-06T08:33:24.988Z,8.02
2023-03-06T08:35:52.590Z,9.07
2023-03-06T08:38:19.219Z,10.87
2023-03-06T08:40:46.101Z,8.70
2023-03-06T08:43:14.157Z,9.13
2023-03-06T08:45:41.169Z,8.50
2023-03-06T08:48:08.021Z,7.72
2023-03-06T08:50:34.916Z,8.40
2023-03-06T08:53:01.571Z,7.05
2023-03-06T08:55:28.242Z,10.00
2023-03-06T08:57:54.940Z,8.18
2023-03-06T09:00:21.631Z,9.68
2023-03-06T09:02:48.177Z,9.03
2023-03-06T09:05:14.787Z,7.95
2023-03-06T09:07:41.432Z,7.88
2023-03-06T09:10:12.472Z,6.90
2023-03-06T09:12:49.873Z,7.75
2023-03-06T09:15:19.297Z,8.17
2023-03-06T09:17:45.958Z,6.68
2023-03-06T09:20:12.732Z,8.85
2023-03-06T09:22:39.375Z,7.82
2023-03-06T09:25:06.652Z,6.72
2023-03-06T09:27:33.480Z,7.10
2023-03-06T09:30:00.132Z,6.30
2023-03-06T09:32:26.894Z,6.78
2023-03-06T09:34:53.470Z,6.80
2023-03-06T09:37:20.090Z,6.60
2023-03-06T09:39:46.739Z,6.63
2023-03-06T09:42:18.492Z,5.95
2023-03-06T09:44:50.308Z,6.95
2023-03-06T09:47:40.271Z,6.45
2023-03-06T09:50:30.407Z,8.02
2023-03-06T09:53:07.896Z,5.83
2023-03-06T09:55:40.203Z,6.45
2023-03-06T09:58:26.715Z,6.28
2023-03-06T10:01:11.742Z,7.30
2023-03-06T10:04:07.373Z,7.55
2023-03-06T10:06:47.372Z,7.47
2023-03-06T10:09:20.063Z,5.88
2023-03-06T10:12:00.570Z,6.60
2023-03-06T10:14:49.414Z,5.60
2023-03-06T10:17:18.776Z,6.47
2023-03-06T10:19:47.614Z,6.40
2023-03-06T10:22:32.923Z,7.72
2023-03-06T10:25:27.909Z,5.22
2023-03-06T10:28:00.405Z,5.65
2023-03-06T10:30:53.949Z,5.40
2023-03-06T10:33:38.995Z,6.93
2023-03-06T10:36:05.816Z,6.25
2023-03-06T10:38:32.365Z,6.47
2023-03-06T10:41:08.041Z,6.20
2023-03-06T10:43:36.589Z,6.65
2023-03-06T10:46:05.009Z,6.80
2023-03-06T10:48:35.924Z,5.85
2023-03-06T10:51:20.699Z,6.55
2023-03-06T10:54:02.783Z,6.80
2023-03-06T10:56:32.729Z,6.65
2023-03-06T10:59:19.932Z,5.30
2023-03-06T11:01:49.189Z,6.53
2023-03-06T11:04:24.873Z,6.38
2023-03-06T11:07:23.467Z,5.60
2023-03-06T11:09:59.313Z,6.30
2023-03-06T11:12:32.256Z,4.60
2023-03-06T11:15:23.310Z,5.13
2023-03-06T11:18:05.289Z,5.30
2023-03-06T11:20:50.978Z,6.18
2023-03-06T11:23:29.029Z,4.82
2023-03-06T11:26:31.640Z,5.10
2023-03-06T11:29:12.158Z,6.53
2023-03-06T11:31:47.235Z,5.97
2023-03-06T11:34:35.080Z,6.68
2023-03-06T11:37:08.357Z,5.10
2023-03-06T11:39:47.891Z,6.37
2023-03-06T11:42:25.212Z,4.38
2023-03-06T11:45:14.631Z,3.90
2023-03-06T11:47:47.986Z,7.97
2023-03-06T11:50:33.781Z,4.50
2023-03-06T11:53:03.395Z,6.00
2023-03-06T11:55:52.546Z,3.65
2023-03-06T11:59:19.527Z,4.82
2023-03-06T12:02:01.559Z,5.43
2023-03-06T12:04:53.886Z,6.00
2023-03-06T12:07:43.340Z,4.30
2023-03-06T12:10:20.336Z,4.75
2023-03-06T12:13:07.795Z,4.20
2023-03-06T12:15:54.560Z,4.22
2023-03-06T12:18:48.796Z,5.72
2023-03-06T12:21:32.575Z,4.73
2023-03-06T12:24:18.043Z,5.22
2023-03-06T12:27:18.035Z,5.15
2023-03-06T12:30:10.672Z,6.22
2023-03-06T12:32:57.608Z,5.05
2023-03-06T12:35:51.992Z,5.80
2023-03-06T12:38:33.952Z,6.13
2023-03-06T12:41:25.608Z,5.82
2023-03-06T12:44:06.716Z,5.95
2023-03-06T12:46:43.680Z,6.35
2023-03-06T12:49:31.851Z,6.33
2023-03-06T12:52:00.925Z,7.60
2023-03-06T12:54:30.542Z,7.45
2023-03-06T12:56:59.404Z,5.25
2023-03-06T12:59:38.070Z,6.22
2023-03-06T13:02:14.224Z,4.60
2023-03-06T13:05:14.721Z,5.82
2023-03-06T13:08:02.674Z,7.07
2023-03-06T13:10:35.609Z,5.60
2023-03-06T13:13:20.698Z,5.65
2023-03-06T13:16:23.337Z,6.40
2023-03-06T13:18:55.125Z,6.15
2023-03-06T13:21:43.325Z,7.10
2023-03-06T13:24:22.248Z,5.30
2023-03-06T13:26:48.728Z,6.75
2023-03-06T13:29:36.950Z,5.20
2023-03-06T13:32:03.594Z,5.25
2023-03-06T13:34:37.531Z,6.22
2023-03-06T13:37:19.862Z,5.65
2023-03-06T13:39:55.394Z,5.15
2023-03-06T13:43:11.989Z,4.90
2023-03-06T13:45:41.853Z,4.50
2023-03-06T13:48:43.186Z,5.35
2023-03-06T13:51:22.864Z,4.30
2023-03-06T13:54:21.413Z,6.47
2023-03-06T13:57:10.946Z,6.07
2023-03-06T14:00:08.696Z,4.80
2023-03-06T14:03:03.603Z,5.25
2023-03-06T14:05:44.681Z,4.20
2023-03-06T14:08:44.050Z,9.20
2023-03-06T14:11:21.427Z,5.03
2023-03-06T14:13:54.694Z,5.80
2023-03-06T14:16:25.232Z,4.95
2023-03-06T14:18:54.651Z,4.57
2023-03-06T14:21:31.674Z,4.95
2023-03-06T14:24:00.771Z,7.40
2023-03-06T14:26:32.650Z,5.13
2023-03-06T14:29:01.417Z,6.60
2023-03-06T14:31:33.465Z,5.80
2023-03-06T14:34:17.726Z,5.13
2023-03-06T14:36:47.607Z,5.15
2023-03-06T14:39:22.027Z,8.43
2023-03-06T14:41:48.911Z,4.90
2023-03-06T14:44:21.689Z,5.35
2023-03-06T14:46:57.136Z,5.82
2023-03-06T14:49:25.664Z,6.27
2023-03-06T14:52:00.453Z,6.25
2023-03-06T14:54:36.760Z,5.55
2023-03-06T14:57:08.044Z,4.50
2023-03-06T14:59:50.805Z,4.70
2023-03-06T15:02:21.568Z,5.63
2023-03-06T15:04:52.115Z,5.88
2023-03-06T15:07:24.055Z,6.05
2023-03-06T15:09:53.215Z,8.23
2023-03-06T15:12:19.831Z,15.23
2023-03-06T15:15:23.348Z,7.73
2023-03-06T15:17:50.045Z,7.45
2023-03-06T15:20:42.463Z,6.07
2023-03-06T15:23:39.736Z,16.35
2023-03-06T15:26:31.212Z,9.00
2023-03-06T15:29:09.842Z,5.33
2023-03-06T15:31:42.090Z,8.80
2023-03-06T15:34:11.230Z,11.40
2023-03-06T15:36:40.315Z,5.07
2023-03-06T15:39:33.430Z,5.47
2023-03-06T15:42:18.032Z,10.77
2023-03-06T15:44:49.049Z,7.22
2023-03-06T15:47:15.660Z,5.78
2023-03-06T15:49:42.467Z,5.80
2023-03-06T15:52:09.603Z,6.13
2023-03-06T15:54:36.594Z,4.87
2023-03-06T15:57:05.841Z,6.90
2023-03-06T15:59:39.266Z,5.10
2023-03-06T16:02:14.414Z,5.90
2023-03-06T16:04:41.059Z,5.93
2023-03-06T16:07:07.683Z,6.03
2023-03-06T16:09:34.236Z,5.03
2023-03-06T16:12:00.938Z,5.90
2023-03-06T16:14:27.784Z,4.30
2023-03-06T16:16:55.043Z,5.72
2023-03-06T16:19:27.157Z,9.40
2023-03-06T16:21:55.519Z,6.22
2023-03-06T16:24:22.591Z,4.82
2023-03-06T16:26:51.112Z,8.10
2023-03-06T16:29:20.676Z,4.68
2023-03-06T16:31:47.766Z,6.17
2023-03-06T16:34:15.349Z,6.25
2023-03-06T16:36:42.287Z,5.65
2023-03-06T16:39:20.548Z,7.82
2023-03-06T16:41:49.316Z,5.00
2023-03-06T16:44:16.348Z,5.03
2023-03-06T16:46:48.255Z,4.63
2023-03-06T16:49:33.145Z,4.60
2023-03-06T16:52:00.510Z,7.57
2023-03-06T16:54:27.086Z,6.20
2023-03-06T16:56:53.629Z,6.07
2023-03-06T16:59:20.244Z,6.65
2023-03-06T17:01:47.065Z,8.23
2023-03-06T17:04:13.647Z,6.43
2023-03-06T17:06:41.704Z,5.50
2023-03-06T17:09:10.691Z,7.37
2023-03-06T17:11:38.721Z,6.20
2023-03-06T17:14:06.726Z,7.65
2023-03-06T17:16:33.386Z,7.22
2023-03-06T17:19:02.027Z,8.95
2023-03-06T17:21:30.133Z,8.67
2023-03-06T17:23:57.219Z,10.90
2023-03-06T17:26:24.028Z,8.35
2023-03-06T17:28:50.674Z,11.63
2023-03-06T17:31:23.034Z,9.52
2023-03-06T17:33:51.415Z,20.10
2023-03-06T17:36:19.264Z,21.00
2023-03-06T17:38:46.241Z,21.60
2023-03-06T17:41:13.187Z,17.77
2023-03-06T17:43:40.825Z,10.68
2023-03-06T17:46:09.969Z,11.60
2023-03-06T17:48:37.430Z,11.13
2023-03-06T17:51:04.598Z,11.60
2023-03-06T17:53:31.896Z,12.15
2023-03-06T17:55:58.591Z,11.10
2023-03-06T17:58:26.492Z,8.30
2023-03-06T18:00:53.405Z,9.38
2023-03-06T18:03:20.062Z,10.10
2023-03-06T18:05:46.666Z,12.65
2023-03-06T18:08:13.496Z,11.38
2023-03-06T18:10:41.492Z,9.77
2023-03-06T18:13:09.996Z,10.45
2023-03-06T18:15:41.541Z,10.30
2023-03-06T18:18:09.118Z,10.63
2023-03-06T18:20:41.143Z,9.93
2023-03-06T18:23:08.141Z,12.90
2023-03-06T18:25:35.249Z,11.05
2023-03-06T18:28:01.992Z,11.10
2023-03-06T18:30:28.659Z,12.02
2023-03-06T18:32:55.197Z,11.13
2023-03-06T18:35:21.925Z,12.13
2023-03-06T18:37:48.516Z,10.05
2023-03-06T18:40:15.314Z,9.75
2023-03-06T18:42:41.913Z,10.85
2023-03-06T18:45:09.333Z,10.52
2023-03-06T18:47:37.096Z,9.73
2023-03-06T18:50:03.902Z,11.82
2023-03-06T18:52:30.528Z,9.93
2023-03-06T18:54:57.113Z,8.35
2023-03-06T18:57:23.653Z,11.30
2023-03-06T18:59:50.608Z,9.83
2023-03-06T19:02:17.169Z,11.18
2023-03-06T19:04:43.770Z,11.02
2023-03-06T19:07:12.441Z,8.60
2023-03-06T19:09:39.068Z,10.68
2023-03-06T19:12:06.173Z,10.37
2023-03-06T19:14:33.021Z,9.35
2023-03-06T19:16:59.596Z,11.60
2023-03-06T19:19:26.801Z,9.77
2023-03-06T19:21:53.772Z,11.77
2023-03-06T19:24:20.318Z,14.23
2023-03-06T19:26:46.828Z,13.80
2023-03-06T19:29:13.606Z,13.65
2023-03-06T19:31:40.527Z,16.60
2023-03-06T19:34:10.494Z,18.63
2023-03-06T19:36:38.785Z,14.30
2023-03-06T19:39:07.120Z,13.38
2023-03-06T19:41:34.318Z,13.32
2023-03-06T19:44:02.548Z,14.80
2023-03-06T19:46:29.443Z,17.40
2023-03-06T19:48:58.577Z,15.87
2023-03-06T19:51:26.402Z,12.77
2023-03-06T19:53:53.383Z,14.15
2023-03-06T19:56:22.396Z,13.25
2023-03-06T19:58:49.164Z,13.77
2023-03-06T20:01:18.634Z,14.10
2023-03-06T20:03:46.086Z,13.90
2023-03-06T20:06:15.449Z,12.10
2023-03-06T20:08:43.408Z,14.27
2023-03-06T20:11:20.418Z,14.48
2023-03-06T20:13:47.940Z,14.23
2023-03-06T20:16:16.147Z,19.52
2023-03-06T20:18:43.088Z,17.85
2023-03-06T20:21:09.913Z,27.33
2023-03-06T20:23:36.671Z,38.85
2023-03-06T20:26:12.018Z,34.10
2023-03-06T20:28:39.577Z,32.15
2023-03-06T20:31:08.508Z,31.75
2023-03-06T20:33:35.122Z,34.67
2023-03-06T20:36:01.786Z,33.35
2023-03-06T20:38:28.381Z,29.50
2023-03-06T20:40:57.815Z,31.85
2023-03-06T20:43:24.685Z,50.90
2023-03-06T20:46:03.081Z,44.75
2023-03-06T20:48:29.998Z,22.00
2023-03-06T20:51:08.528Z,18.20
2023-03-06T20:53:35.173Z,19.40
2023-03-06T20:56:01.896Z,18.88
2023-03-06T20:58:31.425Z,19.42
2023-03-06T21:00:59.905Z,18.58
2023-03-06T21:03:27.529Z,21.53
2023-03-06T21:05:54.126Z,18.55
2023-03-06T21:08:20.660Z,20.30
2023-03-06T21:10:47.714Z,19.30
2023-03-06T21:13:14.925Z,20.63
2023-03-06T21:15:42.718Z,19.40
2023-03-06T21:18:10.447Z,21.70
2023-03-06T21:20:41.153Z,22.35
2023-03-06T21:23:07.995Z,20.55
2023-03-06T21:25:35.808Z,20.98
2023-03-06T21:28:02.392Z,19.83
2023-03-06T21:30:29.474Z,22.45
2023-03-06T21:32:56.100Z,18.25
2023-03-06T21:35:22.892Z,17.05
2023-03-06T21:37:49.555Z,20.13
2023-03-06T21:40:16.180Z,19.60
2023-03-06T21:42:42.801Z,17.83
2023-03-06T21:45:09.790Z,21.08
2023-03-06T21:47:40.860Z,21.70
2023-03-06T21:50:09.832Z,20.92
2023-03-06T21:52:36.491Z,22.80
2023-03-06T21:55:03.548Z,20.85
2023-03-06T21:57:30.126Z,19.13
2023-03-06T21:59:56.699Z,19.88
2023-03-06T22:02:23.427Z,22.77
2023-03-06T22:04:53.471Z,22.07
2023-03-06T22:07:20.559Z,23.90
2023-03-06T22:09:47.580Z,22.83
2023-03-06T22:12:14.436Z,22.27
2023-03-06T22:14:43.582Z,23.75
2023-03-06T22:17:10.095Z,28.77
2023-03-06T22:19:36.689Z,21.58
2023-03-06T22:22:03.785Z,23.27
2023-03-06T22:24:31.920Z,22.75
2023-03-06T22:26:58.812Z,22.30
2023-03-06T22:29:26.093Z,23.40
2023-03-06T22:31:53.007Z,22.70
2023-03-06T22:34:19.603Z,23.70
2023-03-06T22:36:46.244Z,21.40
2023-03-06T22:39:13.791Z,23.60
2023-03-06T22:41:40.892Z,22.23
2023-03-06T22:44:07.499Z,20.85
2023-03-06T22:46:34.141Z,21.65
2023-03-06T22:49:01.754Z,23.30
2023-03-06T22:51:28.879Z,24.38
2023-03-06T22:53:55.664Z,23.73
2023-03-06T22:56:22.429Z,21.75
2023-03-06T22:58:49.092Z,22.52
2023-03-06T23:01:18.276Z,23.60
2023-03-06T23:03:47.214Z,19.67
2023-03-06T23:06:26.088Z,20.90
2023-03-06T23:08:55.684Z,21.15
2023-03-06T23:11:23.680Z,19.15
2023-03-06T23:13:50.311Z,23.80
2023-03-06T23:16:16.959Z,20.10
2023-03-06T23:18:43.613Z,21.43
2023-03-06T23:21:21.259Z,17.65
2023-03-06T23:23:49.628Z,19.40
2023-03-06T23:26:17.212Z,20.60
2023-03-06T23:28:43.959Z,20.73
2023-03-06T23:31:16.591Z,20.57
2023-03-06T23:33:43.393Z,19.42
2023-03-06T23:36:12.372Z,21.95
2023-03-06T23:38:40.409Z,21.15
2023-03-06T23:41:10.987Z,19.58
2023-03-06T23:43:37.612Z,17.83
2023-03-06T23:46:05.110Z,21.38
2023-03-06T23:48:31.782Z,21.40
2023-03-06T23:50:58.352Z,19.80
2023-03-06T23:53:25.336Z,22.85
2023-03-06T23:55:52.499Z,17.77
2023-03-06T23:58:19.789Z,19.70
