createdAt,value
2023-02-19T00:01:42.720Z,9.45
2023-02-19T00:04:18.272Z,9.44
2023-02-19T00:06:46.237Z,9.45
2023-02-19T00:09:15.194Z,9.47
2023-02-19T00:11:43.050Z,9.46
2023-02-19T00:14:14.444Z,9.47
2023-02-19T00:16:41.278Z,9.48
2023-02-19T00:19:13.773Z,9.49
2023-02-19T00:21:40.508Z,9.47
2023-02-19T00:24:08.111Z,9.46
2023-02-19T00:26:35.613Z,9.45
2023-02-19T00:29:02.657Z,9.44
2023-02-19T00:31:33.000Z,9.43
2023-02-19T00:34:03.482Z,9.43
2023-02-19T00:36:30.948Z,9.38
2023-02-19T00:38:57.746Z,9.37
2023-02-19T00:41:25.460Z,9.31
2023-02-19T00:44:04.332Z,9.29
2023-02-19T00:46:33.696Z,9.27
2023-02-19T00:49:00.936Z,9.27
2023-02-19T00:51:33.000Z,9.29
2023-02-19T00:54:00.258Z,9.32
2023-02-19T00:56:27.246Z,9.34
2023-02-19T00:58:54.406Z,9.34
2023-02-19T01:01:21.242Z,9.33
2023-02-19T01:03:48.460Z,9.32
2023-02-19T01:06:18.648Z,9.32
2023-02-19T01:08:45.676Z,9.31
2023-02-19T01:11:12.963Z,9.30
2023-02-19T01:13:40.326Z,9.27
2023-02-19T01:16:11.836Z,9.27
2023-02-19T01:18:39.378Z,9.27
2023-02-19T01:21:08.003Z,9.26
2023-02-19T01:23:36.091Z,9.23
2023-02-19T01:26:13.406Z,9.19
2023-02-19T01:28:40.583Z,9.17
2023-02-19T01:31:11.195Z,9.16
2023-02-19T01:33:38.061Z,9.15
2023-02-19T01:36:06.749Z,9.11
2023-02-19T01:38:33.449Z,9.07
2023-02-19T01:41:03.132Z,9.04
2023-02-19T01:43:35.022Z,8.97
2023-02-19T01:46:01.826Z,8.94
2023-02-19T01:48:37.055Z,8.93
2023-02-19T01:51:12.197Z,8.95
2023-02-19T01:53:46.130Z,8.99
2023-02-19T01:56:16.166Z,9.01
2023-02-19T01:58:43.342Z,9.01
2023-02-19T02:01:12.038Z,9.00
2023-02-19T02:03:41.926Z,9.00
2023-02-19T02:06:17.393Z,9.00
2023-02-19T02:09:03.580Z,8.97
2023-02-19T02:11:30.918Z,8.94
2023-02-19T02:13:58.667Z,8.86
2023-02-19T02:16:34.767Z,8.85
2023-02-19T02:19:40.497Z,8.77
2023-02-19T02:22:19.914Z,8.69
2023-02-19T02:25:21.706Z,8.71
2023-02-19T02:28:08.680Z,8.76
2023-02-19T02:30:43.678Z,8.77
2023-02-19T02:33:33.314Z,8.77
2023-02-19T02:36:06.565Z,8.75
2023-02-19T02:38:37.477Z,8.71
2023-02-19T02:41:05.662Z,8.67
2023-02-19T02:43:32.898Z,8.67
2023-02-19T02:45:59.873Z,8.68
2023-02-19T02:48:54.152Z,8.68
2023-02-19T02:51:32.034Z,8.61
2023-02-19T02:54:30.219Z,8.53
2023-02-19T02:56:58.718Z,8.44
2023-02-19T02:59:34.108Z,8.38
2023-02-19T03:02:19.132Z,8.38
2023-02-19T03:05:22.307Z,8.38
2023-02-19T03:08:04.765Z,8.37
2023-02-19T03:10:48.644Z,8.35
2023-02-19T03:14:00.401Z,8.34
2023-02-19T03:16:50.472Z,8.32
2023-02-19T03:19:20.671Z,8.35
2023-02-19T03:22:02.795Z,8.36
2023-02-19T03:24:56.546Z,8.35
2023-02-19T03:27:26.910Z,8.29
2023-02-19T03:29:56.981Z,8.24
2023-02-19T03:32:44.666Z,8.17
2023-02-19T03:35:22.175Z,8.14
2023-02-19T03:38:03.091Z,8.12
2023-02-19T03:40:34.519Z,8.08
2023-02-19T03:43:08.428Z,8.06
2023-02-19T03:45:47.444Z,8.02
2023-02-19T03:48:23.197Z,8.01
2023-02-19T03:51:01.244Z,7.98
2023-02-19T03:54:03.260Z,7.99
2023-02-19T03:56:36.584Z,8.01
2023-02-19T03:59:11.987Z,8.01
2023-02-19T04:01:54.137Z,7.99
2023-02-19T04:04:24.358Z,7.98
2023-02-19T04:06:55.552Z,7.97
2023-02-19T04:09:25.464Z,7.99
2023-02-19T04:11:53.914Z,7.98
2023-02-19T04:14:26.418Z,8.01
2023-02-19T04:17:03.225Z,8.02
2023-02-19T04:19:35.107Z,8.06
2023-02-19T04:22:04.495Z,8.04
2023-02-19T04:24:44.720Z,8.05
2023-02-19T04:27:11.692Z,8.04
2023-02-19T04:29:39.282Z,8.08
2023-02-19T04:32:06.830Z,8.08
2023-02-19T04:34:33.507Z,8.08
2023-02-19T04:37:00.162Z,8.06
2023-02-19T04:39:27.199Z,8.07
2023-02-19T04:41:53.933Z,8.07
2023-02-19T04:44:20.868Z,8.11
2023-02-19T04:46:48.146Z,8.16
2023-02-19T04:49:14.931Z,8.18
2023-02-19T04:51:42.098Z,8.22
2023-02-19T04:54:09.095Z,8.26
2023-02-19T04:56:35.873Z,8.31
2023-02-19T04:59:02.874Z,8.34
2023-02-19T05:01:29.916Z,8.37
2023-02-19T05:03:56.575Z,8.41
2023-02-19T05:06:23.272Z,8.43
2023-02-19T05:08:50.119Z,8.44
2023-02-19T05:11:17.308Z,8.45
2023-02-19T05:13:44.080Z,8.48
2023-02-19T05:16:16.467Z,8.48
2023-02-19T05:18:45.655Z,8.50
2023-02-19T05:21:12.667Z,8.49
2023-02-19T05:23:40.435Z,8.48
2023-02-19T05:26:09.053Z,8.49
2023-02-19T05:28:36.232Z,8.49
2023-02-19T05:31:09.058Z,8.46
2023-02-19T05:33:37.360Z,8.42
2023-02-19T05:36:13.025Z,8.40
2023-02-19T05:38:40.246Z,8.38
2023-02-19T05:41:18.631Z,8.38
2023-02-19T05:43:46.922Z,8.34
2023-02-19T05:46:16.053Z,8.32
2023-02-19T05:48:43.407Z,8.30
2023-02-19T05:51:12.900Z,8.30
2023-02-19T05:53:40.269Z,8.28
2023-02-19T05:56:33.100Z,8.28
2023-02-19T05:59:03.883Z,8.29
2023-02-19T06:01:30.941Z,8.30
2023-02-19T06:03:58.638Z,8.32
2023-02-19T06:06:27.000Z,8.32
2023-02-19T06:08:54.124Z,8.30
2023-02-19T06:11:21.241Z,8.26
2023-02-19T06:13:50.183Z,8.20
2023-02-19T06:16:17.960Z,8.20
2023-02-19T06:18:46.195Z,8.21
2023-02-19T06:21:13.882Z,8.22
2023-02-19T06:23:41.081Z,8.21
2023-02-19T06:26:12.229Z,8.21
2023-02-19T06:28:40.204Z,8.21
2023-02-19T06:31:08.193Z,8.23
2023-02-19T06:33:35.777Z,8.23
2023-02-19T06:36:05.002Z,8.23
2023-02-19T06:38:31.801Z,8.21
2023-02-19T06:41:03.380Z,8.21
2023-02-19T06:43:31.067Z,8.17
2023-02-19T06:46:06.184Z,8.15
2023-02-19T06:48:33.748Z,8.18
2023-02-19T06:51:00.574Z,8.17
2023-02-19T06:53:27.926Z,8.16
2023-02-19T06:56:07.988Z,8.18
2023-02-19T06:58:35.313Z,8.19
2023-02-19T07:01:02.013Z,8.18
2023-02-19T07:03:28.810Z,8.19
2023-02-19T07:05:55.889Z,8.20
2023-02-19T07:08:22.576Z,8.21
2023-02-19T07:10:59.320Z,8.21
2023-02-19T07:13:27.266Z,8.21
2023-02-19T07:16:02.977Z,8.23
2023-02-19T07:18:30.451Z,8.22
2023-02-19T07:21:06.405Z,8.23
2023-02-19T07:23:33.207Z,8.25
2023-02-19T07:26:00.068Z,8.26
2023-02-19T07:28:27.279Z,8.26
2023-02-19T07:30:54.561Z,8.28
2023-02-19T07:33:21.220Z,8.29
2023-02-19T07:35:49.131Z,8.30
2023-02-19T07:38:23.572Z,8.31
2023-02-19T07:40:53.217Z,8.35
2023-02-19T07:43:20.279Z,8.36
2023-02-19T07:45:47.265Z,8.39
2023-02-19T07:48:14.245Z,8.38
2023-02-19T07:50:41.591Z,8.38
2023-02-19T07:53:08.250Z,8.36
2023-02-19T07:55:35.466Z,8.35
2023-02-19T07:58:02.105Z,8.36
2023-02-19T08:00:28.786Z,8.35
2023-02-19T08:03:02.842Z,8.35
2023-02-19T08:05:34.374Z,8.36
2023-02-19T08:08:01.152Z,8.36
2023-02-19T08:10:46.866Z,8.37
2023-02-19T08:13:25.662Z,8.36
2023-02-19T08:15:56.320Z,8.37
2023-02-19T08:18:26.874Z,8.38
2023-02-19T08:20:55.457Z,8.38
2023-02-19T08:23:22.479Z,8.42
2023-02-19T08:25:50.510Z,8.45
2023-02-19T08:28:18.465Z,8.49
2023-02-19T08:30:47.308Z,8.52
2023-02-19T08:33:19.420Z,8.53
2023-02-19T08:35:46.583Z,8.55
2023-02-19T08:38:14.578Z,8.54
2023-02-19T08:40:41.622Z,8.54
2023-02-19T08:43:11.348Z,8.54
2023-02-19T08:45:40.383Z,8.54
2023-02-19T08:48:07.963Z,8.53
2023-02-19T08:50:35.677Z,8.53
2023-02-19T08:53:03.987Z,8.54
2023-02-19T08:55:31.082Z,8.55
2023-02-19T08:57:57.983Z,8.52
2023-02-19T09:00:24.760Z,8.53
2023-02-19T09:02:51.644Z,8.54
2023-02-19T09:05:18.424Z,8.55
2023-02-19T09:07:45.064Z,8.59
2023-02-19T09:10:13.742Z,8.60
2023-02-19T09:12:41.036Z,8.62
2023-02-19T09:15:08.086Z,8.64
2023-02-19T09:17:35.077Z,8.66
2023-02-19T09:20:01.806Z,8.67
2023-02-19T09:22:28.532Z,8.70
2023-02-19T09:24:55.560Z,8.71
2023-02-19T09:27:22.187Z,8.75
2023-02-19T09:29:48.831Z,8.80
2023-02-19T09:32:17.504Z,8.85
2023-02-19T09:34:45.578Z,8.92
2023-02-19T09:37:12.204Z,9.00
2023-02-19T09:39:39.136Z,9.09
2023-02-19T09:42:22.401Z,9.21
2023-02-19T09:44:52.321Z,9.30
2023-02-19T09:47:21.911Z,9.36
2023-02-19T09:49:52.357Z,9.36
2023-02-19T09:52:24.384Z,9.39
2023-02-19T09:54:52.184Z,9.38
2023-02-19T09:57:21.712Z,9.41
2023-02-19T09:59:52.045Z,9.45
2023-02-19T10:02:21.487Z,9.50
2023-02-19T10:04:51.282Z,9.56
2023-02-19T10:07:46.005Z,9.61
2023-02-19T10:10:12.592Z,9.63
2023-02-19T10:12:48.068Z,9.67
2023-02-19T10:15:36.905Z,9.66
2023-02-19T10:18:05.736Z,9.62
2023-02-19T10:20:32.557Z,9.60
2023-02-19T10:23:02.204Z,9.58
2023-02-19T10:25:30.207Z,9.58
2023-02-19T10:27:59.589Z,9.61
2023-02-19T10:30:31.836Z,9.61
2023-02-19T10:33:13.454Z,9.59
2023-02-19T10:35:58.909Z,9.65
2023-02-19T10:38:40.386Z,9.76
2023-02-19T10:41:14.514Z,9.86
2023-02-19T10:43:50.241Z,9.95
2023-02-19T10:46:22.354Z,9.98
2023-02-19T10:48:55.062Z,9.94
2023-02-19T10:51:31.464Z,9.88
2023-02-19T10:54:35.475Z,9.89
2023-02-19T10:57:30.284Z,9.87
2023-02-19T11:00:22.813Z,9.86
2023-02-19T11:02:50.185Z,9.82
2023-02-19T11:05:22.411Z,9.83
2023-02-19T11:07:57.331Z,9.84
2023-02-19T11:10:28.426Z,9.90
2023-02-19T11:12:59.444Z,10.03
2023-02-19T11:15:32.338Z,10.11
2023-02-19T11:18:19.384Z,10.18
2023-02-19T11:20:50.809Z,10.32
2023-02-19T11:23:22.488Z,10.36
2023-02-19T11:25:50.571Z,10.38
2023-02-19T11:28:17.945Z,10.38
2023-02-19T11:30:47.662Z,10.39
2023-02-19T11:33:17.037Z,10.43
2023-02-19T11:35:45.017Z,10.55
2023-02-19T11:38:14.492Z,10.64
2023-02-19T11:40:53.616Z,10.71
2023-02-19T11:43:32.618Z,10.74
2023-02-19T11:46:07.181Z,10.77
2023-02-19T11:48:54.906Z,10.75
2023-02-19T11:51:31.513Z,10.87
2023-02-19T11:54:19.109Z,11.18
2023-02-19T11:56:53.533Z,11.33
2023-02-19T11:59:30.294Z,11.40
2023-02-19T12:02:17.914Z,11.45
2023-02-19T12:04:59.168Z,11.56
2023-02-19T12:07:41.070Z,11.73
2023-02-19T12:10:34.246Z,11.86
2023-02-19T12:13:13.854Z,12.01
2023-02-19T12:16:05.214Z,12.06
2023-02-19T12:18:49.746Z,12.28
2023-02-19T12:21:22.452Z,12.26
2023-02-19T12:24:12.361Z,12.03
2023-02-19T12:27:24.505Z,12.10
2023-02-19T12:30:03.357Z,12.09
2023-02-19T12:32:52.527Z,11.95
2023-02-19T12:35:34.930Z,11.95
2023-02-19T12:38:29.843Z,12.17
2023-02-19T12:41:19.722Z,12.17
2023-02-19T12:43:54.010Z,12.10
2023-02-19T12:46:36.507Z,12.08
2023-02-19T12:49:20.081Z,12.20
2023-02-19T12:51:49.571Z,12.47
2023-02-19T12:54:31.163Z,12.35
2023-02-19T12:57:01.387Z,12.54
2023-02-19T12:59:42.503Z,12.68
2023-02-19T13:02:24.104Z,12.57
2023-02-19T13:05:02.897Z,12.44
2023-02-19T13:07:47.804Z,12.30
2023-02-19T13:10:39.492Z,12.31
2023-02-19T13:13:12.582Z,12.55
2023-02-19T13:15:46.516Z,13.12
2023-02-19T13:18:40.896Z,13.90
2023-02-19T13:21:09.610Z,14.56
2023-02-19T13:23:59.738Z,14.54
2023-02-19T13:26:49.415Z,14.14
2023-02-19T13:29:21.633Z,14.05
2023-02-19T13:31:57.128Z,14.07
2023-02-19T13:34:29.621Z,14.16
2023-02-19T13:36:56.765Z,14.17
2023-02-19T13:39:23.806Z,14.11
2023-02-19T13:41:53.208Z,14.09
2023-02-19T13:44:23.217Z,14.00
2023-02-19T13:46:50.834Z,13.97
2023-02-19T13:49:30.070Z,14.12
2023-02-19T13:52:26.974Z,14.23
2023-02-19T13:55:31.837Z,16.21
2023-02-19T13:58:35.426Z,19.23
2023-02-19T14:01:08.244Z,20.17
2023-02-19T14:03:34.844Z,22.40
2023-02-19T14:06:06.548Z,22.83
2023-02-19T14:08:58.877Z,22.06
2023-02-19T14:11:44.332Z,22.23
2023-02-19T14:14:23.109Z,22.14
2023-02-19T14:16:57.071Z,21.29
2023-02-19T14:19:41.936Z,22.96
2023-02-19T14:22:57.971Z,21.70
2023-02-19T14:25:27.840Z,22.93
2023-02-19T14:28:11.752Z,21.68
2023-02-19T14:31:01.048Z,20.87
2023-02-19T14:33:36.404Z,19.81
2023-02-19T14:36:18.154Z,18.65
2023-02-19T14:38:58.564Z,17.51
2023-02-19T14:41:27.070Z,16.67
2023-02-19T14:43:56.551Z,15.99
2023-02-19T14:46:37.979Z,15.47
2023-02-19T14:49:18.440Z,15.18
2023-02-19T14:51:51.550Z,14.96
2023-02-19T14:54:20.960Z,14.67
2023-02-19T14:56:52.565Z,14.27
2023-02-19T14:59:24.292Z,13.91
2023-02-19T15:02:27.240Z,13.66
2023-02-19T15:04:54.707Z,13.34
2023-02-19T15:07:33.375Z,13.17
2023-02-19T15:10:05.837Z,13.04
2023-02-19T15:13:06.783Z,12.94
2023-02-19T15:15:40.925Z,12.82
2023-02-19T15:18:07.848Z,12.77
2023-02-19T15:20:38.031Z,12.70
2023-02-19T15:23:08.416Z,12.67
2023-02-19T15:25:38.215Z,12.65
2023-02-19T15:28:23.941Z,12.60
2023-02-19T15:30:52.134Z,12.57
2023-02-19T15:33:20.444Z,12.54
2023-02-19T15:35:56.145Z,12.54
2023-02-19T15:38:22.929Z,12.51
2023-02-19T15:40:50.561Z,12.48
2023-02-19T15:43:28.512Z,12.46
2023-02-19T15:46:01.346Z,12.46
2023-02-19T15:48:31.874Z,12.46
2023-02-19T15:51:08.284Z,12.44
2023-02-19T15:53:42.932Z,12.42
2023-02-19T15:56:20.664Z,12.39
2023-02-19T15:59:13.651Z,12.38
2023-02-19T16:01:40.812Z,12.38
2023-02-19T16:04:15.405Z,12.37
2023-02-19T16:06:52.937Z,12.40
2023-02-19T16:09:22.030Z,12.39
2023-02-19T16:11:54.521Z,12.41
2023-02-19T16:14:39.233Z,12.43
2023-02-19T16:17:12.684Z,12.44
2023-02-19T16:19:48.598Z,12.41
2023-02-19T16:22:19.687Z,12.42
2023-02-19T16:24:50.186Z,12.41
2023-02-19T16:27:37.647Z,12.42
2023-02-19T16:30:32.264Z,12.43
2023-02-19T16:33:36.932Z,12.39
2023-02-19T16:36:41.919Z,12.35
2023-02-19T16:39:08.647Z,12.31
2023-02-19T16:41:41.088Z,12.29
2023-02-19T16:44:31.212Z,12.25
2023-02-19T16:47:13.761Z,12.23
2023-02-19T16:49:42.800Z,12.19
2023-02-19T16:52:14.748Z,12.18
2023-02-19T16:54:41.511Z,12.14
2023-02-19T16:57:08.475Z,12.12
2023-02-19T16:59:35.174Z,12.07
2023-02-19T17:02:05.271Z,12.07
2023-02-19T17:04:32.315Z,12.06
2023-02-19T17:06:59.013Z,12.03
2023-02-19T17:09:25.778Z,11.99
2023-02-19T17:11:52.549Z,11.94
2023-02-19T17:14:19.484Z,11.90
2023-02-19T17:16:46.908Z,11.83
2023-02-19T17:19:17.395Z,11.80
2023-02-19T17:21:45.313Z,11.75
2023-02-19T17:24:12.245Z,11.75
2023-02-19T17:26:39.413Z,11.73
2023-02-19T17:29:07.466Z,11.75
2023-02-19T17:31:34.464Z,11.75
2023-02-19T17:34:01.372Z,11.72
2023-02-19T17:36:32.511Z,11.70
2023-02-19T17:39:00.632Z,11.68
2023-02-19T17:41:28.087Z,11.69
2023-02-19T17:43:55.267Z,11.70
2023-02-19T17:46:24.903Z,11.80
2023-02-19T17:48:51.927Z,11.87
2023-02-19T17:51:18.813Z,11.91
2023-02-19T17:53:46.730Z,11.95
2023-02-19T17:56:26.030Z,11.98
2023-02-19T17:58:53.627Z,12.01
2023-02-19T18:01:20.934Z,12.04
2023-02-19T18:03:47.791Z,12.07
2023-02-19T18:06:14.752Z,12.09
2023-02-19T18:08:48.335Z,12.11
2023-02-19T18:11:15.320Z,12.13
2023-02-19T18:13:42.054Z,12.15
2023-02-19T18:16:10.188Z,12.17
2023-02-19T18:18:37.265Z,12.18
2023-02-19T18:21:07.592Z,12.18
2023-02-19T18:23:34.458Z,12.19
2023-02-19T18:26:01.219Z,12.20
2023-02-19T18:28:27.915Z,12.20
2023-02-19T18:30:54.950Z,12.21
2023-02-19T18:33:21.709Z,12.21
2023-02-19T18:35:50.375Z,12.21
2023-02-19T18:38:17.333Z,12.21
2023-02-19T18:40:44.065Z,12.20
2023-02-19T18:43:10.886Z,12.21
2023-02-19T18:45:37.901Z,12.21
2023-02-19T18:48:05.162Z,12.20
2023-02-19T18:50:33.421Z,12.21
2023-02-19T18:53:00.227Z,12.20
2023-02-19T18:55:26.879Z,12.20
2023-02-19T18:57:53.656Z,12.19
2023-02-19T19:00:25.790Z,12.21
2023-02-19T19:02:57.723Z,12.22
2023-02-19T19:05:24.837Z,12.21
2023-02-19T19:07:55.631Z,12.22
2023-02-19T19:10:23.433Z,12.21
2023-02-19T19:12:50.522Z,12.23
2023-02-19T19:15:18.782Z,12.24
2023-02-19T19:17:46.291Z,12.23
2023-02-19T19:20:14.058Z,12.23
2023-02-19T19:22:40.997Z,12.24
2023-02-19T19:25:08.771Z,12.24
2023-02-19T19:27:35.489Z,12.24
2023-02-19T19:30:02.947Z,12.23
2023-02-19T19:32:29.654Z,12.24
2023-02-19T19:34:57.760Z,12.23
2023-02-19T19:37:28.424Z,12.24
2023-02-19T19:39:58.903Z,12.22
2023-02-19T19:42:25.789Z,12.21
2023-02-19T19:44:52.700Z,12.20
2023-02-19T19:47:19.524Z,12.20
2023-02-19T19:49:47.453Z,12.19
2023-02-19T19:52:14.896Z,12.19
2023-02-19T19:54:54.144Z,12.19
2023-02-19T19:57:21.440Z,12.17
2023-02-19T19:59:51.879Z,12.16
2023-02-19T20:02:19.476Z,12.16
2023-02-19T20:04:46.347Z,12.16
2023-02-19T20:07:41.522Z,12.13
2023-02-19T20:10:11.390Z,12.11
2023-02-19T20:12:43.438Z,12.06
2023-02-19T20:15:10.608Z,12.00
2023-02-19T20:17:37.647Z,11.94
2023-02-19T20:20:05.315Z,11.87
2023-02-19T20:22:32.266Z,11.80
2023-02-19T20:25:01.572Z,11.73
2023-02-19T20:27:28.926Z,11.66
2023-02-19T20:29:55.783Z,11.62
2023-02-19T20:32:22.903Z,11.59
2023-02-19T20:34:49.855Z,11.57
2023-02-19T20:37:16.631Z,11.57
2023-02-19T20:39:43.508Z,11.60
2023-02-19T20:42:10.581Z,11.67
2023-02-19T20:44:42.643Z,11.69
2023-02-19T20:47:09.495Z,11.71
2023-02-19T20:49:36.539Z,11.71
2023-02-19T20:52:07.370Z,11.72
2023-02-19T20:55:34.198Z,11.73
2023-02-19T20:58:00.903Z,11.73
2023-02-19T21:00:38.060Z,11.72
2023-02-19T21:06:48.283Z,11.67
2023-02-19T21:10:14.760Z,11.64
2023-02-19T21:12:42.335Z,11.58
2023-02-19T21:16:09.032Z,11.54
2023-02-19T21:18:50.722Z,11.49
2023-02-19T21:21:20.172Z,11.43
2023-02-19T21:24:46.748Z,11.38
2023-02-19T21:28:13.308Z,11.34
2023-02-19T21:31:40.124Z,11.32
2023-02-19T21:35:06.737Z,11.27
2023-02-19T21:38:15.704Z,11.24
2023-02-19T21:40:42.391Z,11.21
2023-02-19T21:47:00.557Z,11.11
2023-02-19T21:49:47.171Z,11.07
2023-02-19T21:53:13.967Z,11.01
2023-02-19T21:56:40.556Z,10.97
2023-02-19T22:00:07.533Z,10.94
2023-02-19T22:02:50.517Z,10.91
2023-02-19T22:05:46.067Z,10.89
2023-02-19T22:08:15.596Z,10.87
2023-02-19T22:10:42.687Z,10.84
2023-02-19T22:13:10.340Z,10.82
2023-02-19T22:15:39.750Z,10.81
2023-02-19T22:18:06.497Z,10.80
2023-02-19T22:20:34.912Z,10.77
2023-02-19T22:23:01.865Z,10.74
2023-02-19T22:25:28.644Z,10.73
2023-02-19T22:32:09.545Z,10.67
2023-02-19T22:34:40.735Z,10.65
2023-02-19T22:37:07.849Z,10.62
2023-02-19T22:39:34.775Z,10.60
2023-02-19T22:42:01.757Z,10.58
2023-02-19T22:44:29.069Z,10.59
2023-02-19T22:46:59.512Z,10.60
2023-02-19T22:49:26.420Z,10.60
2023-02-19T22:52:02.586Z,10.63
2023-02-19T22:54:29.503Z,10.64
2023-02-19T22:56:58.193Z,10.63
2023-02-19T22:59:25.181Z,10.63
2023-02-19T23:01:52.758Z,10.61
2023-02-19T23:04:25.094Z,10.59
2023-02-19T23:06:52.494Z,10.56
2023-02-19T23:09:22.651Z,10.56
2023-02-19T23:11:51.881Z,10.54
2023-02-19T23:14:20.776Z,10.53
2023-02-19T23:16:47.574Z,10.56
2023-02-19T23:19:15.990Z,10.55
2023-02-19T23:21:45.413Z,10.57
2023-02-19T23:24:13.869Z,10.58
2023-02-19T23:26:49.307Z,10.57
2023-02-19T23:29:23.468Z,10.57
2023-02-19T23:31:51.922Z,10.57
2023-02-19T23:34:19.584Z,10.55
2023-02-19T23:36:49.429Z,10.52
2023-02-19T23:39:19.990Z,10.51
2023-02-19T23:42:27.373Z,10.49
2023-02-19T23:45:53.899Z,10.49
2023-02-19T23:52:12.862Z,10.50
2023-02-19T23:54:39.607Z,10.50
2023-02-19T23:57:06.296Z,10.52
2023-02-19T23:59:33.072Z,10.52
