createdAt,value
2018-11-13T00:00:20.550Z,9.00
2018-11-13T00:02:49.795Z,9.00
2018-11-13T00:05:18.311Z,8.90
2018-11-13T00:07:46.884Z,8.90
2018-11-13T00:10:15.438Z,8.90
2018-11-13T00:12:43.980Z,8.80
2018-11-13T00:15:13.246Z,8.80
2018-11-13T00:17:41.833Z,8.80
2018-11-13T00:20:12.858Z,8.80
2018-11-13T00:22:41.765Z,8.80
2018-11-13T00:25:11.848Z,8.80
2018-11-13T00:27:41.160Z,8.80
2018-11-13T00:30:13.106Z,8.80
2018-11-13T00:32:42.017Z,8.80
2018-11-13T00:35:10.910Z,8.80
2018-11-13T00:37:39.501Z,8.70
2018-11-13T00:40:09.272Z,8.70
2018-11-13T00:42:37.935Z,8.70
2018-11-13T00:45:07.051Z,8.70
2018-11-13T00:47:35.611Z,8.70
2018-11-13T00:50:04.651Z,8.70
2018-11-13T00:52:33.344Z,8.70
2018-11-13T00:55:02.463Z,8.70
2018-11-13T00:57:30.751Z,8.70
2018-11-13T00:59:59.293Z,8.70
2018-11-13T01:02:28.093Z,8.70
2018-11-13T01:04:56.711Z,8.70
2018-11-13T01:07:25.258Z,8.70
2018-11-13T01:09:53.777Z,8.80
2018-11-13T01:12:22.328Z,8.80
2018-11-13T01:14:51.144Z,8.80
2018-11-13T01:17:19.714Z,8.80
2018-11-13T01:19:48.241Z,8.80
2018-11-13T01:22:16.805Z,8.70
2018-11-13T01:24:45.409Z,8.80
2018-11-13T01:27:13.962Z,8.80
2018-11-13T01:29:46.711Z,8.80
2018-11-13T01:32:15.262Z,8.80
2018-11-13T01:34:43.830Z,8.80
2018-11-13T01:37:12.346Z,8.80
2018-11-13T01:39:40.920Z,8.80
2018-11-13T01:42:09.469Z,8.80
2018-11-13T01:44:38.024Z,8.80
2018-11-13T01:47:06.940Z,8.80
2018-11-13T01:49:36.039Z,8.80
2018-11-13T01:52:04.960Z,8.80
2018-11-13T01:54:33.489Z,8.80
2018-11-13T01:57:02.650Z,8.80
2018-11-13T01:59:31.237Z,8.80
2018-11-13T02:01:59.801Z,8.80
2018-11-13T02:04:28.361Z,8.90
2018-11-13T02:06:56.967Z,8.90
2018-11-13T02:09:25.508Z,8.90
2018-11-13T02:11:54.070Z,8.90
2018-11-13T02:14:22.603Z,8.90
2018-11-13T02:16:51.160Z,8.90
2018-11-13T02:19:19.745Z,8.90
2018-11-13T02:21:48.335Z,8.90
2018-11-13T02:24:17.038Z,8.90
2018-11-13T02:26:45.560Z,8.80
2018-11-13T02:29:14.129Z,8.80
2018-11-13T02:31:42.864Z,8.90
2018-11-13T02:34:11.452Z,8.90
2018-11-13T02:36:40.151Z,8.90
2018-11-13T02:39:09.874Z,8.80
2018-11-13T02:41:38.429Z,8.80
2018-11-13T02:44:07.465Z,8.90
2018-11-13T02:46:36.216Z,8.90
2018-11-13T02:49:05.525Z,8.90
2018-11-13T02:51:34.643Z,8.90
2018-11-13T02:54:03.204Z,8.80
2018-11-13T02:56:33.339Z,8.80
2018-11-13T02:59:02.133Z,8.80
2018-11-13T03:01:30.929Z,8.80
2018-11-13T03:03:59.506Z,8.80
2018-11-13T03:06:28.074Z,8.80
2018-11-13T03:08:56.632Z,8.90
2018-11-13T03:11:25.181Z,8.80
2018-11-13T03:13:53.769Z,8.80
2018-11-13T03:16:22.292Z,8.80
2018-11-13T03:18:50.846Z,8.80
2018-11-13T03:21:19.386Z,8.80
2018-11-13T03:23:48.056Z,8.80
2018-11-13T03:26:16.748Z,8.80
2018-11-13T03:28:45.286Z,8.80
2018-11-13T03:31:13.878Z,8.80
2018-11-13T03:33:42.441Z,8.90
2018-11-13T03:36:11.001Z,8.90
2018-11-13T03:38:39.584Z,8.80
2018-11-13T03:41:08.147Z,8.80
2018-11-13T03:43:36.765Z,8.80
2018-11-13T03:46:05.617Z,8.80
2018-11-13T03:48:34.691Z,8.80
2018-11-13T03:51:03.393Z,8.80
2018-11-13T03:53:31.961Z,8.80
2018-11-13T03:56:00.484Z,8.80
2018-11-13T03:58:29.060Z,8.80
2018-11-13T04:00:57.644Z,8.80
2018-11-13T04:03:26.217Z,8.80
2018-11-13T04:05:54.766Z,8.80
2018-11-13T04:08:23.324Z,8.80
2018-11-13T04:10:51.969Z,8.80
2018-11-13T04:13:20.514Z,8.70
2018-11-13T04:15:49.111Z,8.70
2018-11-13T04:18:17.664Z,8.70
2018-11-13T04:20:46.235Z,8.70
2018-11-13T04:23:14.769Z,8.70
2018-11-13T04:25:43.282Z,8.70
2018-11-13T04:28:11.877Z,8.70
2018-11-13T04:30:40.563Z,8.70
2018-11-13T04:33:09.333Z,8.70
2018-11-13T04:35:37.861Z,8.70
2018-11-13T04:38:06.423Z,8.70
2018-11-13T04:40:34.973Z,8.80
2018-11-13T04:43:03.488Z,8.70
2018-11-13T04:45:32.031Z,8.80
2018-11-13T04:48:00.628Z,8.80
2018-11-13T04:50:29.169Z,8.80
2018-11-13T04:52:57.701Z,8.80
2018-11-13T04:55:26.271Z,8.80
2018-11-13T04:57:54.847Z,8.80
2018-11-13T05:00:24.337Z,8.80
2018-11-13T05:02:53.079Z,8.80
2018-11-13T05:05:22.416Z,8.80
2018-11-13T05:07:52.651Z,8.80
2018-11-13T05:10:21.535Z,8.80
2018-11-13T05:12:50.324Z,8.70
2018-11-13T05:15:19.216Z,8.70
2018-11-13T05:17:48.193Z,8.80
2018-11-13T05:20:17.706Z,8.70
2018-11-13T05:22:46.285Z,8.80
2018-11-13T05:25:16.309Z,8.80
2018-11-13T05:27:45.190Z,8.80
2018-11-13T05:30:19.408Z,8.80
2018-11-13T05:32:47.958Z,8.80
2018-11-13T05:35:18.116Z,8.80
2018-11-13T05:37:47.313Z,8.80
2018-11-13T05:40:17.476Z,8.80
2018-11-13T05:42:46.312Z,8.80
2018-11-13T05:45:16.265Z,8.80
2018-11-13T05:47:44.840Z,8.80
2018-11-13T05:50:14.658Z,8.80
2018-11-13T05:52:44.140Z,8.80
2018-11-13T05:55:13.535Z,8.80
2018-11-13T05:57:42.121Z,8.80
2018-11-13T06:00:14.272Z,8.80
2018-11-13T06:02:42.823Z,8.80
2018-11-13T06:05:12.267Z,8.80
2018-11-13T06:07:41.288Z,8.90
2018-11-13T06:10:11.012Z,8.90
2018-11-13T06:12:39.565Z,8.90
2018-11-13T06:15:08.668Z,8.90
2018-11-13T06:17:37.206Z,8.80
2018-11-13T06:20:07.649Z,8.80
2018-11-13T06:22:36.239Z,8.80
2018-11-13T06:25:05.260Z,8.80
2018-11-13T06:27:33.834Z,8.80
2018-11-13T06:30:02.382Z,8.80
2018-11-13T06:32:30.904Z,8.80
2018-11-13T06:34:59.477Z,8.80
2018-11-13T06:37:28.023Z,8.80
2018-11-13T06:39:56.560Z,8.80
2018-11-13T06:42:25.136Z,8.70
2018-11-13T06:44:53.675Z,8.80
2018-11-13T06:47:22.591Z,8.80
2018-11-13T06:49:51.165Z,8.80
2018-11-13T06:52:19.706Z,8.80
2018-11-13T06:54:58.630Z,8.80
2018-11-13T06:57:27.192Z,8.80
2018-11-13T06:59:56.618Z,8.80
2018-11-13T07:02:25.143Z,8.80
2018-11-13T07:04:53.794Z,8.80
2018-11-13T07:07:22.302Z,8.80
2018-11-13T07:09:50.961Z,8.80
2018-11-13T07:12:19.887Z,8.80
2018-11-13T07:14:48.591Z,8.80
2018-11-13T07:17:17.497Z,8.80
2018-11-13T07:19:46.067Z,8.80
2018-11-13T07:22:15.050Z,8.80
2018-11-13T07:24:43.623Z,8.80
2018-11-13T07:27:12.135Z,8.80
2018-11-13T07:29:40.768Z,8.80
2018-11-13T07:32:09.340Z,8.80
2018-11-13T07:34:37.873Z,8.80
2018-11-13T07:37:06.470Z,8.80
2018-11-13T07:39:35.103Z,8.80
2018-11-13T07:42:03.632Z,8.80
2018-11-13T07:44:32.195Z,8.90
2018-11-13T07:47:00.928Z,8.90
2018-11-13T07:49:29.976Z,8.90
2018-11-13T07:51:58.662Z,8.90
2018-11-13T07:54:27.252Z,9.00
2018-11-13T07:56:55.934Z,9.00
2018-11-13T07:59:24.523Z,9.00
2018-11-13T08:01:53.041Z,9.00
2018-11-13T08:04:21.579Z,9.00
2018-11-13T08:06:50.251Z,9.00
2018-11-13T08:09:18.889Z,9.10
2018-11-13T08:11:47.484Z,9.10
2018-11-13T08:14:16.037Z,9.10
2018-11-13T08:16:44.613Z,9.10
2018-11-13T08:19:13.155Z,9.10
2018-11-13T08:21:41.737Z,9.20
2018-11-13T08:24:10.436Z,9.20
2018-11-13T08:26:39.011Z,9.20
2018-11-13T08:29:07.585Z,9.20
2018-11-13T08:31:36.144Z,9.20
2018-11-13T08:34:05.226Z,9.20
2018-11-13T08:36:33.822Z,9.30
2018-11-13T08:39:02.364Z,9.30
2018-11-13T08:41:30.907Z,9.30
2018-11-13T08:43:59.485Z,9.40
2018-11-13T08:46:28.056Z,9.40
2018-11-13T08:48:56.561Z,9.40
2018-11-13T08:51:25.082Z,9.40
2018-11-13T08:53:53.634Z,9.40
2018-11-13T08:56:22.192Z,9.50
2018-11-13T08:58:50.770Z,9.40
2018-11-13T09:01:19.391Z,9.40
2018-11-13T09:03:48.030Z,9.40
2018-11-13T09:06:16.612Z,9.50
2018-11-13T09:08:45.181Z,9.50
2018-11-13T09:11:13.858Z,9.50
2018-11-13T09:13:42.412Z,9.50
2018-11-13T09:16:11.183Z,9.50
2018-11-13T09:18:39.886Z,9.50
2018-11-13T09:21:08.557Z,9.50
2018-11-13T09:23:37.174Z,9.60
2018-11-13T09:26:06.176Z,9.50
2018-11-13T09:28:34.741Z,9.60
2018-11-13T09:31:03.573Z,9.60
2018-11-13T09:33:32.014Z,9.60
2018-11-13T09:36:00.616Z,9.60
2018-11-13T09:38:29.170Z,9.60
2018-11-13T09:40:57.722Z,9.60
2018-11-13T09:43:26.326Z,9.60
2018-11-13T09:45:54.943Z,9.60
2018-11-13T09:48:23.453Z,9.60
2018-11-13T09:50:52.065Z,9.60
2018-11-13T09:53:20.760Z,9.70
2018-11-13T09:55:49.287Z,9.70
2018-11-13T09:58:17.864Z,9.70
2018-11-13T10:00:46.615Z,9.70
2018-11-13T10:03:15.779Z,9.80
2018-11-13T10:05:43.721Z,9.80
2018-11-13T10:08:12.174Z,9.80
2018-11-13T10:10:40.810Z,9.90
2018-11-13T10:13:09.316Z,9.90
2018-11-13T10:15:37.904Z,9.90
2018-11-13T10:18:06.552Z,9.90
2018-11-13T10:20:35.072Z,9.90
2018-11-13T10:23:03.680Z,9.90
2018-11-13T10:25:32.248Z,10.00
2018-11-13T10:28:01.036Z,10.00
2018-11-13T10:30:29.696Z,10.00
2018-11-13T10:32:58.235Z,10.00
2018-11-13T10:35:27.373Z,10.00
2018-11-13T10:37:56.081Z,10.00
2018-11-13T10:40:24.736Z,10.00
2018-11-13T10:42:53.861Z,10.10
2018-11-13T10:45:26.922Z,10.20
2018-11-13T10:47:55.495Z,10.30
2018-11-13T10:50:25.201Z,10.30
2018-11-13T10:52:54.143Z,10.40
2018-11-13T10:55:23.018Z,10.40
2018-11-13T10:57:51.632Z,10.50
2018-11-13T11:00:25.407Z,10.50
2018-11-13T11:02:58.197Z,10.50
2018-11-13T11:05:27.905Z,10.60
2018-11-13T11:07:57.088Z,10.60
2018-11-13T11:10:26.174Z,10.60
2018-11-13T11:12:54.788Z,10.70
2018-11-13T11:15:23.547Z,10.70
2018-11-13T11:17:52.500Z,10.70
2018-11-13T11:20:21.088Z,10.70
2018-11-13T11:22:49.866Z,10.70
2018-11-13T11:25:18.467Z,10.70
2018-11-13T11:27:47.047Z,10.60
2018-11-13T11:30:16.710Z,10.60
2018-11-13T11:32:45.274Z,10.60
2018-11-13T11:35:13.847Z,10.60
2018-11-13T11:37:42.772Z,10.60
2018-11-13T11:40:12.441Z,10.60
2018-11-13T11:42:41.001Z,10.60
2018-11-13T11:45:11.839Z,10.60
2018-11-13T11:47:40.565Z,10.60
2018-11-13T11:50:10.215Z,10.60
2018-11-13T11:52:39.074Z,10.60
2018-11-13T11:55:07.994Z,10.50
2018-11-13T11:57:36.550Z,10.40
2018-11-13T12:00:09.134Z,10.30
2018-11-13T12:02:37.731Z,10.30
2018-11-13T12:05:07.629Z,10.30
2018-11-13T12:07:36.948Z,10.20
2018-11-13T12:10:07.507Z,10.30
2018-11-13T12:12:36.122Z,10.30
2018-11-13T12:15:05.339Z,10.40
2018-11-13T12:17:34.110Z,10.40
2018-11-13T12:20:02.762Z,10.50
2018-11-13T12:22:31.991Z,10.50
2018-11-13T12:25:00.626Z,10.50
2018-11-13T12:27:29.204Z,10.50
2018-11-13T12:29:57.811Z,10.50
2018-11-13T12:32:26.847Z,10.60
2018-11-13T12:34:55.475Z,10.60
2018-11-13T12:37:24.227Z,10.60
2018-11-13T12:39:52.761Z,10.60
2018-11-13T12:42:22.067Z,10.60
2018-11-13T12:44:50.725Z,10.60
2018-11-13T12:47:19.280Z,10.70
2018-11-13T12:49:47.905Z,10.80
2018-11-13T12:52:17.552Z,11.10
2018-11-13T12:54:47.621Z,11.30
2018-11-13T12:57:17.208Z,11.40
2018-11-13T12:59:45.811Z,11.30
2018-11-13T13:02:14.397Z,11.30
2018-11-13T13:04:42.952Z,11.30
2018-11-13T13:07:11.544Z,11.30
2018-11-13T13:09:40.106Z,11.30
2018-11-13T13:12:09.780Z,11.30
2018-11-13T13:14:38.612Z,11.30
2018-11-13T13:17:07.505Z,11.30
2018-11-13T13:19:36.067Z,11.30
2018-11-13T13:22:04.693Z,11.50
2018-11-13T13:24:33.251Z,11.80
2018-11-13T13:27:01.807Z,11.90
2018-11-13T13:29:30.356Z,12.10
2018-11-13T13:31:59.212Z,12.00
2018-11-13T13:34:27.724Z,12.20
2018-11-13T13:36:56.283Z,12.30
2018-11-13T13:39:24.894Z,12.40
2018-11-13T13:41:53.545Z,12.30
2018-11-13T13:44:22.041Z,12.20
2018-11-13T13:46:50.645Z,12.20
2018-11-13T13:49:19.203Z,12.40
2018-11-13T13:51:47.800Z,12.50
2018-11-13T13:54:16.425Z,12.30
2018-11-13T13:56:45.016Z,12.30
2018-11-13T13:59:13.626Z,12.30
2018-11-13T14:01:42.184Z,12.40
2018-11-13T14:04:10.709Z,12.40
2018-11-13T14:06:39.412Z,12.40
2018-11-13T14:09:09.606Z,12.40
2018-11-13T14:11:38.356Z,12.30
2018-11-13T14:14:07.258Z,12.30
2018-11-13T14:16:35.824Z,12.30
2018-11-13T14:19:04.624Z,12.40
2018-11-13T14:21:33.187Z,12.50
2018-11-13T14:24:01.738Z,12.60
2018-11-13T14:26:30.313Z,12.60
2018-11-13T14:28:59.418Z,12.60
2018-11-13T14:31:27.937Z,12.50
2018-11-13T14:33:56.480Z,12.40
2018-11-13T14:36:25.205Z,12.30
2018-11-13T14:38:53.749Z,12.20
2018-11-13T14:41:22.291Z,12.20
2018-11-13T14:43:50.849Z,12.10
2018-11-13T14:46:19.473Z,12.00
2018-11-13T14:48:48.016Z,11.90
2018-11-13T14:51:16.638Z,11.90
2018-11-13T14:53:45.198Z,11.80
2018-11-13T14:56:14.204Z,11.70
2018-11-13T14:58:43.296Z,11.70
2018-11-13T15:01:11.867Z,11.60
2018-11-13T15:03:40.433Z,11.60
2018-11-13T15:06:08.998Z,11.50
2018-11-13T15:08:38.421Z,11.50
2018-11-13T15:11:07.036Z,11.50
2018-11-13T15:13:35.588Z,11.50
2018-11-13T15:16:05.005Z,11.40
2018-11-13T15:18:33.611Z,11.40
2018-11-13T15:21:02.217Z,11.40
2018-11-13T15:23:30.779Z,11.40
2018-11-13T15:25:59.443Z,11.30
2018-11-13T15:28:28.306Z,11.30
2018-11-13T15:30:57.274Z,11.30
2018-11-13T15:33:25.785Z,11.20
2018-11-13T15:35:54.354Z,11.20
2018-11-13T15:38:23.133Z,11.20
2018-11-13T15:40:51.772Z,11.10
2018-11-13T15:43:20.373Z,11.10
2018-11-13T15:45:48.992Z,11.10
2018-11-13T15:48:17.538Z,11.10
2018-11-13T15:50:46.363Z,11.00
2018-11-13T15:53:14.933Z,11.00
2018-11-13T15:55:43.534Z,11.00
2018-11-13T15:58:12.147Z,11.00
2018-11-13T16:00:41.783Z,11.00
2018-11-13T16:03:19.358Z,11.00
2018-11-13T16:05:49.386Z,11.00
2018-11-13T16:08:17.975Z,11.00
2018-11-13T16:10:46.623Z,11.00
2018-11-13T16:13:15.192Z,11.00
2018-11-13T16:15:44.500Z,11.00
2018-11-13T16:18:15.566Z,11.00
2018-11-13T16:20:44.130Z,10.90
2018-11-13T16:23:12.767Z,10.90
2018-11-13T16:25:41.642Z,10.90
2018-11-13T16:28:10.240Z,10.90
2018-11-13T16:30:39.365Z,10.80
2018-11-13T16:33:08.034Z,10.80
2018-11-13T16:35:36.762Z,10.80
2018-11-13T16:38:06.940Z,10.80
2018-11-13T16:40:35.550Z,10.70
2018-11-13T16:43:04.193Z,10.70
2018-11-13T16:45:33.728Z,10.70
2018-11-13T16:48:03.004Z,10.70
2018-11-13T16:50:33.047Z,10.70
2018-11-13T16:53:01.649Z,10.70
2018-11-13T16:55:35.401Z,10.70
2018-11-13T16:58:05.082Z,10.70
2018-11-13T17:00:33.851Z,10.70
2018-11-13T17:03:02.470Z,10.70
2018-11-13T17:05:31.319Z,10.70
2018-11-13T17:07:59.825Z,10.70
2018-11-13T17:10:30.735Z,10.70
2018-11-13T17:13:00.110Z,10.70
2018-11-13T17:15:30.009Z,10.70
2018-11-13T17:17:59.723Z,10.60
2018-11-13T17:20:28.421Z,10.60
2018-11-13T17:22:57.013Z,10.60
2018-11-13T17:25:29.999Z,10.50
2018-11-13T17:27:58.569Z,10.50
2018-11-13T17:30:28.856Z,10.50
2018-11-13T17:32:58.619Z,10.50
2018-11-13T17:35:27.769Z,10.40
2018-11-13T17:37:56.936Z,10.40
2018-11-13T17:40:28.891Z,10.40
2018-11-13T17:42:58.904Z,10.40
2018-11-13T17:45:28.965Z,10.40
2018-11-13T17:47:57.805Z,10.30
2018-11-13T17:50:28.953Z,10.30
2018-11-13T17:52:57.503Z,10.30
2018-11-13T17:55:26.605Z,10.20
2018-11-13T17:57:56.632Z,10.30
2018-11-13T18:00:28.422Z,10.30
2018-11-13T18:02:57.805Z,10.20
2018-11-13T18:05:27.245Z,10.20
2018-11-13T18:07:57.137Z,10.20
2018-11-13T18:10:26.190Z,10.20
2018-11-13T18:12:54.820Z,10.20
2018-11-13T18:15:25.650Z,10.20
2018-11-13T18:17:54.297Z,10.20
2018-11-13T18:20:24.430Z,10.10
2018-11-13T18:22:53.087Z,10.10
2018-11-13T18:25:21.718Z,10.10
2018-11-13T18:27:51.848Z,10.10
2018-11-13T18:30:23.066Z,10.10
2018-11-13T18:32:51.920Z,10.10
2018-11-13T18:35:22.809Z,10.10
2018-11-13T18:37:53.019Z,10.00
2018-11-13T18:40:22.355Z,10.00
2018-11-13T18:42:51.909Z,10.00
2018-11-13T18:45:27.850Z,9.90
2018-11-13T18:47:56.406Z,10.00
2018-11-13T18:50:33.814Z,9.90
2018-11-13T18:53:02.384Z,9.90
2018-11-13T18:55:31.023Z,9.90
2018-11-13T18:58:00.231Z,9.90
2018-11-13T19:00:30.016Z,9.80
2018-11-13T19:02:59.526Z,9.80
2018-11-13T19:05:28.666Z,9.80
2018-11-13T19:07:57.714Z,9.70
2018-11-13T19:10:35.830Z,9.70
2018-11-13T19:13:06.456Z,9.70
2018-11-13T19:15:36.616Z,9.60
2018-11-13T19:18:06.095Z,9.60
2018-11-13T19:20:34.681Z,9.60
2018-11-13T19:23:03.349Z,9.60
2018-11-13T19:25:33.070Z,9.60
2018-11-13T19:28:01.993Z,9.60
2018-11-13T19:30:30.655Z,9.50
2018-11-13T19:32:59.286Z,9.50
2018-11-13T19:35:28.068Z,9.50
2018-11-13T19:37:56.633Z,9.50
2018-11-13T19:40:28.206Z,9.40
2018-11-13T19:42:58.022Z,9.40
2018-11-13T19:45:27.490Z,9.40
2018-11-13T19:47:56.067Z,9.40
2018-11-13T19:50:26.290Z,9.40
2018-11-13T19:52:55.055Z,9.40
2018-11-13T19:55:24.631Z,9.40
2018-11-13T19:57:53.298Z,9.30
2018-11-13T20:00:25.166Z,9.30
2018-11-13T20:02:54.698Z,9.30
2018-11-13T20:05:23.711Z,9.30
2018-11-13T20:07:52.369Z,9.30
2018-11-13T20:10:23.205Z,9.30
2018-11-13T20:12:52.640Z,9.30
2018-11-13T20:15:22.198Z,9.30
2018-11-13T20:17:50.840Z,9.20
2018-11-13T20:20:27.291Z,9.20
2018-11-13T20:22:56.321Z,9.20
2018-11-13T20:25:27.179Z,9.20
2018-11-13T20:27:55.909Z,9.20
2018-11-13T20:30:26.618Z,9.20
2018-11-13T20:32:55.465Z,9.20
2018-11-13T20:35:24.765Z,9.20
2018-11-13T20:37:54.334Z,9.20
2018-11-13T20:40:24.204Z,9.20
2018-11-13T20:42:54.103Z,9.20
2018-11-13T20:45:22.753Z,9.20
2018-11-13T20:47:52.267Z,9.10
2018-11-13T20:50:22.442Z,9.20
2018-11-13T20:52:51.128Z,9.10
2018-11-13T20:55:19.704Z,9.10
2018-11-13T20:57:48.306Z,9.10
2018-11-13T21:00:22.052Z,9.10
2018-11-13T21:02:51.383Z,9.10
2018-11-13T21:05:20.060Z,9.00
2018-11-13T21:07:48.825Z,9.00
2018-11-13T21:10:18.950Z,9.00
2018-11-13T21:12:47.870Z,9.00
2018-11-13T21:15:17.845Z,9.00
2018-11-13T21:17:46.630Z,8.90
2018-11-13T21:20:17.572Z,9.00
2018-11-13T21:22:46.251Z,8.90
2018-11-13T21:25:17.288Z,8.90
2018-11-13T21:27:46.029Z,8.80
2018-11-13T21:30:18.023Z,8.90
2018-11-13T21:32:47.213Z,8.80
2018-11-13T21:35:16.205Z,8.80
2018-11-13T21:37:46.154Z,8.80
2018-11-13T21:40:16.009Z,8.80
2018-11-13T21:42:45.208Z,8.80
2018-11-13T21:45:14.389Z,8.80
2018-11-13T21:47:43.449Z,8.80
2018-11-13T21:50:13.480Z,8.70
2018-11-13T21:52:42.342Z,8.70
2018-11-13T21:55:12.774Z,8.70
2018-11-13T21:57:41.578Z,8.70
2018-11-13T22:00:20.176Z,8.70
2018-11-13T22:02:51.788Z,8.70
2018-11-13T22:05:21.231Z,8.60
2018-11-13T22:07:49.940Z,8.60
2018-11-13T22:10:18.609Z,8.60
2018-11-13T22:12:47.635Z,8.60
2018-11-13T22:15:17.419Z,8.60
2018-11-13T22:17:46.037Z,8.60
2018-11-13T22:20:16.030Z,8.60
2018-11-13T22:22:44.700Z,8.60
2018-11-13T22:25:15.332Z,8.60
2018-11-13T22:27:45.020Z,8.60
2018-11-13T22:30:15.653Z,8.50
2018-11-13T22:32:44.606Z,8.50
2018-11-13T22:35:13.901Z,8.50
2018-11-13T22:37:42.828Z,8.50
2018-11-13T22:40:14.696Z,8.50
2018-11-13T22:42:43.446Z,8.50
2018-11-13T22:45:15.157Z,8.50
2018-11-13T22:47:43.758Z,8.50
2018-11-13T22:50:15.656Z,8.50
2018-11-13T22:52:44.908Z,8.50
2018-11-13T22:55:14.204Z,8.40
2018-11-13T22:57:43.997Z,8.40
2018-11-13T23:00:18.622Z,8.40
2018-11-13T23:02:48.759Z,8.40
2018-11-13T23:05:17.483Z,8.40
2018-11-13T23:07:46.106Z,8.40
2018-11-13T23:10:15.525Z,8.40
2018-11-13T23:12:44.853Z,8.40
2018-11-13T23:15:15.203Z,8.40
2018-11-13T23:17:44.346Z,8.40
2018-11-13T23:20:15.059Z,8.40
2018-11-13T23:22:43.788Z,8.30
2018-11-13T23:25:13.516Z,8.30
2018-11-13T23:27:42.808Z,8.30
2018-11-13T23:30:14.240Z,8.30
2018-11-13T23:32:43.004Z,8.30
2018-11-13T23:35:12.222Z,8.30
2018-11-13T23:37:41.401Z,8.30
2018-11-13T23:40:12.478Z,8.30
2018-11-13T23:42:41.470Z,8.20
2018-11-13T23:45:10.773Z,8.30
2018-11-13T23:47:39.374Z,8.20
2018-11-13T23:50:08.694Z,8.20
2018-11-13T23:52:37.363Z,8.20
2018-11-13T23:55:07.099Z,8.20
2018-11-13T23:57:35.647Z,8.20
