createdAt,value
2023-02-25T09:52:03.994Z,100.00
2023-02-25T09:53:03.758Z,100.00
2023-02-25T09:54:03.901Z,100.00
2023-02-25T09:55:03.758Z,100.00
2023-02-25T09:56:03.837Z,100.00
2023-02-25T09:57:03.881Z,100.00
2023-02-25T09:58:03.818Z,100.00
2023-02-25T09:59:03.751Z,100.00
2023-02-25T10:00:03.768Z,100.00
2023-02-25T10:01:03.844Z,100.00
2023-02-25T10:02:04.004Z,100.00
2023-02-25T10:03:11.210Z,100.00
2023-02-25T10:04:06.696Z,100.00
2023-02-25T10:05:04.111Z,100.00
2023-02-25T10:06:03.828Z,100.00
2023-02-25T10:07:10.102Z,100.00
2023-02-25T10:08:06.873Z,100.00
2023-02-25T10:09:03.979Z,100.00
2023-02-25T10:10:06.918Z,100.00
2023-02-25T10:11:06.806Z,100.00
2023-02-25T10:12:04.223Z,100.00
2023-02-25T10:13:16.611Z,100.00
2023-02-25T10:14:04.368Z,100.00
2023-02-25T10:15:03.900Z,100.00
2023-02-25T10:16:04.714Z,100.00
2023-02-25T10:17:03.923Z,100.00
2023-02-25T10:18:03.858Z,100.00
2023-02-25T10:19:03.959Z,100.00
2023-02-25T10:20:03.784Z,100.00
2023-02-25T10:21:05.161Z,100.00
2023-02-25T10:22:06.597Z,100.00
2023-02-25T10:23:06.251Z,100.00
2023-02-25T10:24:03.969Z,100.00
2023-02-25T10:25:10.587Z,100.00
2023-02-25T10:26:05.173Z,100.00
2023-02-25T10:27:04.164Z,100.00
2023-02-25T10:28:06.284Z,100.00
2023-02-25T10:29:06.804Z,100.00
2023-02-25T10:30:04.189Z,100.00
2023-02-25T10:31:04.246Z,100.00
2023-02-25T10:32:04.933Z,100.00
2023-02-25T10:33:06.777Z,100.00
2023-02-25T10:34:04.117Z,100.00
2023-02-25T10:35:04.227Z,100.00
2023-02-25T10:36:04.125Z,100.00
2023-02-25T10:37:04.083Z,100.00
2023-02-25T10:38:05.714Z,100.00
2023-02-25T10:39:05.866Z,100.00
2023-02-25T10:40:07.229Z,100.00
2023-02-25T10:41:04.154Z,100.00
2023-02-25T10:42:07.180Z,100.00
2023-02-25T10:43:04.144Z,100.00
2023-02-25T10:44:04.087Z,100.00
2023-02-25T10:45:07.271Z,100.00
2023-02-25T10:46:04.281Z,100.00
2023-02-25T10:47:08.475Z,100.00
2023-02-25T10:48:04.955Z,100.00
2023-02-25T10:49:04.272Z,100.00
2023-02-25T10:50:07.183Z,100.00
2023-02-25T10:51:04.372Z,100.00
2023-02-25T10:52:06.812Z,100.00
2023-02-25T10:53:04.070Z,100.00
2023-02-25T10:54:04.272Z,100.00
2023-02-25T10:55:04.256Z,100.00
2023-02-25T11:05:46.624Z,100.00
2023-02-25T11:06:46.805Z,100.00
2023-02-25T11:07:46.557Z,100.00
2023-02-25T11:08:46.514Z,100.00
2023-02-25T11:09:46.638Z,100.00
2023-02-25T11:10:48.267Z,100.00
2023-02-25T11:21:57.009Z,100.00
2023-02-25T11:22:56.953Z,100.00
2023-02-25T11:23:57.010Z,100.00
2023-02-25T11:24:57.011Z,100.00
2023-02-25T11:25:56.916Z,100.00
2023-02-25T11:26:58.030Z,100.00
2023-02-25T11:27:56.916Z,100.00
2023-02-25T11:28:57.017Z,100.00
2023-02-25T11:30:01.968Z,100.00
2023-02-25T11:30:57.275Z,100.00
2023-02-25T11:32:00.222Z,100.00
2023-02-25T11:32:57.169Z,100.00
2023-02-25T11:34:03.267Z,100.00
2023-02-25T11:34:57.256Z,100.00
2023-02-25T11:35:57.072Z,100.00
2023-02-25T11:37:02.201Z,100.00
2023-02-25T11:37:57.017Z,100.00
2023-02-25T11:38:57.148Z,100.00
2023-02-25T11:39:57.017Z,100.00
2023-02-25T11:40:57.039Z,100.00
2023-02-25T11:41:57.023Z,100.00
2023-02-25T11:42:57.030Z,100.00
2023-02-25T11:43:57.222Z,100.00
2023-02-25T11:44:57.184Z,100.00
2023-02-25T11:45:57.096Z,100.00
2023-02-25T11:46:57.203Z,100.00
2023-02-25T11:47:57.149Z,100.00
2023-02-25T11:48:57.183Z,100.00
2023-02-25T11:49:59.720Z,100.00
2023-02-25T11:50:57.145Z,100.00
2023-02-25T12:00:17.002Z,100.00
2023-02-25T12:01:16.912Z,100.00
2023-02-25T12:02:17.002Z,100.00
2023-02-25T12:03:19.547Z,100.00
2023-02-25T12:04:17.013Z,100.00
2023-02-25T12:05:20.130Z,100.00
2023-02-25T12:06:19.542Z,100.00
2023-02-25T12:07:20.547Z,100.00
2023-02-25T12:08:19.308Z,100.00
2023-02-25T12:09:16.944Z,100.00
2023-02-25T12:10:19.888Z,100.00
2023-02-25T12:11:16.902Z,100.00
2023-02-25T12:12:17.157Z,100.00
2023-02-25T12:13:30.890Z,100.00
2023-02-25T12:14:17.061Z,100.00
2023-02-25T12:15:17.288Z,100.00
2023-02-25T12:16:17.126Z,100.00
2023-02-25T12:17:17.123Z,100.00
2023-02-25T12:18:17.139Z,100.00
2023-02-25T12:19:17.267Z,100.00
2023-02-25T12:20:17.076Z,100.00
2023-02-25T12:21:17.079Z,100.00
2023-02-25T12:22:17.197Z,100.00
2023-02-25T12:23:17.097Z,100.00
2023-02-25T12:24:17.035Z,100.00
2023-02-25T12:25:17.041Z,100.00
2023-02-25T12:26:19.447Z,100.00
2023-02-25T12:27:17.170Z,100.00
2023-02-25T12:28:22.632Z,100.00
2023-02-25T12:29:17.128Z,100.00
2023-02-25T12:30:17.479Z,97.43
2023-02-25T12:31:17.221Z,99.09
2023-02-25T12:32:18.903Z,99.94
2023-02-25T12:33:17.276Z,98.03
2023-02-25T12:34:21.708Z,96.34
2023-02-25T12:35:17.244Z,98.48
2023-02-25T12:36:17.218Z,97.01
2023-02-25T12:37:17.431Z,96.07
2023-02-25T12:38:17.203Z,95.10
2023-02-25T12:39:17.235Z,92.16
2023-02-25T12:40:17.265Z,93.88
2023-02-25T12:41:17.354Z,93.83
2023-02-25T12:42:17.201Z,95.61
2023-02-25T12:43:17.265Z,94.29
2023-02-25T12:44:17.245Z,95.73
2023-02-25T12:45:17.257Z,98.15
2023-02-25T12:46:17.260Z,96.82
2023-02-25T12:47:17.249Z,97.08
2023-02-25T12:48:17.172Z,100.00
2023-02-25T12:49:22.985Z,100.00
2023-02-25T12:50:17.272Z,100.00
2023-02-25T12:51:17.425Z,100.00
2023-02-25T12:52:17.631Z,100.00
2023-02-25T12:53:17.240Z,100.00
2023-02-25T12:54:17.243Z,100.00
2023-02-25T12:55:17.525Z,100.00
2023-02-25T12:56:17.380Z,100.00
2023-02-25T12:57:17.320Z,100.00
2023-02-25T12:58:17.248Z,100.00
2023-02-25T12:59:17.176Z,100.00
2023-02-25T13:00:17.418Z,100.00
2023-02-25T13:01:17.270Z,100.00
2023-02-25T13:02:17.270Z,100.00
2023-02-25T13:03:17.194Z,100.00
2023-02-25T13:04:17.243Z,100.00
2023-02-25T13:05:17.304Z,100.00
2023-02-25T13:06:17.276Z,100.00
2023-02-25T13:07:17.212Z,100.00
2023-02-25T13:08:17.364Z,100.00
2023-02-25T13:09:17.309Z,100.00
2023-02-25T13:10:17.407Z,100.00
2023-02-25T13:11:17.309Z,100.00
2023-02-25T13:12:17.261Z,100.00
2023-02-25T13:13:17.296Z,100.00
2023-02-25T13:14:17.248Z,100.00
2023-02-25T13:15:17.291Z,100.00
2023-02-25T13:16:17.356Z,100.00
2023-02-25T13:17:17.300Z,100.00
2023-02-25T13:18:17.232Z,100.00
2023-02-25T13:19:17.359Z,100.00
2023-02-25T13:20:17.561Z,100.00
2023-02-25T13:21:17.262Z,100.00
2023-02-25T13:22:17.293Z,100.00
2023-02-25T13:23:17.324Z,100.00
2023-02-25T13:24:17.300Z,100.00
2023-02-25T13:25:17.796Z,100.00
2023-02-25T13:26:17.260Z,100.00
2023-02-25T13:27:17.302Z,100.00
2023-02-25T13:28:17.308Z,100.00
2023-02-25T13:29:17.337Z,100.00
2023-02-25T13:30:17.706Z,100.00
2023-02-25T13:31:17.397Z,100.00
2023-02-25T13:32:17.403Z,100.00
2023-02-25T13:33:20.174Z,100.00
2023-02-25T13:34:17.505Z,100.00
2023-02-25T13:35:17.512Z,100.00
2023-02-25T13:36:17.437Z,100.00
2023-02-25T13:37:17.433Z,100.00
2023-02-25T13:38:17.282Z,100.00
2023-02-25T13:39:17.312Z,100.00
2023-02-25T13:40:17.748Z,100.00
2023-02-25T13:41:17.287Z,100.00
2023-02-25T13:42:17.391Z,100.00
2023-02-25T13:43:17.285Z,100.00
2023-02-25T13:44:17.366Z,100.00
2023-02-25T13:45:17.422Z,100.00
2023-02-25T13:46:17.379Z,100.00
2023-02-25T13:47:17.353Z,100.00
2023-02-25T13:48:17.331Z,100.00
2023-02-25T13:49:17.388Z,100.00
2023-02-25T13:50:17.727Z,100.00
2023-02-25T14:12:35.875Z,100.00
2023-02-25T14:13:35.805Z,100.00
2023-02-25T14:14:35.842Z,100.00
2023-02-25T14:15:35.908Z,100.00
2023-02-25T14:16:35.801Z,100.00
2023-02-25T14:17:35.783Z,100.00
2023-02-25T14:18:35.917Z,100.00
2023-02-25T14:19:35.813Z,100.00
2023-02-25T14:20:35.950Z,100.00
2023-02-25T14:21:35.870Z,100.00
2023-02-25T14:22:36.171Z,100.00
2023-02-25T14:23:35.870Z,100.00
2023-02-25T14:24:36.207Z,100.00
2023-02-25T14:25:35.897Z,100.00
2023-02-25T14:26:36.013Z,100.00
2023-02-25T14:27:35.860Z,100.00
2023-02-25T14:28:35.848Z,100.00
