createdAt,value
2022-08-22T00:00:10.994Z,91.10
2022-08-22T00:03:15.644Z,91.10
2022-08-22T00:05:53.035Z,91.10
2022-08-22T00:08:40.156Z,91.30
2022-08-22T00:11:18.922Z,91.40
2022-08-22T00:13:59.227Z,91.50
2022-08-22T00:16:39.504Z,91.60
2022-08-22T00:19:18.745Z,91.60
2022-08-22T00:21:54.373Z,91.80
2022-08-22T00:24:29.480Z,91.80
2022-08-22T00:27:04.323Z,91.90
2022-08-22T00:29:38.530Z,92.00
2022-08-22T00:32:15.074Z,92.20
2022-08-22T00:34:50.894Z,92.20
2022-08-22T00:37:24.998Z,92.30
2022-08-22T00:40:03.313Z,92.50
2022-08-22T00:43:01.019Z,92.70
2022-08-22T00:45:53.259Z,92.90
2022-08-22T00:48:47.390Z,92.90
2022-08-22T00:52:00.853Z,93.10
2022-08-22T00:54:47.042Z,93.20
2022-08-22T00:57:36.351Z,93.40
2022-08-22T01:00:16.990Z,93.50
2022-08-22T01:03:12.865Z,93.50
2022-08-22T01:05:53.947Z,93.60
2022-08-22T01:08:54.543Z,93.80
2022-08-22T01:11:39.163Z,93.90
2022-08-22T01:14:35.068Z,93.90
2022-08-22T01:17:51.244Z,94.00
2022-08-22T01:20:47.407Z,94.00
2022-08-22T01:23:51.462Z,94.10
2022-08-22T01:27:07.700Z,94.20
2022-08-22T01:30:02.858Z,94.40
2022-08-22T01:33:04.514Z,94.50
2022-08-22T01:36:10.976Z,94.70
2022-08-22T01:38:53.703Z,94.80
2022-08-22T01:41:37.794Z,95.10
2022-08-22T01:44:32.244Z,95.30
2022-08-22T01:47:06.956Z,95.40
2022-08-22T01:49:41.009Z,95.50
2022-08-22T01:52:13.728Z,95.40
2022-08-22T01:54:51.785Z,95.70
2022-08-22T01:57:20.448Z,95.90
2022-08-22T01:59:52.856Z,96.00
2022-08-22T02:02:45.712Z,96.10
2022-08-22T02:05:24.603Z,96.30
2022-08-22T02:08:00.533Z,96.40
2022-08-22T02:10:46.389Z,96.50
2022-08-22T02:13:31.432Z,96.70
2022-08-22T02:16:09.310Z,96.80
2022-08-22T02:18:53.593Z,96.80
2022-08-22T02:21:27.313Z,96.90
2022-08-22T02:24:03.066Z,97.00
2022-08-22T02:26:45.023Z,97.20
2022-08-22T02:29:18.819Z,97.30
2022-08-22T02:31:54.355Z,97.40
2022-08-22T02:34:36.815Z,97.50
2022-08-22T02:37:12.273Z,97.60
2022-08-22T02:39:47.332Z,97.70
2022-08-22T02:42:25.239Z,97.80
2022-08-22T02:45:13.306Z,97.80
2022-08-22T02:47:52.013Z,97.70
2022-08-22T02:50:27.061Z,97.50
2022-08-22T02:53:02.021Z,97.40
2022-08-22T02:55:44.485Z,97.50
2022-08-22T02:58:20.426Z,97.50
2022-08-22T03:00:52.231Z,97.70
2022-08-22T03:03:26.121Z,97.80
2022-08-22T03:06:01.867Z,97.90
2022-08-22T03:08:32.902Z,98.00
2022-08-22T03:11:22.634Z,98.00
2022-08-22T03:14:04.482Z,98.10
2022-08-22T03:16:39.129Z,98.20
2022-08-22T03:19:18.383Z,98.30
2022-08-22T03:21:54.545Z,98.50
2022-08-22T03:24:28.744Z,98.60
2022-08-22T03:27:05.605Z,98.70
2022-08-22T03:29:38.213Z,98.80
2022-08-22T03:32:13.571Z,98.90
2022-08-22T03:35:01.859Z,99.10
2022-08-22T03:37:41.456Z,99.50
2022-08-22T03:40:23.709Z,99.50
2022-08-22T03:43:22.279Z,99.80
2022-08-22T03:46:12.203Z,99.90
2022-08-22T03:49:37.657Z,99.90
2022-08-22T03:52:28.068Z,99.90
2022-08-22T03:55:21.828Z,99.90
2022-08-22T03:58:28.623Z,99.90
2022-08-22T04:01:21.876Z,99.90
2022-08-22T04:04:32.660Z,99.90
2022-08-22T04:07:32.178Z,99.90
2022-08-22T04:10:44.029Z,99.90
2022-08-22T04:13:49.131Z,99.90
2022-08-22T04:16:58.042Z,99.90
2022-08-22T04:19:49.341Z,99.90
2022-08-22T04:23:02.453Z,99.90
2022-08-22T04:25:36.218Z,99.90
2022-08-22T04:28:11.239Z,99.90
2022-08-22T04:30:43.776Z,99.90
2022-08-22T04:33:20.198Z,99.90
2022-08-22T04:35:59.169Z,99.90
2022-08-22T04:38:33.798Z,99.90
2022-08-22T04:41:07.382Z,99.90
2022-08-22T04:43:39.358Z,99.90
2022-08-22T04:46:12.005Z,99.90
2022-08-22T04:48:46.302Z,99.90
2022-08-22T04:51:21.974Z,99.90
2022-08-22T04:54:07.550Z,99.90
2022-08-22T04:56:46.201Z,99.90
2022-08-22T04:59:17.340Z,99.90
2022-08-22T05:01:48.817Z,99.90
2022-08-22T05:04:22.686Z,99.90
2022-08-22T05:06:54.702Z,99.90
2022-08-22T05:09:28.626Z,99.90
2022-08-22T05:12:01.283Z,99.90
2022-08-22T05:14:36.572Z,99.90
2022-08-22T05:17:07.975Z,99.90
2022-08-22T05:19:41.634Z,99.90
2022-08-22T05:22:18.781Z,99.90
2022-08-22T05:24:49.779Z,99.90
2022-08-22T05:27:21.440Z,99.90
2022-08-22T05:29:53.726Z,99.90
2022-08-22T05:32:31.476Z,99.90
2022-08-22T05:35:03.045Z,99.90
2022-08-22T05:37:38.222Z,99.90
2022-08-22T05:40:08.260Z,99.90
2022-08-22T05:42:37.406Z,99.90
2022-08-22T05:45:12.134Z,99.90
2022-08-22T05:47:43.345Z,99.80
2022-08-22T05:50:18.280Z,99.70
2022-08-22T05:53:01.071Z,99.40
2022-08-22T05:55:33.501Z,99.40
2022-08-22T05:58:20.475Z,99.40
2022-08-22T06:00:54.498Z,99.30
2022-08-22T06:03:31.119Z,99.20
2022-08-22T06:06:04.354Z,99.20
2022-08-22T06:08:36.189Z,99.00
2022-08-22T06:11:08.400Z,98.90
2022-08-22T06:13:41.192Z,99.00
2022-08-22T06:16:16.906Z,98.90
2022-08-22T06:18:46.028Z,98.80
2022-08-22T06:21:22.114Z,98.60
2022-08-22T06:23:56.662Z,98.40
2022-08-22T06:26:28.362Z,98.10
2022-08-22T06:29:00.607Z,98.20
2022-08-22T06:31:33.414Z,98.30
2022-08-22T06:34:05.690Z,98.30
2022-08-22T06:36:38.146Z,98.10
2022-08-22T06:39:16.715Z,98.10
2022-08-22T06:41:50.428Z,98.00
2022-08-22T06:44:23.126Z,98.10
2022-08-22T06:46:54.708Z,98.10
2022-08-22T06:49:24.314Z,98.20
2022-08-22T06:51:54.675Z,98.20
2022-08-22T06:54:32.529Z,98.30
2022-08-22T06:57:04.621Z,98.30
2022-08-22T06:59:36.345Z,97.90
2022-08-22T07:02:10.582Z,97.80
2022-08-22T07:04:39.905Z,97.60
2022-08-22T07:07:09.418Z,97.70
2022-08-22T07:09:41.444Z,97.70
2022-08-22T07:12:18.386Z,97.60
2022-08-22T07:14:49.585Z,97.50
2022-08-22T07:17:21.577Z,97.40
2022-08-22T07:19:56.077Z,97.30
2022-08-22T07:22:30.387Z,97.10
2022-08-22T07:25:03.809Z,97.20
2022-08-22T07:27:49.077Z,97.10
2022-08-22T07:30:27.431Z,97.10
2022-08-22T07:33:25.927Z,97.00
2022-08-22T07:35:53.918Z,96.90
2022-08-22T07:38:35.489Z,96.60
2022-08-22T07:41:11.012Z,96.30
2022-08-22T07:43:43.717Z,96.00
2022-08-22T07:46:26.070Z,95.90
2022-08-22T07:49:08.986Z,95.80
2022-08-22T07:51:44.079Z,95.60
2022-08-22T07:54:16.945Z,95.40
2022-08-22T07:56:52.165Z,95.50
2022-08-22T07:59:21.945Z,95.80
2022-08-22T08:01:54.019Z,95.70
2022-08-22T08:04:26.205Z,95.60
2022-08-22T08:06:58.009Z,95.70
2022-08-22T08:09:30.915Z,95.70
2022-08-22T08:12:00.934Z,95.40
2022-08-22T08:14:29.443Z,95.40
2022-08-22T08:17:03.525Z,95.20
2022-08-22T08:19:34.419Z,95.30
2022-08-22T08:22:04.735Z,94.90
2022-08-22T08:24:40.166Z,94.80
2022-08-22T08:27:33.816Z,94.10
2022-08-22T08:30:06.267Z,93.60
2022-08-22T08:32:39.008Z,93.50
2022-08-22T08:35:11.759Z,93.60
2022-08-22T08:37:46.851Z,93.30
2022-08-22T08:40:32.713Z,93.30
2022-08-22T08:43:29.766Z,93.00
2022-08-22T08:46:32.101Z,92.70
2022-08-22T08:49:17.932Z,92.50
2022-08-22T08:52:03.699Z,91.80
2022-08-22T08:54:51.643Z,91.40
2022-08-22T08:57:33.446Z,91.30
2022-08-22T09:00:09.091Z,90.70
2022-08-22T09:03:00.572Z,90.60
2022-08-22T09:05:55.676Z,90.90
2022-08-22T09:08:56.109Z,91.20
2022-08-22T09:12:06.741Z,90.80
2022-08-22T09:15:19.959Z,90.30
2022-08-22T09:18:24.304Z,90.00
2022-08-22T09:21:31.525Z,89.50
2022-08-22T09:24:35.462Z,89.00
2022-08-22T09:27:11.016Z,88.80
2022-08-22T09:29:54.776Z,88.30
2022-08-22T09:32:42.774Z,87.80
2022-08-22T09:35:27.958Z,87.90
2022-08-22T09:38:10.703Z,87.90
2022-08-22T09:40:45.956Z,88.00
2022-08-22T09:43:21.019Z,88.20
2022-08-22T09:46:02.146Z,88.10
2022-08-22T09:48:40.578Z,87.90
2022-08-22T09:51:32.123Z,88.50
2022-08-22T09:54:31.107Z,88.10
2022-08-22T09:57:08.368Z,88.60
2022-08-22T09:59:51.818Z,88.40
2022-08-22T10:02:31.767Z,88.00
2022-08-22T10:05:13.225Z,87.50
2022-08-22T10:08:46.078Z,87.70
2022-08-22T10:11:25.955Z,87.00
2022-08-22T10:14:01.304Z,87.00
2022-08-22T10:16:47.625Z,87.70
2022-08-22T10:19:22.955Z,87.80
2022-08-22T10:22:18.721Z,87.60
2022-08-22T10:24:55.458Z,87.50
2022-08-22T10:27:51.147Z,87.90
2022-08-22T10:30:23.024Z,87.50
2022-08-22T10:33:01.702Z,87.00
2022-08-22T10:35:35.133Z,86.70
2022-08-22T10:38:12.879Z,86.40
2022-08-22T10:40:50.209Z,86.30
2022-08-22T10:43:28.816Z,86.50
2022-08-22T10:46:04.181Z,85.90
2022-08-22T10:48:42.837Z,84.80
2022-08-22T10:51:23.824Z,84.50
2022-08-22T10:54:20.142Z,84.10
2022-08-22T10:56:57.314Z,83.00
2022-08-22T10:59:40.182Z,82.60
2022-08-22T11:02:45.674Z,82.80
2022-08-22T11:05:35.324Z,82.20
2022-08-22T11:08:22.054Z,81.80
2022-08-22T11:11:17.865Z,80.80
2022-08-22T11:14:06.793Z,80.80
2022-08-22T11:17:12.057Z,80.70
2022-08-22T11:20:09.709Z,80.20
2022-08-22T11:22:47.107Z,80.70
2022-08-22T11:25:38.704Z,80.40
2022-08-22T11:28:56.413Z,80.90
2022-08-22T11:31:39.476Z,80.10
2022-08-22T11:34:25.881Z,80.00
2022-08-22T11:36:56.582Z,79.50
2022-08-22T11:39:31.069Z,79.70
2022-08-22T11:42:08.491Z,78.10
2022-08-22T11:44:50.936Z,77.90
2022-08-22T11:47:27.120Z,77.20
2022-08-22T11:50:03.714Z,76.90
2022-08-22T11:53:07.727Z,76.90
2022-08-22T11:55:41.870Z,76.70
2022-08-22T11:58:28.799Z,76.40
2022-08-22T12:01:02.929Z,76.10
2022-08-22T12:03:46.325Z,76.00
2022-08-22T12:06:38.247Z,75.60
2022-08-22T12:09:36.125Z,75.70
2022-08-22T12:12:33.049Z,75.10
2022-08-22T12:15:09.140Z,74.40
2022-08-22T12:18:17.446Z,73.50
2022-08-22T12:21:19.261Z,72.50
2022-08-22T12:24:22.034Z,72.20
2022-08-22T12:27:07.887Z,72.20
2022-08-22T12:29:45.465Z,72.10
2022-08-22T12:32:43.835Z,72.30
2022-08-22T12:35:31.126Z,71.90
2022-08-22T12:38:28.580Z,71.10
2022-08-22T12:41:28.093Z,70.40
2022-08-22T12:44:25.650Z,70.30
2022-08-22T12:47:09.367Z,70.90
2022-08-22T12:49:52.873Z,70.50
2022-08-22T12:52:36.956Z,69.90
2022-08-22T12:55:22.077Z,70.10
2022-08-22T12:58:03.545Z,70.10
2022-08-22T13:00:35.466Z,70.70
2022-08-22T13:03:09.573Z,70.20
2022-08-22T13:05:41.080Z,70.40
2022-08-22T13:08:12.729Z,70.50
2022-08-22T13:10:47.769Z,70.70
2022-08-22T13:13:31.406Z,70.80
2022-08-22T13:16:08.237Z,70.90
2022-08-22T13:18:44.643Z,71.00
2022-08-22T13:21:18.495Z,70.80
2022-08-22T13:23:54.186Z,70.50
2022-08-22T13:26:33.089Z,69.90
2022-08-22T13:31:59.051Z,69.70
2022-08-22T13:34:39.958Z,69.80
2022-08-22T13:37:14.532Z,69.50
2022-08-22T13:39:46.253Z,69.50
2022-08-22T13:42:27.723Z,68.60
2022-08-22T13:45:04.860Z,68.80
2022-08-22T13:47:39.554Z,68.10
2022-08-22T13:50:13.986Z,68.10
2022-08-22T13:52:52.270Z,68.00
2022-08-22T13:55:30.185Z,67.80
2022-08-22T13:58:06.850Z,67.70
2022-08-22T14:01:14.896Z,66.00
2022-08-22T14:03:49.174Z,65.80
2022-08-22T14:06:41.360Z,65.80
2022-08-22T14:09:31.389Z,66.00
2022-08-22T14:12:12.299Z,66.30
2022-08-22T14:14:46.346Z,66.10
2022-08-22T14:17:20.862Z,66.50
2022-08-22T14:19:58.831Z,66.30
2022-08-22T14:22:35.220Z,66.70
2022-08-22T14:25:07.757Z,66.80
2022-08-22T14:27:39.774Z,66.40
2022-08-22T14:30:18.577Z,67.30
2022-08-22T14:32:51.355Z,66.30
2022-08-22T14:35:34.731Z,66.40
2022-08-22T14:38:29.839Z,66.40
2022-08-22T14:41:03.913Z,66.50
2022-08-22T14:43:51.413Z,65.90
2022-08-22T14:46:35.785Z,65.70
2022-08-22T14:49:24.754Z,64.90
2022-08-22T14:51:58.619Z,64.20
2022-08-22T14:54:30.009Z,63.40
2022-08-22T14:57:02.865Z,63.00
2022-08-22T14:59:41.148Z,62.30
2022-08-22T15:02:17.216Z,62.30
2022-08-22T15:04:50.779Z,62.30
2022-08-22T15:07:24.959Z,63.00
2022-08-22T15:09:55.906Z,63.10
2022-08-22T15:12:28.937Z,63.50
2022-08-22T15:15:01.453Z,63.70
2022-08-22T15:17:37.577Z,63.50
2022-08-22T15:20:27.942Z,64.10
2022-08-22T15:22:59.238Z,63.50
2022-08-22T15:25:31.609Z,62.90
2022-08-22T15:28:13.968Z,62.70
2022-08-22T15:30:45.591Z,62.40
2022-08-22T15:33:27.271Z,62.30
2022-08-22T15:36:15.824Z,62.50
2022-08-22T15:38:48.314Z,62.60
2022-08-22T15:41:35.900Z,62.80
2022-08-22T15:44:15.062Z,62.90
2022-08-22T15:47:11.718Z,63.10
2022-08-22T15:49:58.316Z,63.10
2022-08-22T15:52:30.421Z,63.00
2022-08-22T15:55:24.487Z,62.90
2022-08-22T15:58:04.601Z,62.80
2022-08-22T16:00:43.859Z,62.70
2022-08-22T16:03:25.425Z,62.60
2022-08-22T16:05:59.005Z,62.80
2022-08-22T16:08:32.738Z,63.50
2022-08-22T16:11:30.945Z,63.70
2022-08-22T16:14:21.477Z,63.90
2022-08-22T16:16:57.595Z,64.10
2022-08-22T16:19:28.339Z,64.10
2022-08-22T16:22:13.082Z,64.20
2022-08-22T16:25:10.698Z,64.30
2022-08-22T16:27:53.433Z,64.70
2022-08-22T16:30:37.530Z,64.70
2022-08-22T16:33:07.053Z,64.40
2022-08-22T16:36:25.579Z,64.50
2022-08-22T16:38:57.957Z,64.70
2022-08-22T16:41:35.425Z,64.80
2022-08-22T16:44:41.496Z,65.00
2022-08-22T16:47:21.142Z,65.00
2022-08-22T16:50:03.935Z,64.80
2022-08-22T16:52:56.853Z,65.00
2022-08-22T16:56:04.285Z,65.30
2022-08-22T16:59:19.771Z,64.80
2022-08-22T17:02:05.768Z,64.60
2022-08-22T17:04:41.619Z,64.60
2022-08-22T17:07:22.602Z,65.10
2022-08-22T17:10:12.474Z,65.50
2022-08-22T17:13:07.912Z,65.70
2022-08-22T17:15:50.585Z,65.90
2022-08-22T17:18:40.212Z,65.40
2022-08-22T17:21:13.738Z,65.50
2022-08-22T17:23:52.931Z,65.50
2022-08-22T17:26:30.938Z,65.30
2022-08-22T17:29:09.626Z,65.60
2022-08-22T17:31:48.986Z,65.70
2022-08-22T17:34:32.262Z,65.60
2022-08-22T17:37:09.632Z,65.80
2022-08-22T17:39:58.909Z,65.70
2022-08-22T17:42:47.028Z,65.60
2022-08-22T17:45:27.905Z,65.90
2022-08-22T17:48:07.272Z,65.10
2022-08-22T17:50:41.151Z,64.80
2022-08-22T17:53:16.032Z,64.70
2022-08-22T17:55:58.350Z,64.70
2022-08-22T17:58:31.696Z,64.90
2022-08-22T18:01:16.295Z,65.20
2022-08-22T18:03:53.149Z,65.20
2022-08-22T18:06:27.157Z,65.30
2022-08-22T18:09:15.184Z,65.40
2022-08-22T18:11:49.495Z,65.60
2022-08-22T18:14:26.643Z,66.20
2022-08-22T18:16:59.221Z,66.70
2022-08-22T18:19:43.146Z,67.00
2022-08-22T18:22:20.237Z,67.20
2022-08-22T18:24:55.323Z,67.30
2022-08-22T18:27:34.673Z,67.70
2022-08-22T18:30:15.037Z,68.40
2022-08-22T18:32:55.320Z,68.90
2022-08-22T18:35:29.869Z,69.10
2022-08-22T18:38:19.546Z,69.20
2022-08-22T18:40:53.417Z,68.80
2022-08-22T18:43:27.903Z,69.20
2022-08-22T18:46:31.711Z,69.10
2022-08-22T18:49:18.050Z,68.60
2022-08-22T18:52:06.937Z,68.80
2022-08-22T18:54:46.588Z,68.50
2022-08-22T18:57:40.385Z,68.70
2022-08-22T19:00:16.710Z,72.00
2022-08-22T19:03:04.648Z,72.00
2022-08-22T19:06:17.876Z,75.30
2022-08-22T19:09:06.304Z,77.40
2022-08-22T19:11:47.061Z,76.00
2022-08-22T19:14:54.071Z,75.60
2022-08-22T19:17:58.919Z,78.60
2022-08-22T19:20:48.346Z,76.90
2022-08-22T19:23:42.191Z,78.30
2022-08-22T19:26:30.447Z,79.40
2022-08-22T19:29:01.248Z,78.10
2022-08-22T19:31:52.769Z,78.50
2022-08-22T19:34:37.924Z,78.50
2022-08-22T19:37:30.481Z,78.10
2022-08-22T19:40:05.022Z,78.40
2022-08-22T19:42:39.859Z,78.40
2022-08-22T19:45:23.011Z,78.80
2022-08-22T19:47:58.441Z,77.80
2022-08-22T19:50:31.395Z,78.30
2022-08-22T19:53:12.055Z,79.00
2022-08-22T19:55:57.468Z,78.70
2022-08-22T19:58:35.718Z,79.00
2022-08-22T20:01:12.944Z,79.10
2022-08-22T20:03:47.982Z,79.60
2022-08-22T20:06:43.584Z,79.80
2022-08-22T20:09:25.261Z,79.60
2022-08-22T20:12:03.382Z,80.30
2022-08-22T20:14:35.651Z,80.40
2022-08-22T20:17:09.164Z,81.00
2022-08-22T20:19:41.162Z,81.00
2022-08-22T20:22:12.587Z,81.10
2022-08-22T20:24:46.852Z,81.10
2022-08-22T20:27:20.589Z,81.50
2022-08-22T20:29:55.638Z,81.80
2022-08-22T20:32:26.003Z,82.00
2022-08-22T20:34:58.975Z,82.20
2022-08-22T20:37:50.662Z,83.10
2022-08-22T20:40:56.458Z,82.50
2022-08-22T20:43:28.356Z,82.00
2022-08-22T20:46:08.077Z,82.00
2022-08-22T20:48:43.671Z,82.70
2022-08-22T20:51:16.619Z,82.70
2022-08-22T20:53:52.962Z,83.30
2022-08-22T20:56:33.916Z,83.40
2022-08-22T20:59:13.552Z,83.70
2022-08-22T21:01:43.534Z,84.10
2022-08-22T21:04:12.390Z,84.50
2022-08-22T21:06:40.483Z,85.00
2022-08-22T21:09:31.501Z,85.40
2022-08-22T21:12:01.610Z,85.50
2022-08-22T21:14:34.264Z,86.10
2022-08-22T21:19:59.235Z,86.30
2022-08-22T21:22:29.901Z,87.10
2022-08-22T21:25:00.474Z,87.40
2022-08-22T21:27:31.156Z,87.50
2022-08-22T21:30:01.117Z,87.70
2022-08-22T21:32:39.212Z,88.10
2022-08-22T21:35:24.770Z,88.50
2022-08-22T21:37:53.306Z,89.60
2022-08-22T21:40:24.799Z,90.00
2022-08-22T21:43:06.680Z,90.20
2022-08-22T21:45:41.241Z,90.10
2022-08-22T21:48:37.867Z,90.10
2022-08-22T21:51:28.803Z,90.10
2022-08-22T21:54:40.128Z,90.00
2022-08-22T21:57:34.361Z,90.10
2022-08-22T22:00:04.089Z,90.20
2022-08-22T22:02:43.815Z,90.20
2022-08-22T22:05:14.024Z,90.20
2022-08-22T22:07:45.634Z,90.10
2022-08-22T22:10:18.716Z,90.20
2022-08-22T22:12:49.280Z,90.40
2022-08-22T22:15:20.098Z,90.60
2022-08-22T22:17:48.195Z,90.50
2022-08-22T22:20:18.379Z,90.50
2022-08-22T22:22:48.110Z,90.60
2022-08-22T22:25:39.563Z,90.60
2022-08-22T22:28:08.952Z,90.90
2022-08-22T22:30:37.169Z,91.00
2022-08-22T22:33:06.064Z,91.10
2022-08-22T22:35:34.387Z,91.10
2022-08-22T22:38:03.972Z,91.30
2022-08-22T22:40:32.162Z,91.30
2022-08-22T22:43:00.490Z,91.40
2022-08-22T22:45:28.557Z,91.50
2022-08-22T22:47:56.989Z,91.60
2022-08-22T22:50:25.347Z,91.70
2022-08-22T22:52:54.029Z,91.80
2022-08-22T22:55:25.484Z,91.90
2022-08-22T22:57:59.269Z,92.00
2022-08-22T23:00:31.015Z,92.10
2022-08-22T23:03:00.790Z,92.30
2022-08-22T23:05:29.254Z,92.40
2022-08-22T23:07:57.501Z,92.50
2022-08-22T23:10:27.709Z,92.60
2022-08-22T23:12:56.193Z,92.70
2022-08-22T23:15:24.274Z,92.90
2022-08-22T23:17:52.429Z,93.00
2022-08-22T23:20:20.725Z,93.00
2022-08-22T23:22:49.260Z,93.10
2022-08-22T23:25:17.756Z,93.20
2022-08-22T23:27:48.795Z,93.30
2022-08-22T23:30:21.612Z,93.50
2022-08-22T23:32:49.892Z,93.60
2022-08-22T23:35:18.374Z,93.60
2022-08-22T23:37:46.609Z,93.70
2022-08-22T23:40:14.944Z,93.90
2022-08-22T23:42:43.485Z,94.10
2022-08-22T23:45:12.941Z,94.10
2022-08-22T23:47:41.048Z,94.20
2022-08-22T23:50:09.609Z,94.20
2022-08-22T23:52:37.870Z,94.30
2022-08-22T23:55:06.634Z,94.40
2022-08-22T23:57:35.884Z,94.40
