createdAt,value
2023-04-20T00:01:36.275Z,93.09
2023-04-20T00:04:04.567Z,92.95
2023-04-20T00:06:34.166Z,94.06
2023-04-20T00:09:02.123Z,92.51
2023-04-20T00:11:30.052Z,92.23
2023-04-20T00:13:57.553Z,91.16
2023-04-20T00:16:26.252Z,90.47
2023-04-20T00:18:54.223Z,90.14
2023-04-20T00:21:25.207Z,90.01
2023-04-20T00:23:52.698Z,89.96
2023-04-20T00:26:21.263Z,89.49
2023-04-20T00:28:49.226Z,90.39
2023-04-20T00:31:16.853Z,89.91
2023-04-20T00:33:44.518Z,90.32
2023-04-20T00:36:12.387Z,89.58
2023-04-20T00:38:39.852Z,89.54
2023-04-20T00:41:07.784Z,90.29
2023-04-20T00:43:36.171Z,90.19
2023-04-20T00:46:04.026Z,88.93
2023-04-20T00:48:31.938Z,89.43
2023-04-20T00:50:59.451Z,89.43
2023-04-20T00:53:26.638Z,90.60
2023-04-20T00:58:29.854Z,89.37
2023-04-20T01:00:57.767Z,89.77
2023-04-20T01:03:25.741Z,89.68
2023-04-20T01:05:54.027Z,90.09
2023-04-20T01:08:26.171Z,90.58
2023-04-20T01:10:54.508Z,90.14
2023-04-20T01:13:22.213Z,90.69
2023-04-20T01:15:50.078Z,91.18
2023-04-20T01:18:20.063Z,91.04
2023-04-20T01:20:48.025Z,91.19
2023-04-20T01:23:16.069Z,92.26
2023-04-20T01:25:44.182Z,93.41
2023-04-20T01:28:14.542Z,93.66
2023-04-20T01:30:43.018Z,94.59
2023-04-20T01:33:10.706Z,94.52
2023-04-20T01:35:38.940Z,94.90
2023-04-20T01:38:06.892Z,95.36
2023-04-20T01:40:35.354Z,96.02
2023-04-20T01:43:03.289Z,96.45
2023-04-20T01:45:31.426Z,95.98
2023-04-20T01:47:59.594Z,96.31
2023-04-20T01:50:27.240Z,96.17
2023-04-20T01:52:55.666Z,96.24
2023-04-20T01:55:23.636Z,95.61
2023-04-20T01:57:51.719Z,95.39
2023-04-20T02:00:20.423Z,95.08
2023-04-20T02:02:48.463Z,95.50
2023-04-20T02:05:16.224Z,95.79
2023-04-20T02:07:43.742Z,95.98
2023-04-20T02:10:12.245Z,96.28
2023-04-20T02:12:39.895Z,95.58
2023-04-20T02:15:10.318Z,95.44
2023-04-20T02:17:38.322Z,94.70
2023-04-20T02:20:11.969Z,94.44
2023-04-20T02:22:40.162Z,94.24
2023-04-20T02:25:07.992Z,94.21
2023-04-20T02:27:35.700Z,94.91
2023-04-20T02:30:04.341Z,95.13
2023-04-20T02:32:32.339Z,95.50
2023-04-20T02:35:00.069Z,95.56
2023-04-20T02:37:27.721Z,95.83
2023-04-20T02:39:55.775Z,95.32
2023-04-20T02:42:23.877Z,95.31
2023-04-20T02:44:52.999Z,95.22
2023-04-20T02:47:20.900Z,96.03
2023-04-20T02:49:48.486Z,96.01
2023-04-20T02:52:15.714Z,95.86
2023-04-20T02:54:43.582Z,95.41
2023-04-20T02:57:11.803Z,95.81
2023-04-20T02:59:39.875Z,95.36
2023-04-20T03:02:08.150Z,95.57
2023-04-20T03:04:35.547Z,95.95
2023-04-20T03:07:04.971Z,95.89
2023-04-20T03:09:32.899Z,96.09
2023-04-20T03:12:02.634Z,95.55
2023-04-20T03:14:31.195Z,96.07
2023-04-20T03:16:59.476Z,96.40
2023-04-20T03:19:27.652Z,96.64
2023-04-20T03:21:55.804Z,96.59
2023-04-20T03:24:24.209Z,96.93
2023-04-20T03:26:52.306Z,97.28
2023-04-20T03:29:20.569Z,96.89
2023-04-20T03:31:48.809Z,96.91
2023-04-20T03:34:16.489Z,97.27
2023-04-20T03:36:44.537Z,97.16
2023-04-20T03:39:12.573Z,96.59
2023-04-20T03:41:40.259Z,96.39
2023-04-20T03:44:08.635Z,95.80
2023-04-20T03:46:36.543Z,96.16
2023-04-20T03:49:04.587Z,95.81
2023-04-20T03:51:32.621Z,96.16
2023-04-20T03:54:00.598Z,95.96
2023-04-20T03:56:28.598Z,95.69
2023-04-20T03:58:56.188Z,95.69
2023-04-20T04:01:24.852Z,96.44
2023-04-20T04:03:52.940Z,95.93
2023-04-20T04:06:20.766Z,95.55
2023-04-20T04:08:48.821Z,96.04
2023-04-20T04:11:16.640Z,95.77
2023-04-20T04:13:44.609Z,96.25
2023-04-20T04:16:12.522Z,96.87
2023-04-20T04:18:44.016Z,97.61
2023-04-20T04:21:11.592Z,97.94
2023-04-20T04:23:39.232Z,97.21
2023-04-20T04:26:07.433Z,97.55
2023-04-20T04:28:35.683Z,97.55
2023-04-20T04:31:06.091Z,97.87
2023-04-20T04:33:34.352Z,97.03
2023-04-20T04:36:02.657Z,96.99
2023-04-20T04:38:31.718Z,97.02
2023-04-20T04:40:59.773Z,96.82
2023-04-20T04:43:28.192Z,97.19
2023-04-20T04:45:58.504Z,97.64
2023-04-20T04:48:25.724Z,97.32
2023-04-20T04:50:53.705Z,96.74
2023-04-20T04:53:21.839Z,96.27
2023-04-20T04:55:49.881Z,96.07
2023-04-20T04:58:17.893Z,95.20
2023-04-20T05:00:45.483Z,95.06
2023-04-20T05:03:13.735Z,95.33
2023-04-20T05:05:42.125Z,96.22
2023-04-20T05:08:10.046Z,95.71
2023-04-20T05:10:38.162Z,95.82
2023-04-20T05:13:05.915Z,95.99
2023-04-20T05:15:34.641Z,95.70
2023-04-20T05:18:02.835Z,94.31
2023-04-20T05:20:31.247Z,94.08
2023-04-20T05:22:58.814Z,94.09
2023-04-20T05:25:26.797Z,93.85
2023-04-20T05:27:54.976Z,93.90
2023-04-20T05:30:22.581Z,93.62
2023-04-20T05:32:52.346Z,93.92
2023-04-20T05:35:21.600Z,94.42
2023-04-20T05:37:49.585Z,94.15
2023-04-20T05:40:17.383Z,94.59
2023-04-20T05:42:45.382Z,93.87
2023-04-20T05:45:13.049Z,93.47
2023-04-20T05:47:41.332Z,93.29
2023-04-20T05:50:11.658Z,91.84
2023-04-20T05:52:39.376Z,91.76
2023-04-20T05:55:09.426Z,92.11
2023-04-20T05:57:42.986Z,92.21
2023-04-20T06:00:13.922Z,91.20
2023-04-20T06:02:41.627Z,90.92
2023-04-20T06:05:11.392Z,90.55
2023-04-20T06:07:39.283Z,88.95
2023-04-20T06:10:09.543Z,87.91
2023-04-20T06:12:37.386Z,87.64
2023-04-20T06:15:09.141Z,87.35
2023-04-20T06:17:41.178Z,85.91
2023-04-20T06:20:12.112Z,85.80
2023-04-20T06:23:03.567Z,85.54
2023-04-20T06:25:31.965Z,84.50
2023-04-20T06:28:00.265Z,83.84
2023-04-20T06:30:28.394Z,82.54
2023-04-20T06:32:56.513Z,82.71
2023-04-20T06:35:24.594Z,83.65
2023-04-20T06:37:52.217Z,83.21
2023-04-20T06:40:19.592Z,83.74
2023-04-20T06:42:47.984Z,83.90
2023-04-20T06:45:15.773Z,84.06
2023-04-20T06:47:44.876Z,85.45
2023-04-20T06:50:13.110Z,86.29
2023-04-20T06:52:42.109Z,86.73
2023-04-20T06:55:10.211Z,86.98
2023-04-20T06:57:39.956Z,88.39
2023-04-20T07:00:09.805Z,88.70
2023-04-20T07:02:47.572Z,87.96
2023-04-20T07:05:15.934Z,87.50
2023-04-20T07:07:43.595Z,87.71
2023-04-20T07:10:13.570Z,87.77
2023-04-20T07:12:43.203Z,88.50
2023-04-20T07:15:11.755Z,87.62
2023-04-20T07:17:39.907Z,85.90
2023-04-20T07:20:10.232Z,84.55
2023-04-20T07:22:38.672Z,82.80
2023-04-20T07:25:08.613Z,83.25
2023-04-20T07:27:37.296Z,81.56
2023-04-20T07:30:08.263Z,81.34
2023-04-20T07:32:36.102Z,81.27
2023-04-20T07:35:04.350Z,80.66
2023-04-20T07:37:32.108Z,80.05
2023-04-20T07:40:00.198Z,79.11
2023-04-20T07:42:27.955Z,78.57
2023-04-20T07:44:55.657Z,77.31
2023-04-20T07:47:23.767Z,77.85
2023-04-20T07:49:52.051Z,77.81
2023-04-20T07:52:20.403Z,77.50
2023-04-20T07:54:48.010Z,77.74
2023-04-20T07:57:15.629Z,77.68
2023-04-20T07:59:43.441Z,77.50
2023-04-20T08:02:12.308Z,77.77
2023-04-20T08:04:40.615Z,78.61
2023-04-20T08:07:09.568Z,78.14
2023-04-20T08:09:37.452Z,78.05
2023-04-20T08:12:06.849Z,77.79
2023-04-20T08:14:34.820Z,77.05
2023-04-20T08:17:02.734Z,77.18
2023-04-20T08:19:30.346Z,75.86
2023-04-20T08:21:59.353Z,75.86
2023-04-20T08:24:27.580Z,75.04
2023-04-20T08:26:55.689Z,75.21
2023-04-20T08:29:23.641Z,75.57
2023-04-20T08:31:51.872Z,74.93
2023-04-20T08:34:19.752Z,73.57
2023-04-20T08:36:47.471Z,74.32
2023-04-20T08:39:19.349Z,74.22
2023-04-20T08:41:48.089Z,75.66
2023-04-20T08:44:15.760Z,74.58
2023-04-20T08:46:43.468Z,73.08
2023-04-20T08:49:13.046Z,72.17
2023-04-20T08:51:41.724Z,71.89
2023-04-20T08:54:10.633Z,70.64
2023-04-20T08:56:39.583Z,69.97
2023-04-20T08:59:10.243Z,67.95
2023-04-20T09:01:39.433Z,68.42
2023-04-20T09:04:20.099Z,68.48
2023-04-20T09:06:51.511Z,69.61
2023-04-20T09:09:42.333Z,70.25
2023-04-20T09:12:10.412Z,70.13
2023-04-20T09:14:44.648Z,70.31
2023-04-20T09:17:14.800Z,71.24
2023-04-20T09:19:44.608Z,70.44
2023-04-20T09:22:15.084Z,71.43
2023-04-20T09:24:42.809Z,72.15
2023-04-20T09:27:16.684Z,73.32
2023-04-20T09:29:44.362Z,75.11
2023-04-20T09:32:43.157Z,76.36
2023-04-20T09:35:11.048Z,78.51
2023-04-20T09:37:48.312Z,78.81
2023-04-20T09:40:16.551Z,79.65
2023-04-20T09:42:44.648Z,79.82
2023-04-20T09:45:16.521Z,76.29
2023-04-20T09:47:44.505Z,76.10
2023-04-20T09:50:24.848Z,74.25
2023-04-20T09:52:54.297Z,74.98
2023-04-20T09:55:21.855Z,74.36
2023-04-20T09:57:49.944Z,74.48
2023-04-20T10:00:19.911Z,71.91
2023-04-20T10:02:48.551Z,72.41
2023-04-20T10:05:17.049Z,72.93
2023-04-20T10:07:44.708Z,72.61
2023-04-20T10:10:15.796Z,73.88
2023-04-20T10:12:48.914Z,74.53
2023-04-20T10:15:16.715Z,76.71
2023-04-20T10:17:44.127Z,75.51
2023-04-20T10:20:21.234Z,75.69
2023-04-20T10:22:49.004Z,74.81
2023-04-20T10:25:19.445Z,75.21
2023-04-20T10:28:21.357Z,76.05
2023-04-20T10:30:52.342Z,76.18
2023-04-20T10:33:20.384Z,76.61
2023-04-20T10:36:10.259Z,77.47
2023-04-20T10:38:38.264Z,77.63
2023-04-20T10:41:13.798Z,78.00
2023-04-20T10:43:43.356Z,78.80
2023-04-20T10:46:26.803Z,80.36
2023-04-20T10:48:56.054Z,80.15
2023-04-20T10:51:43.560Z,79.65
2023-04-20T10:54:11.569Z,80.28
2023-04-20T10:56:46.569Z,80.66
2023-04-20T10:59:19.397Z,80.94
2023-04-20T11:01:47.578Z,82.63
2023-04-20T11:04:18.300Z,84.07
2023-04-20T11:06:48.144Z,84.22
2023-04-20T11:09:23.663Z,85.54
2023-04-20T11:12:29.719Z,86.37
2023-04-20T11:14:58.772Z,87.60
2023-04-20T11:17:36.464Z,88.13
2023-04-20T11:20:11.076Z,88.68
2023-04-20T11:22:39.580Z,88.78
2023-04-20T11:25:12.654Z,89.23
2023-04-20T11:27:41.292Z,89.21
2023-04-20T11:30:10.098Z,89.96
2023-04-20T11:32:38.383Z,88.78
2023-04-20T11:35:08.782Z,88.04
2023-04-20T11:37:51.572Z,89.00
2023-04-20T11:40:26.681Z,89.22
2023-04-20T11:42:56.337Z,88.15
2023-04-20T11:45:24.514Z,87.42
2023-04-20T11:47:52.757Z,87.67
2023-04-20T11:50:21.233Z,86.93
2023-04-20T11:52:49.629Z,86.79
2023-04-20T11:55:17.849Z,86.26
2023-04-20T11:57:48.392Z,85.99
2023-04-20T12:00:18.170Z,85.75
2023-04-20T12:02:45.889Z,84.01
2023-04-20T12:05:13.853Z,84.77
2023-04-20T12:07:41.894Z,84.03
2023-04-20T12:10:11.583Z,83.87
2023-04-20T12:12:39.515Z,81.70
2023-04-20T12:15:11.527Z,80.85
2023-04-20T12:17:39.873Z,80.13
2023-04-20T12:20:12.689Z,79.33
2023-04-20T12:22:41.013Z,78.36
2023-04-20T12:25:09.947Z,77.71
2023-04-20T12:27:38.036Z,77.81
2023-04-20T12:30:09.388Z,76.14
2023-04-20T12:32:40.432Z,74.64
2023-04-20T12:35:09.576Z,70.57
2023-04-20T12:37:37.642Z,69.92
2023-04-20T12:40:08.825Z,69.25
2023-04-20T12:42:36.518Z,66.60
2023-04-20T12:45:05.300Z,66.29
2023-04-20T12:47:32.913Z,63.07
2023-04-20T12:50:00.623Z,58.28
2023-04-20T12:52:29.799Z,56.58
2023-04-20T12:54:57.776Z,55.69
2023-04-20T12:57:25.599Z,54.76
2023-04-20T12:59:53.640Z,54.32
2023-04-20T13:02:22.519Z,55.37
2023-04-20T13:04:50.794Z,53.14
2023-04-20T13:07:18.492Z,50.79
2023-04-20T13:09:45.641Z,48.77
2023-04-20T13:12:13.780Z,47.60
2023-04-20T13:14:41.825Z,46.71
2023-04-20T13:17:10.016Z,45.98
2023-04-20T13:19:37.874Z,47.25
2023-04-20T13:22:06.917Z,47.86
2023-04-20T13:24:34.678Z,48.09
2023-04-20T13:27:02.588Z,49.32
2023-04-20T13:29:30.440Z,50.65
2023-04-20T13:31:58.602Z,51.06
2023-04-20T13:34:26.120Z,51.23
2023-04-20T13:36:54.179Z,51.99
2023-04-20T13:39:22.058Z,52.53
2023-04-20T13:41:50.234Z,53.88
2023-04-20T13:44:17.987Z,55.60
2023-04-20T13:46:45.922Z,55.71
2023-04-20T13:49:14.429Z,55.29
2023-04-20T13:51:42.440Z,54.64
2023-04-20T13:54:10.394Z,52.64
2023-04-20T13:56:38.505Z,52.93
2023-04-20T13:59:06.404Z,51.99
2023-04-20T14:01:34.961Z,51.93
2023-04-20T14:04:03.352Z,52.34
2023-04-20T14:06:31.208Z,52.73
2023-04-20T14:08:58.678Z,51.65
2023-04-20T14:11:26.909Z,51.50
2023-04-20T14:13:54.569Z,52.53
2023-04-20T14:16:23.015Z,52.88
2023-04-20T14:18:50.586Z,55.02
2023-04-20T14:21:25.720Z,56.21
2023-04-20T14:23:54.678Z,57.14
2023-04-20T14:26:22.202Z,57.48
2023-04-20T14:28:51.820Z,57.51
2023-04-20T14:31:19.939Z,57.17
2023-04-20T14:33:47.804Z,58.40
2023-04-20T14:36:15.315Z,59.44
2023-04-20T14:38:43.660Z,60.98
2023-04-20T14:41:11.263Z,62.12
2023-04-20T14:43:39.230Z,62.68
2023-04-20T14:46:07.584Z,63.78
2023-04-20T14:48:38.703Z,63.22
2023-04-20T14:51:07.287Z,64.11
2023-04-20T14:53:34.820Z,65.54
2023-04-20T14:56:02.855Z,64.78
2023-04-20T14:58:30.817Z,65.22
2023-04-20T15:00:58.782Z,62.63
2023-04-20T15:03:27.179Z,61.40
2023-04-20T15:05:59.403Z,60.88
2023-04-20T15:08:27.773Z,60.05
2023-04-20T15:10:56.833Z,60.43
2023-04-20T15:13:25.057Z,59.24
2023-04-20T15:15:54.986Z,58.02
2023-04-20T15:18:23.662Z,59.73
2023-04-20T15:20:53.977Z,61.18
2023-04-20T15:23:24.758Z,61.99
2023-04-20T15:25:53.450Z,62.72
2023-04-20T15:28:21.038Z,63.83
2023-04-20T15:30:49.016Z,63.36
2023-04-20T15:33:17.520Z,64.21
2023-04-20T15:35:48.307Z,64.30
2023-04-20T15:38:16.578Z,65.79
2023-04-20T15:40:45.129Z,66.37
2023-04-20T15:43:13.382Z,66.62
2023-04-20T15:45:42.867Z,66.66
2023-04-20T15:48:13.118Z,67.98
2023-04-20T15:50:40.584Z,68.75
2023-04-20T15:53:08.255Z,69.23
2023-04-20T15:55:39.504Z,70.14
2023-04-20T15:58:07.295Z,70.73
2023-04-20T16:00:35.183Z,69.43
2023-04-20T16:03:03.338Z,68.26
2023-04-20T16:05:30.982Z,66.08
2023-04-20T16:07:58.955Z,64.10
2023-04-20T16:10:27.732Z,62.14
2023-04-20T16:12:56.108Z,59.90
2023-04-20T16:15:23.588Z,57.86
2023-04-20T16:17:51.103Z,54.44
2023-04-20T16:20:18.936Z,52.44
2023-04-20T16:22:46.429Z,49.74
2023-04-20T16:25:22.828Z,48.07
2023-04-20T16:27:51.723Z,47.54
2023-04-20T16:30:19.468Z,49.50
2023-04-20T16:32:47.115Z,49.54
2023-04-20T16:35:14.817Z,49.61
2023-04-20T16:37:42.785Z,50.35
2023-04-20T16:40:11.838Z,53.29
2023-04-20T16:42:39.922Z,55.38
2023-04-20T16:45:10.195Z,57.57
2023-04-20T16:47:38.279Z,59.67
2023-04-20T16:50:09.276Z,61.84
2023-04-20T16:52:37.123Z,63.20
2023-04-20T16:55:06.454Z,64.81
2023-04-20T16:57:34.042Z,66.00
2023-04-20T17:00:02.251Z,67.29
2023-04-20T17:02:33.184Z,67.76
2023-04-20T17:05:00.733Z,68.88
2023-04-20T17:07:29.228Z,68.95
2023-04-20T17:09:57.445Z,69.52
2023-04-20T17:12:25.628Z,69.74
2023-04-20T17:14:53.090Z,70.39
2023-04-20T17:17:21.106Z,70.50
2023-04-20T17:19:52.146Z,70.93
2023-04-20T17:22:20.065Z,71.00
2023-04-20T17:24:48.092Z,71.18
2023-04-20T17:27:16.128Z,71.69
2023-04-20T17:29:44.937Z,72.25
2023-04-20T17:32:13.409Z,74.00
2023-04-20T17:34:41.958Z,74.52
2023-04-20T17:37:13.130Z,75.78
2023-04-20T17:39:40.889Z,77.56
2023-04-20T17:42:08.008Z,79.30
2023-04-20T17:44:36.196Z,80.90
2023-04-20T17:47:04.312Z,83.14
2023-04-20T17:49:32.641Z,83.49
2023-04-20T17:52:00.624Z,85.55
2023-04-20T17:54:28.837Z,85.34
2023-04-20T17:56:58.148Z,86.37
2023-04-20T17:59:25.852Z,86.06
2023-04-20T18:01:54.111Z,86.09
2023-04-20T18:04:24.839Z,87.83
2023-04-20T18:06:52.795Z,88.60
2023-04-20T18:09:20.515Z,89.20
2023-04-20T18:11:48.506Z,88.21
2023-04-20T18:14:16.604Z,88.56
2023-04-20T18:16:44.630Z,88.68
2023-04-20T18:19:12.835Z,88.82
2023-04-20T18:21:41.007Z,89.36
2023-04-20T18:24:08.997Z,90.09
2023-04-20T18:26:37.146Z,90.90
2023-04-20T18:29:04.845Z,91.48
2023-04-20T18:31:35.491Z,92.30
2023-04-20T18:34:03.420Z,93.57
2023-04-20T18:36:32.229Z,95.04
2023-04-20T18:38:59.945Z,95.65
2023-04-20T18:41:29.405Z,95.46
2023-04-20T18:43:57.017Z,95.76
2023-04-20T18:46:25.779Z,96.62
2023-04-20T18:48:55.932Z,96.17
2023-04-20T18:51:23.778Z,96.63
2023-04-20T18:53:51.547Z,96.18
2023-04-20T18:56:19.966Z,95.30
2023-04-20T18:58:48.700Z,95.68
2023-04-20T19:01:16.560Z,95.36
2023-04-20T19:03:47.669Z,95.21
2023-04-20T19:06:16.359Z,95.39
2023-04-20T19:08:43.978Z,95.82
2023-04-20T19:11:12.461Z,95.62
2023-04-20T19:13:44.509Z,95.78
2023-04-20T19:16:12.486Z,95.34
2023-04-20T19:18:40.324Z,94.98
2023-04-20T19:21:07.530Z,95.28
2023-04-20T19:23:36.306Z,95.19
2023-04-20T19:26:04.589Z,95.40
2023-04-20T19:28:32.653Z,94.35
2023-04-20T19:31:00.458Z,94.85
2023-04-20T19:33:27.976Z,95.15
2023-04-20T19:35:56.139Z,94.81
2023-04-20T19:38:26.538Z,94.94
2023-04-20T19:40:54.288Z,95.27
2023-04-20T19:43:23.236Z,95.94
2023-04-20T19:45:51.479Z,96.94
2023-04-20T19:48:18.989Z,97.26
2023-04-20T19:50:46.917Z,97.79
2023-04-20T19:53:15.501Z,97.85
2023-04-20T19:55:43.224Z,98.39
2023-04-20T19:58:11.052Z,99.86
2023-04-20T20:00:38.922Z,100.00
2023-04-20T20:03:08.275Z,100.00
2023-04-20T20:05:36.186Z,100.00
2023-04-20T20:08:04.409Z,100.00
2023-04-20T20:10:32.632Z,100.00
2023-04-20T20:13:00.233Z,100.00
2023-04-20T20:15:28.223Z,100.00
2023-04-20T20:17:55.947Z,100.00
2023-04-20T20:20:23.932Z,100.00
2023-04-20T20:22:51.472Z,100.00
2023-04-20T20:25:22.076Z,100.00
2023-04-20T20:27:55.887Z,100.00
2023-04-20T20:30:24.055Z,100.00
2023-04-20T20:32:51.825Z,100.00
2023-04-20T20:35:19.898Z,100.00
2023-04-20T20:37:48.484Z,100.00
2023-04-20T20:40:16.011Z,100.00
2023-04-20T20:42:45.369Z,100.00
2023-04-20T20:45:13.303Z,100.00
2023-04-20T20:47:41.115Z,100.00
2023-04-20T20:50:10.080Z,100.00
2023-04-20T20:52:38.229Z,100.00
2023-04-20T20:55:06.692Z,100.00
2023-04-20T20:57:34.365Z,100.00
2023-04-20T21:00:02.044Z,100.00
2023-04-20T21:02:30.039Z,100.00
2023-04-20T21:05:00.482Z,100.00
2023-04-20T21:07:28.059Z,100.00
2023-04-20T21:09:55.796Z,100.00
2023-04-20T21:12:23.370Z,100.00
2023-04-20T21:14:52.247Z,100.00
2023-04-20T21:17:20.429Z,100.00
2023-04-20T21:19:47.840Z,100.00
2023-04-20T21:22:15.498Z,100.00
2023-04-20T21:24:44.197Z,100.00
2023-04-20T21:27:11.947Z,100.00
2023-04-20T21:29:39.873Z,100.00
2023-04-20T21:32:07.287Z,100.00
2023-04-20T21:34:35.028Z,100.00
2023-04-20T21:37:06.233Z,100.00
2023-04-20T21:39:34.177Z,100.00
2023-04-20T21:42:03.675Z,100.00
2023-04-20T21:44:31.596Z,100.00
2023-04-20T21:46:59.153Z,100.00
2023-04-20T21:49:27.538Z,100.00
2023-04-20T21:51:55.275Z,100.00
2023-04-20T21:54:23.196Z,100.00
2023-04-20T21:56:50.722Z,100.00
2023-04-20T21:59:20.480Z,100.00
2023-04-20T22:01:48.300Z,100.00
2023-04-20T22:04:16.893Z,100.00
2023-04-20T22:06:45.064Z,100.00
2023-04-20T22:09:13.449Z,100.00
2023-04-20T22:11:41.060Z,100.00
2023-04-20T22:14:09.008Z,100.00
2023-04-20T22:16:36.534Z,100.00
2023-04-20T22:19:04.573Z,100.00
2023-04-20T22:21:32.204Z,100.00
2023-04-20T22:23:59.417Z,100.00
2023-04-20T22:26:27.436Z,100.00
2023-04-20T22:28:55.505Z,100.00
2023-04-20T22:31:23.060Z,100.00
2023-04-20T22:33:51.035Z,100.00
2023-04-20T22:36:18.957Z,100.00
2023-04-20T22:38:46.992Z,100.00
2023-04-20T22:41:17.310Z,100.00
2023-04-20T22:43:45.202Z,100.00
2023-04-20T22:46:13.299Z,100.00
2023-04-20T22:48:41.782Z,100.00
2023-04-20T22:51:09.766Z,100.00
2023-04-20T22:53:37.771Z,100.00
2023-04-20T22:56:08.716Z,100.00
2023-04-20T22:58:36.766Z,100.00
2023-04-20T23:01:04.433Z,100.00
2023-04-20T23:03:36.336Z,100.00
2023-04-20T23:06:05.184Z,100.00
2023-04-20T23:08:33.575Z,100.00
2023-04-20T23:11:01.557Z,100.00
2023-04-20T23:13:29.208Z,100.00
2023-04-20T23:15:57.205Z,100.00
2023-04-20T23:18:25.368Z,100.00
2023-04-20T23:20:53.134Z,100.00
2023-04-20T23:23:21.100Z,100.00
2023-04-20T23:25:49.157Z,100.00
2023-04-20T23:28:17.070Z,100.00
2023-04-20T23:30:45.260Z,100.00
2023-04-20T23:33:13.370Z,100.00
2023-04-20T23:35:41.135Z,100.00
2023-04-20T23:38:09.286Z,100.00
2023-04-20T23:40:37.298Z,100.00
2023-04-20T23:43:05.367Z,100.00
2023-04-20T23:45:33.421Z,100.00
2023-04-20T23:48:01.749Z,100.00
2023-04-20T23:50:29.499Z,100.00
2023-04-20T23:52:57.746Z,100.00
2023-04-20T23:55:25.469Z,100.00
2023-04-20T23:57:54.417Z,100.00
