createdAt,value
2018-12-27T00:00:45.375Z,28.20
2018-12-27T00:03:26.466Z,25.57
2018-12-27T00:06:07.075Z,23.90
2018-12-27T00:08:48.484Z,27.93
2018-12-27T00:11:29.150Z,29.77
2018-12-27T00:14:10.026Z,25.43
2018-12-27T00:16:50.516Z,25.17
2018-12-27T00:19:31.227Z,24.20
2018-12-27T00:22:12.042Z,25.93
2018-12-27T00:24:52.710Z,22.80
2018-12-27T00:27:33.526Z,23.80
2018-12-27T00:30:14.307Z,22.53
2018-12-27T00:33:02.936Z,19.77
2018-12-27T00:35:38.399Z,21.40
2018-12-27T00:38:19.553Z,19.87
2018-12-27T00:41:00.115Z,19.97
2018-12-27T00:43:41.237Z,20.67
2018-12-27T00:46:21.816Z,20.00
2018-12-27T00:49:02.379Z,20.13
2018-12-27T00:51:42.895Z,19.30
2018-12-27T00:54:23.659Z,18.97
2018-12-27T00:57:04.174Z,16.97
2018-12-27T00:59:44.687Z,17.47
2018-12-27T01:02:25.884Z,17.67
2018-12-27T01:05:06.643Z,20.70
2018-12-27T01:07:47.144Z,17.27
2018-12-27T01:10:27.819Z,16.57
2018-12-27T01:13:08.458Z,15.90
2018-12-27T01:15:48.972Z,16.17
2018-12-27T01:18:29.822Z,15.07
2018-12-27T01:21:10.771Z,19.03
2018-12-27T01:23:51.472Z,15.20
2018-12-27T01:26:32.187Z,15.77
2018-12-27T01:29:12.866Z,17.73
2018-12-27T01:31:53.323Z,14.43
2018-12-27T01:34:34.046Z,16.23
2018-12-27T01:37:14.727Z,17.00
2018-12-27T01:39:55.319Z,14.20
2018-12-27T01:42:38.118Z,14.53
2018-12-27T01:45:18.940Z,12.90
2018-12-27T01:47:59.610Z,15.33
2018-12-27T01:50:40.491Z,14.20
2018-12-27T01:53:21.271Z,13.43
2018-12-27T01:56:02.239Z,13.73
2018-12-27T01:58:42.840Z,14.97
2018-12-27T02:01:23.378Z,13.73
2018-12-27T02:04:04.250Z,12.77
2018-12-27T02:06:44.895Z,13.13
2018-12-27T02:09:25.199Z,13.90
2018-12-27T02:12:05.590Z,15.93
2018-12-27T02:14:46.354Z,13.70
2018-12-27T02:17:27.274Z,14.70
2018-12-27T02:20:07.947Z,15.23
2018-12-27T02:22:48.292Z,14.37
2018-12-27T02:25:29.055Z,15.70
2018-12-27T02:28:09.831Z,16.87
2018-12-27T02:30:50.651Z,15.73
2018-12-27T02:33:35.363Z,14.23
2018-12-27T02:36:14.066Z,14.07
2018-12-27T02:38:55.033Z,15.77
2018-12-27T02:41:35.777Z,16.83
2018-12-27T02:44:16.528Z,13.10
2018-12-27T02:46:57.083Z,15.23
2018-12-27T02:49:37.472Z,13.53
2018-12-27T02:52:18.149Z,15.27
2018-12-27T02:54:58.783Z,13.80
2018-12-27T02:57:39.328Z,15.30
2018-12-27T03:00:19.971Z,12.87
2018-12-27T03:03:00.634Z,13.53
2018-12-27T03:05:41.107Z,14.50
2018-12-27T03:08:21.684Z,15.13
2018-12-27T03:11:02.766Z,13.93
2018-12-27T03:13:43.440Z,14.53
2018-12-27T03:16:24.288Z,13.03
2018-12-27T03:19:05.370Z,14.20
2018-12-27T03:21:46.304Z,13.03
2018-12-27T03:24:26.935Z,14.53
2018-12-27T03:27:08.043Z,13.50
2018-12-27T03:29:49.294Z,13.00
2018-12-27T03:32:30.304Z,13.60
2018-12-27T03:35:11.356Z,14.70
2018-12-27T03:37:52.332Z,13.50
2018-12-27T03:40:33.182Z,12.57
2018-12-27T03:43:14.189Z,11.77
2018-12-27T03:45:54.952Z,12.13
2018-12-27T03:48:35.641Z,12.23
2018-12-27T03:51:16.609Z,15.30
2018-12-27T03:53:57.430Z,13.43
2018-12-27T03:56:38.144Z,11.97
2018-12-27T03:59:18.926Z,9.97
2018-12-27T04:01:59.713Z,14.17
2018-12-27T04:04:40.395Z,11.27
2018-12-27T04:07:21.134Z,13.07
2018-12-27T04:10:01.956Z,13.13
2018-12-27T04:12:42.758Z,11.07
2018-12-27T04:15:23.256Z,12.53
2018-12-27T04:18:03.845Z,11.60
2018-12-27T04:20:44.558Z,12.03
2018-12-27T04:23:25.380Z,12.10
2018-12-27T04:26:06.247Z,11.13
2018-12-27T04:28:49.763Z,11.47
2018-12-27T04:31:30.642Z,10.27
2018-12-27T04:34:11.276Z,11.40
2018-12-27T04:39:57.103Z,11.53
2018-12-27T04:42:37.947Z,10.73
2018-12-27T04:45:18.741Z,12.10
2018-12-27T04:47:59.819Z,11.63
2018-12-27T04:50:40.592Z,11.63
2018-12-27T04:53:20.967Z,11.27
2018-12-27T04:56:02.016Z,11.03
2018-12-27T04:58:42.937Z,11.57
2018-12-27T05:01:23.727Z,11.27
2018-12-27T05:04:04.132Z,12.77
2018-12-27T05:06:45.023Z,13.00
2018-12-27T05:09:25.458Z,13.37
2018-12-27T05:12:05.957Z,12.03
2018-12-27T05:14:46.631Z,12.63
2018-12-27T05:17:26.931Z,11.03
2018-12-27T05:20:07.276Z,11.43
2018-12-27T05:22:47.773Z,10.97
2018-12-27T05:25:28.562Z,11.63
2018-12-27T05:28:09.019Z,11.67
2018-12-27T05:30:49.419Z,13.53
2018-12-27T05:33:29.782Z,10.30
2018-12-27T05:36:10.295Z,10.53
2018-12-27T05:38:51.025Z,9.47
2018-12-27T05:41:31.882Z,10.13
2018-12-27T05:44:12.728Z,10.83
2018-12-27T05:46:53.045Z,9.77
2018-12-27T05:49:33.884Z,13.33
2018-12-27T05:52:14.434Z,10.60
2018-12-27T05:54:55.291Z,11.60
2018-12-27T05:57:36.019Z,11.40
2018-12-27T06:00:16.834Z,11.20
2018-12-27T06:02:57.504Z,11.77
2018-12-27T06:05:38.171Z,11.90
2018-12-27T06:08:18.963Z,8.73
2018-12-27T06:10:59.735Z,9.70
2018-12-27T06:13:40.131Z,12.30
2018-12-27T06:16:21.051Z,10.90
2018-12-27T06:19:01.585Z,9.90
2018-12-27T06:21:42.187Z,11.33
2018-12-27T06:24:22.875Z,10.97
2018-12-27T06:27:03.291Z,12.07
2018-12-27T06:29:43.723Z,11.47
2018-12-27T06:32:24.781Z,11.20
2018-12-27T06:35:05.674Z,10.83
2018-12-27T06:37:46.394Z,10.77
2018-12-27T06:40:27.083Z,9.57
2018-12-27T06:43:08.059Z,12.47
2018-12-27T06:45:48.742Z,10.30
2018-12-27T06:48:30.031Z,11.03
2018-12-27T06:51:10.726Z,12.40
2018-12-27T06:53:51.518Z,11.27
2018-12-27T06:56:32.821Z,11.40
2018-12-27T06:59:13.706Z,11.93
2018-12-27T07:01:54.939Z,12.77
2018-12-27T07:04:36.595Z,12.47
2018-12-27T07:07:17.396Z,12.40
2018-12-27T07:09:58.098Z,10.50
2018-12-27T07:12:39.011Z,12.73
2018-12-27T07:15:19.568Z,11.10
2018-12-27T07:18:00.662Z,11.03
2018-12-27T07:20:41.515Z,9.77
2018-12-27T07:23:22.440Z,10.17
2018-12-27T07:26:03.525Z,11.20
2018-12-27T07:28:44.191Z,11.47
2018-12-27T07:31:24.923Z,12.93
2018-12-27T07:34:05.767Z,11.47
2018-12-27T07:36:46.485Z,11.33
2018-12-27T07:39:27.363Z,10.93
2018-12-27T07:42:08.155Z,11.80
2018-12-27T07:44:48.703Z,10.57
2018-12-27T07:47:29.260Z,9.70
2018-12-27T07:49:57.802Z,10.50
2018-12-27T07:52:45.712Z,10.17
2018-12-27T07:55:33.611Z,12.67
2018-12-27T07:58:21.498Z,12.30
2018-12-27T08:01:09.406Z,12.23
2018-12-27T08:03:57.291Z,11.43
2018-12-27T08:06:45.264Z,11.60
2018-12-27T08:09:33.624Z,10.73
2018-12-27T08:12:22.747Z,10.13
2018-12-27T08:15:10.639Z,12.33
2018-12-27T08:17:58.538Z,10.80
2018-12-27T08:20:46.467Z,12.10
2018-12-27T08:23:34.343Z,11.40
2018-12-27T08:26:22.246Z,10.63
2018-12-27T08:29:10.122Z,9.43
2018-12-27T08:31:58.031Z,11.30
2018-12-27T08:34:45.907Z,10.53
2018-12-27T08:37:33.815Z,12.47
2018-12-27T08:40:21.703Z,11.83
2018-12-27T08:43:09.613Z,10.53
2018-12-27T08:45:50.038Z,12.50
2018-12-27T08:48:30.867Z,10.57
2018-12-27T08:51:11.647Z,10.23
2018-12-27T08:53:52.186Z,10.97
2018-12-27T08:56:32.988Z,11.27
2018-12-27T08:59:13.631Z,11.23
2018-12-27T09:01:54.336Z,10.30
2018-12-27T09:04:34.767Z,11.47
2018-12-27T09:07:15.648Z,11.50
2018-12-27T09:09:56.620Z,9.87
2018-12-27T09:12:37.387Z,11.27
2018-12-27T09:15:17.919Z,11.93
2018-12-27T09:17:58.511Z,11.17
2018-12-27T09:20:39.543Z,11.00
2018-12-27T09:23:20.123Z,10.63
2018-12-27T09:26:00.914Z,9.73
2018-12-27T09:28:41.703Z,11.97
2018-12-27T09:31:22.884Z,13.07
2018-12-27T09:37:11.867Z,9.87
2018-12-27T09:39:52.379Z,11.20
2018-12-27T09:42:33.145Z,11.30
2018-12-27T09:45:13.608Z,9.07
2018-12-27T09:47:54.515Z,9.93
2018-12-27T09:50:35.344Z,9.73
2018-12-27T09:53:15.879Z,10.07
2018-12-27T09:55:56.650Z,11.70
2018-12-27T09:58:37.451Z,10.17
2018-12-27T10:01:18.388Z,9.87
2018-12-27T10:03:59.267Z,10.07
2018-12-27T10:06:40.028Z,11.27
2018-12-27T10:09:20.834Z,11.03
2018-12-27T10:12:01.671Z,10.40
2018-12-27T10:14:42.426Z,8.97
2018-12-27T10:17:23.028Z,10.60
2018-12-27T10:20:03.846Z,10.37
2018-12-27T10:22:44.591Z,11.13
2018-12-27T10:28:30.932Z,10.47
2018-12-27T10:31:11.353Z,11.60
2018-12-27T10:33:52.100Z,12.47
2018-12-27T10:36:33.115Z,10.73
2018-12-27T10:39:13.888Z,11.63
2018-12-27T10:41:54.431Z,11.07
2018-12-27T10:44:34.998Z,10.27
2018-12-27T10:47:15.366Z,9.87
2018-12-27T10:49:55.755Z,11.07
2018-12-27T10:52:36.535Z,13.30
2018-12-27T10:55:17.103Z,10.53
2018-12-27T10:57:45.638Z,12.17
2018-12-27T11:00:33.548Z,10.27
2018-12-27T11:03:21.435Z,11.73
2018-12-27T11:06:09.338Z,10.90
2018-12-27T11:08:57.242Z,9.63
2018-12-27T11:11:45.132Z,13.77
2018-12-27T11:14:33.043Z,13.27
2018-12-27T11:17:20.919Z,14.20
2018-12-27T11:23:39.446Z,12.77
2018-12-27T11:26:27.354Z,13.47
2018-12-27T11:29:15.263Z,10.63
2018-12-27T11:32:03.149Z,11.63
2018-12-27T11:34:51.053Z,12.17
2018-12-27T11:37:38.930Z,12.30
2018-12-27T11:40:26.834Z,13.17
2018-12-27T11:43:14.723Z,12.77
2018-12-27T11:45:55.987Z,11.70
2018-12-27T11:48:36.982Z,11.07
2018-12-27T11:51:17.690Z,11.60
2018-12-27T11:53:58.391Z,12.13
2018-12-27T11:56:39.054Z,12.70
2018-12-27T11:59:19.699Z,10.83
2018-12-27T12:02:00.911Z,10.50
2018-12-27T12:04:41.863Z,13.87
2018-12-27T12:07:22.719Z,11.10
2018-12-27T12:10:03.689Z,12.40
2018-12-27T12:12:44.670Z,13.87
2018-12-27T12:15:25.070Z,12.87
2018-12-27T12:18:05.719Z,14.57
2018-12-27T12:20:46.693Z,15.07
2018-12-27T12:23:27.346Z,10.70
2018-12-27T12:26:08.027Z,12.50
2018-12-27T12:28:48.739Z,10.93
2018-12-27T12:31:29.602Z,11.17
2018-12-27T12:34:10.595Z,12.00
2018-12-27T12:36:51.747Z,10.70
2018-12-27T12:39:32.342Z,12.83
2018-12-27T12:42:13.240Z,10.70
2018-12-27T12:44:54.091Z,10.50
2018-12-27T12:47:34.867Z,11.53
2018-12-27T12:50:15.482Z,10.27
2018-12-27T12:52:56.118Z,9.93
2018-12-27T12:55:36.595Z,9.17
2018-12-27T12:58:16.911Z,11.30
2018-12-27T13:01:01.154Z,11.80
2018-12-27T13:03:42.027Z,11.43
2018-12-27T13:06:22.688Z,11.60
2018-12-27T13:09:04.737Z,9.50
2018-12-27T13:11:45.263Z,8.57
2018-12-27T13:14:26.176Z,12.67
2018-12-27T13:17:07.194Z,10.03
2018-12-27T13:19:48.449Z,10.80
2018-12-27T13:22:29.275Z,9.17
2018-12-27T13:25:09.926Z,10.90
2018-12-27T13:27:50.614Z,11.57
2018-12-27T13:30:31.555Z,9.70
2018-12-27T13:33:12.411Z,11.50
2018-12-27T13:35:53.268Z,10.77
2018-12-27T13:38:33.954Z,10.43
2018-12-27T13:41:14.446Z,11.43
2018-12-27T13:43:55.162Z,11.00
2018-12-27T13:46:35.688Z,10.90
2018-12-27T13:49:16.543Z,9.20
2018-12-27T13:51:57.339Z,11.97
2018-12-27T13:54:37.891Z,11.77
2018-12-27T13:57:18.335Z,10.30
2018-12-27T13:59:58.848Z,11.20
2018-12-27T14:02:39.488Z,12.13
2018-12-27T14:05:21.358Z,11.73
2018-12-27T14:08:02.119Z,11.73
2018-12-27T14:10:43.159Z,10.70
2018-12-27T14:13:23.964Z,13.17
2018-12-27T14:16:04.636Z,12.07
2018-12-27T14:18:45.271Z,10.97
2018-12-27T14:21:26.107Z,9.97
2018-12-27T14:24:06.822Z,11.57
2018-12-27T14:26:47.386Z,11.43
2018-12-27T14:29:27.946Z,10.33
2018-12-27T14:32:08.395Z,9.13
2018-12-27T14:34:48.982Z,11.40
2018-12-27T14:37:29.698Z,9.40
2018-12-27T14:39:58.241Z,10.87
2018-12-27T14:42:46.148Z,11.97
2018-12-27T14:45:27.390Z,9.80
2018-12-27T14:48:08.336Z,10.70
2018-12-27T14:50:49.111Z,11.57
2018-12-27T14:53:29.884Z,9.77
2018-12-27T14:56:10.279Z,9.20
2018-12-27T14:58:50.889Z,12.10
2018-12-27T15:01:32.536Z,9.57
2018-12-27T15:04:13.214Z,10.23
2018-12-27T15:06:53.835Z,9.23
2018-12-27T15:09:34.736Z,8.63
2018-12-27T15:12:15.334Z,8.97
2018-12-27T15:14:55.947Z,9.37
2018-12-27T15:17:36.460Z,9.87
2018-12-27T15:20:17.042Z,9.40
2018-12-27T15:22:57.539Z,9.10
2018-12-27T15:25:38.363Z,10.30
2018-12-27T15:28:19.335Z,10.10
2018-12-27T15:31:00.251Z,9.65
2018-12-27T15:33:40.779Z,11.87
2018-12-27T15:36:21.239Z,9.50
2018-12-27T15:39:01.882Z,9.07
2018-12-27T15:41:42.357Z,10.33
2018-12-27T15:44:22.982Z,9.13
2018-12-27T15:47:03.406Z,9.60
2018-12-27T15:49:43.875Z,10.33
2018-12-27T15:52:24.860Z,11.43
2018-12-27T15:55:05.335Z,10.30
2018-12-27T15:57:45.811Z,10.63
2018-12-27T16:00:26.547Z,10.47
2018-12-27T16:03:07.061Z,10.23
2018-12-27T16:05:48.111Z,9.00
2018-12-27T16:08:28.590Z,10.17
2018-12-27T16:11:09.075Z,9.03
2018-12-27T16:13:49.619Z,8.47
2018-12-27T16:16:30.311Z,7.93
2018-12-27T16:19:10.724Z,8.07
2018-12-27T16:21:51.223Z,10.33
2018-12-27T16:24:31.750Z,8.30
2018-12-27T16:27:12.138Z,7.73
2018-12-27T16:29:53.051Z,10.17
2018-12-27T16:32:33.576Z,7.87
2018-12-27T16:35:14.463Z,9.67
2018-12-27T16:37:55.267Z,11.23
2018-12-27T16:40:36.043Z,10.27
2018-12-27T16:43:16.878Z,9.87
2018-12-27T16:45:57.623Z,8.70
2018-12-27T16:48:38.400Z,9.20
2018-12-27T16:51:18.910Z,9.33
2018-12-27T16:54:00.126Z,10.40
2018-12-27T16:56:40.726Z,9.33
2018-12-27T17:02:29.511Z,9.50
2018-12-27T17:05:10.107Z,10.47
2018-12-27T17:07:50.974Z,10.73
2018-12-27T17:10:31.764Z,7.93
2018-12-27T17:13:12.666Z,9.00
2018-12-27T17:15:53.573Z,8.30
2018-12-27T17:18:34.411Z,9.07
2018-12-27T17:21:14.967Z,9.83
2018-12-27T17:23:55.418Z,9.57
2018-12-27T17:26:36.020Z,10.27
2018-12-27T17:29:16.461Z,10.73
2018-12-27T17:31:56.914Z,9.67
2018-12-27T17:34:37.487Z,7.80
2018-12-27T17:37:23.304Z,8.27
2018-12-27T17:40:00.434Z,6.47
2018-12-27T17:42:41.071Z,9.43
2018-12-27T17:45:21.688Z,7.63
2018-12-27T17:48:02.434Z,9.10
2018-12-27T17:50:43.032Z,9.37
2018-12-27T17:53:23.595Z,8.17
2018-12-27T17:56:04.232Z,9.27
2018-12-27T17:58:44.798Z,8.87
2018-12-27T18:01:25.687Z,8.77
2018-12-27T18:04:06.474Z,11.23
2018-12-27T18:06:47.115Z,9.03
2018-12-27T18:09:27.751Z,8.00
2018-12-27T18:12:08.739Z,9.97
2018-12-27T18:14:49.219Z,9.87
2018-12-27T18:17:29.779Z,8.33
2018-12-27T18:20:10.347Z,9.67
2018-12-27T18:22:50.838Z,8.30
2018-12-27T18:25:31.555Z,7.27
2018-12-27T18:28:12.263Z,8.40
2018-12-27T18:30:52.699Z,8.47
2018-12-27T18:33:33.274Z,8.50
2018-12-27T18:36:13.812Z,8.87
2018-12-27T18:38:54.538Z,9.70
2018-12-27T18:41:35.401Z,8.93
2018-12-27T18:44:16.178Z,9.70
2018-12-27T18:46:56.799Z,7.70
2018-12-27T18:49:37.689Z,8.83
2018-12-27T18:52:18.654Z,10.93
2018-12-27T18:54:59.131Z,9.33
2018-12-27T18:57:40.359Z,9.17
2018-12-27T19:00:20.804Z,8.80
2018-12-27T19:03:01.559Z,9.43
2018-12-27T19:05:42.367Z,9.63
2018-12-27T19:08:23.327Z,9.03
2018-12-27T19:11:03.859Z,10.27
2018-12-27T19:13:44.267Z,9.60
2018-12-27T19:16:25.434Z,13.27
2018-12-27T19:19:06.440Z,8.80
2018-12-27T19:21:47.227Z,10.57
2018-12-27T19:24:28.179Z,10.00
2018-12-27T19:27:08.603Z,8.97
2018-12-27T19:29:49.171Z,11.40
2018-12-27T19:32:29.691Z,8.23
2018-12-27T19:35:10.404Z,9.77
2018-12-27T19:37:52.246Z,9.17
2018-12-27T19:40:33.593Z,11.17
2018-12-27T19:43:14.238Z,9.70
2018-12-27T19:45:54.892Z,9.20
2018-12-27T19:48:35.539Z,8.70
2018-12-27T19:51:16.163Z,8.67
2018-12-27T19:53:57.005Z,9.03
2018-12-27T19:56:37.990Z,10.07
2018-12-27T19:59:18.415Z,8.27
2018-12-27T20:01:59.138Z,8.77
2018-12-27T20:04:40.196Z,9.37
2018-12-27T20:07:21.100Z,9.50
2018-12-27T20:10:01.723Z,10.07
2018-12-27T20:12:42.363Z,10.90
2018-12-27T20:15:23.223Z,10.53
2018-12-27T20:18:03.999Z,9.93
2018-12-27T20:20:44.575Z,9.10
2018-12-27T20:23:25.327Z,9.30
2018-12-27T20:26:06.110Z,10.87
2018-12-27T20:28:46.948Z,9.83
2018-12-27T20:31:28.387Z,8.33
2018-12-27T20:34:09.330Z,9.13
2018-12-27T20:36:49.768Z,9.67
2018-12-27T20:39:30.444Z,10.80
2018-12-27T20:42:30.163Z,10.10
2018-12-27T20:45:10.529Z,9.23
2018-12-27T20:47:51.093Z,8.83
2018-12-27T20:50:32.054Z,10.73
2018-12-27T20:56:18.042Z,11.50
2018-12-27T20:58:58.722Z,10.07
2018-12-27T21:01:39.576Z,11.50
2018-12-27T21:04:20.358Z,13.77
2018-12-27T21:07:01.184Z,10.20
2018-12-27T21:09:41.863Z,10.23
2018-12-27T21:12:23.873Z,11.23
2018-12-27T21:15:04.347Z,9.63
2018-12-27T21:17:45.251Z,11.13
2018-12-27T21:20:26.255Z,11.43
2018-12-27T21:23:07.163Z,8.73
2018-12-27T21:25:48.377Z,10.97
2018-12-27T21:28:29.499Z,10.30
2018-12-27T21:31:10.286Z,10.80
2018-12-27T21:33:51.055Z,8.83
2018-12-27T21:36:32.401Z,12.07
2018-12-27T21:39:13.167Z,11.17
2018-12-27T21:41:54.114Z,9.37
2018-12-27T21:44:35.020Z,11.60
2018-12-27T21:47:15.580Z,10.93
2018-12-27T21:49:56.422Z,11.63
2018-12-27T21:52:37.278Z,12.23
2018-12-27T21:55:18.218Z,10.50
2018-12-27T21:57:58.795Z,11.87
2018-12-27T22:00:39.579Z,12.03
2018-12-27T22:03:20.602Z,12.10
2018-12-27T22:06:01.495Z,12.90
2018-12-27T22:08:42.176Z,10.77
2018-12-27T22:11:22.997Z,11.37
2018-12-27T22:14:03.815Z,11.40
2018-12-27T22:16:44.535Z,11.07
2018-12-27T22:19:24.895Z,10.57
2018-12-27T22:22:05.647Z,10.43
2018-12-27T22:24:46.162Z,12.53
2018-12-27T22:30:35.095Z,10.57
2018-12-27T22:33:15.767Z,10.33
2018-12-27T22:35:56.427Z,10.40
2018-12-27T22:38:36.875Z,10.23
2018-12-27T22:41:05.972Z,11.17
2018-12-27T22:43:53.976Z,10.33
2018-12-27T22:46:35.423Z,9.93
2018-12-27T22:49:16.183Z,9.77
2018-12-27T22:51:56.983Z,10.67
2018-12-27T22:54:37.977Z,10.10
2018-12-27T22:57:19.355Z,12.67
2018-12-27T22:59:59.855Z,9.57
2018-12-27T23:02:40.948Z,9.70
2018-12-27T23:05:22.018Z,9.70
2018-12-27T23:08:02.927Z,9.73
2018-12-27T23:10:43.502Z,9.83
2018-12-27T23:13:24.896Z,10.00
2018-12-27T23:16:05.927Z,10.73
2018-12-27T23:18:46.683Z,9.93
2018-12-27T23:21:27.567Z,10.17
2018-12-27T23:24:08.263Z,9.97
2018-12-27T23:26:49.012Z,8.73
2018-12-27T23:29:30.040Z,9.60
2018-12-27T23:32:10.915Z,9.73
2018-12-27T23:34:51.879Z,9.33
2018-12-27T23:37:32.950Z,11.03
2018-12-27T23:40:13.879Z,11.37
2018-12-27T23:42:54.783Z,10.87
2018-12-27T23:45:35.562Z,10.67
2018-12-27T23:48:16.051Z,9.13
2018-12-27T23:50:57.105Z,10.07
2018-12-27T23:53:37.636Z,10.87
2018-12-27T23:56:18.075Z,9.70
2018-12-27T23:58:58.690Z,9.63
