createdAt,value
2023-03-06T00:00:06.675Z,9.90
2023-03-06T00:05:35.665Z,10.27
2023-03-06T00:11:05.568Z,9.52
2023-03-06T00:16:34.490Z,10.25
2023-03-06T00:22:03.916Z,9.47
2023-03-06T00:27:29.033Z,7.53
2023-03-06T00:32:53.855Z,7.15
2023-03-06T00:38:16.632Z,7.70
2023-03-06T00:43:46.896Z,6.47
2023-03-06T00:49:15.430Z,7.47
2023-03-06T00:54:44.234Z,8.95
2023-03-06T01:00:15.946Z,7.03
2023-03-06T01:05:43.709Z,6.82
2023-03-06T01:11:06.947Z,7.78
2023-03-06T01:16:31.234Z,7.32
2023-03-06T01:22:00.450Z,5.50
2023-03-06T01:27:29.473Z,4.13
2023-03-06T01:32:54.418Z,4.05
2023-03-06T01:38:20.874Z,4.22
2023-03-06T01:43:49.755Z,5.25
2023-03-06T01:49:16.266Z,8.48
2023-03-06T01:54:41.740Z,8.63
2023-03-06T02:00:09.315Z,8.50
2023-03-06T02:05:42.274Z,8.30
2023-03-06T02:11:14.733Z,10.07
2023-03-06T02:16:44.115Z,10.15
2023-03-06T02:22:16.019Z,7.35
2023-03-06T02:27:45.855Z,8.60
2023-03-06T02:33:14.133Z,7.07
2023-03-06T02:38:38.537Z,7.85
2023-03-06T02:44:08.562Z,5.93
2023-03-06T02:49:37.316Z,6.85
2023-03-06T02:55:01.418Z,5.53
2023-03-06T03:00:31.420Z,6.03
2023-03-06T03:06:02.520Z,6.90
2023-03-06T03:11:29.196Z,8.10
2023-03-06T03:16:54.159Z,6.88
2023-03-06T03:22:16.858Z,5.82
2023-03-06T03:27:41.068Z,6.05
2023-03-06T03:33:09.939Z,6.22
2023-03-06T03:38:39.170Z,6.68
2023-03-06T03:44:08.497Z,9.80
2023-03-06T03:49:39.880Z,10.27
2023-03-06T03:55:02.972Z,8.98
2023-03-06T04:00:26.025Z,9.95
2023-03-06T04:06:02.910Z,11.23
2023-03-06T04:11:25.415Z,11.82
2023-03-06T04:22:20.374Z,9.57
2023-03-06T04:27:49.478Z,8.05
2023-03-06T04:33:17.898Z,9.07
2023-03-06T04:38:47.338Z,9.65
2023-03-06T04:44:14.591Z,9.70
2023-03-06T04:49:43.573Z,7.55
2023-03-06T04:55:15.032Z,5.95
2023-03-06T05:00:38.048Z,7.88
2023-03-06T05:06:03.040Z,8.50
2023-03-06T05:11:28.328Z,7.68
2023-03-06T05:16:51.764Z,6.00
2023-03-06T05:22:14.568Z,6.00
2023-03-06T05:27:38.897Z,7.50
2023-03-06T05:33:02.521Z,5.43
2023-03-06T05:38:27.234Z,6.03
2023-03-06T05:43:53.770Z,6.55
2023-03-06T05:49:17.261Z,5.70
2023-03-06T05:54:41.030Z,6.30
2023-03-06T06:00:11.778Z,8.70
2023-03-06T06:05:45.271Z,12.95
2023-03-06T06:11:13.616Z,15.07
2023-03-06T06:16:43.439Z,10.87
2023-03-06T06:22:13.053Z,8.70
2023-03-06T06:27:35.839Z,10.02
2023-03-06T06:33:05.818Z,10.37
2023-03-06T06:38:34.706Z,9.57
2023-03-06T06:44:08.435Z,8.57
2023-03-06T06:49:32.562Z,6.65
2023-03-06T06:55:01.623Z,7.50
2023-03-06T07:00:26.999Z,6.50
2023-03-06T07:05:57.751Z,7.53
2023-03-06T07:11:26.664Z,9.60
2023-03-06T07:16:55.467Z,8.70
2023-03-06T07:22:26.194Z,7.00
2023-03-06T07:33:17.617Z,6.15
2023-03-06T07:38:47.792Z,6.72
2023-03-06T07:44:10.548Z,5.35
2023-03-06T07:49:39.074Z,4.88
2023-03-06T07:55:03.834Z,4.30
2023-03-06T08:00:33.486Z,4.25
2023-03-06T08:06:09.168Z,4.30
2023-03-06T08:11:39.138Z,3.85
2023-03-06T08:17:07.811Z,5.55
2023-03-06T08:22:32.503Z,3.72
2023-03-06T08:28:03.174Z,4.37
2023-03-06T08:33:31.456Z,4.75
2023-03-06T08:38:54.732Z,5.85
2023-03-06T08:44:24.822Z,5.03
2023-03-06T08:49:47.977Z,5.35
2023-03-06T08:55:16.380Z,5.45
2023-03-06T09:00:43.082Z,4.93
2023-03-06T09:06:11.829Z,4.40
2023-03-06T09:11:40.622Z,5.57
2023-03-06T09:17:06.434Z,4.57
2023-03-06T09:22:33.286Z,4.32
2023-03-06T09:28:10.447Z,5.35
2023-03-06T09:33:40.801Z,4.97
2023-03-06T09:39:10.244Z,4.00
2023-03-06T09:44:37.102Z,5.10
2023-03-06T09:50:12.775Z,3.65
2023-03-06T09:55:41.357Z,5.30
2023-03-06T10:01:05.778Z,4.63
2023-03-06T10:06:35.564Z,6.72
2023-03-06T10:12:03.963Z,4.65
2023-03-06T10:17:27.699Z,4.85
2023-03-06T10:23:15.220Z,3.58
2023-03-06T10:28:44.117Z,3.92
2023-03-06T10:34:18.746Z,4.53
2023-03-06T10:39:45.505Z,4.93
2023-03-06T10:45:15.366Z,4.93
2023-03-06T10:50:41.348Z,4.68
2023-03-06T10:56:05.878Z,5.18
2023-03-06T11:01:32.260Z,4.65
2023-03-06T11:07:09.315Z,4.45
2023-03-06T11:12:39.724Z,4.20
2023-03-06T11:18:28.048Z,4.78
2023-03-06T11:23:58.126Z,3.58
2023-03-06T11:29:27.487Z,4.00
2023-03-06T11:34:58.733Z,3.83
2023-03-06T11:40:31.989Z,3.63
2023-03-06T11:45:59.282Z,4.35
2023-03-06T11:51:23.470Z,4.35
2023-03-06T11:56:52.551Z,3.05
2023-03-06T12:02:26.566Z,4.03
2023-03-06T12:07:58.469Z,4.13
2023-03-06T12:13:44.143Z,4.75
2023-03-06T12:19:22.757Z,4.22
2023-03-06T12:24:52.222Z,3.85
2023-03-06T12:30:39.381Z,4.30
2023-03-06T12:36:18.742Z,5.38
2023-03-06T12:41:44.662Z,5.53
2023-03-06T12:47:10.772Z,4.45
2023-03-06T12:52:42.193Z,5.75
2023-03-06T12:58:18.937Z,4.22
2023-03-06T13:04:05.030Z,4.03
2023-03-06T13:09:37.980Z,4.32
2023-03-06T13:15:28.709Z,5.80
2023-03-06T13:20:54.006Z,6.68
2023-03-06T13:26:32.034Z,5.65
2023-03-06T13:32:15.847Z,4.78
2023-03-06T13:37:50.050Z,5.43
2023-03-06T13:43:22.794Z,5.05
2023-03-06T13:49:05.831Z,6.82
2023-03-06T13:54:35.004Z,6.38
2023-03-06T14:00:21.766Z,7.30
2023-03-06T14:05:47.265Z,9.02
2023-03-06T14:11:20.125Z,5.00
2023-03-06T14:16:50.744Z,5.00
2023-03-06T14:22:23.246Z,5.35
2023-03-06T14:27:53.566Z,5.40
2023-03-06T14:33:30.425Z,5.60
2023-03-06T14:38:58.227Z,4.80
2023-03-06T14:44:22.140Z,4.70
2023-03-06T14:50:05.238Z,7.10
2023-03-06T14:55:36.766Z,7.68
2023-03-06T15:01:06.857Z,6.00
2023-03-06T15:06:37.813Z,7.78
2023-03-06T15:12:03.068Z,10.60
2023-03-06T15:17:29.898Z,10.15
2023-03-06T15:22:58.548Z,13.75
2023-03-06T15:28:32.675Z,15.32
2023-03-06T15:34:17.562Z,8.95
2023-03-06T15:39:47.081Z,6.80
2023-03-06T15:45:19.145Z,6.87
2023-03-06T15:50:42.928Z,6.28
2023-03-06T15:56:06.659Z,6.65
2023-03-06T16:01:34.674Z,7.07
2023-03-06T16:07:02.093Z,6.97
2023-03-06T16:12:29.419Z,8.57
2023-03-06T16:17:59.816Z,12.52
2023-03-06T16:23:28.337Z,12.95
2023-03-06T16:28:54.868Z,12.30
2023-03-06T16:34:24.418Z,15.48
2023-03-06T16:39:52.747Z,15.38
2023-03-06T16:45:19.712Z,14.80
2023-03-06T16:50:44.320Z,14.90
2023-03-06T16:56:07.741Z,13.80
2023-03-06T17:01:36.470Z,11.93
2023-03-06T17:07:07.200Z,16.87
2023-03-06T17:12:35.585Z,16.50
2023-03-06T17:18:00.872Z,15.43
2023-03-06T17:23:30.970Z,15.02
2023-03-06T17:28:59.504Z,13.02
2023-03-06T17:34:24.542Z,12.15
2023-03-06T17:39:50.014Z,13.82
2023-03-06T17:45:19.005Z,12.98
2023-03-06T17:50:53.783Z,15.02
2023-03-06T17:56:21.339Z,14.60
2023-03-06T18:01:49.648Z,11.90
2023-03-06T18:07:18.649Z,10.20
2023-03-06T18:12:49.013Z,8.27
2023-03-06T18:18:17.858Z,9.98
2023-03-06T18:23:46.674Z,9.97
2023-03-06T18:29:17.655Z,9.90
2023-03-06T18:34:46.579Z,9.65
2023-03-06T18:40:15.278Z,9.93
2023-03-06T18:45:54.125Z,10.77
2023-03-06T18:51:22.723Z,8.85
2023-03-06T18:56:50.254Z,10.45
2023-03-06T19:02:20.148Z,9.70
2023-03-06T19:07:48.070Z,12.20
2023-03-06T19:13:16.875Z,11.07
2023-03-06T19:18:45.968Z,11.32
2023-03-06T19:24:13.325Z,11.30
2023-03-06T19:29:38.781Z,11.23
2023-03-06T19:35:06.099Z,11.80
2023-03-06T19:40:30.086Z,10.70
2023-03-06T19:45:59.003Z,10.38
2023-03-06T19:51:29.443Z,10.03
2023-03-06T19:56:57.353Z,7.00
2023-03-06T20:02:26.441Z,8.70
2023-03-06T20:13:13.772Z,8.88
2023-03-06T20:18:37.009Z,9.38
2023-03-06T20:23:59.650Z,9.25
2023-03-06T20:29:24.996Z,9.27
2023-03-06T20:34:48.216Z,9.98
2023-03-06T20:40:17.077Z,10.70
2023-03-06T20:45:41.381Z,8.20
2023-03-06T20:51:11.057Z,8.25
2023-03-06T20:56:34.719Z,8.13
2023-03-06T21:02:01.419Z,8.93
2023-03-06T21:07:29.871Z,8.55
2023-03-06T21:12:54.699Z,10.73
2023-03-06T21:18:25.106Z,11.27
2023-03-06T21:23:53.808Z,9.82
2023-03-06T21:29:16.752Z,10.82
2023-03-06T21:34:47.242Z,10.00
2023-03-06T21:45:44.241Z,8.93
2023-03-06T21:51:11.865Z,10.00
2023-03-06T21:56:40.753Z,9.95
2023-03-06T22:02:04.397Z,8.50
2023-03-06T22:07:37.421Z,8.77
2023-03-06T22:13:00.655Z,8.32
2023-03-06T22:18:27.391Z,8.27
2023-03-06T22:23:58.487Z,7.82
2023-03-06T22:29:26.965Z,8.27
2023-03-06T22:34:55.856Z,9.95
2023-03-06T22:40:26.293Z,8.27
2023-03-06T22:45:54.708Z,6.55
2023-03-06T22:51:21.942Z,7.85
2023-03-06T22:56:45.945Z,7.38
2023-03-06T23:02:09.140Z,6.82
2023-03-06T23:07:33.768Z,7.32
2023-03-06T23:12:58.222Z,7.80
2023-03-06T23:18:43.429Z,7.80
2023-03-06T23:24:30.952Z,6.80
2023-03-06T23:29:58.845Z,8.38
2023-03-06T23:35:27.752Z,7.95
2023-03-06T23:40:52.741Z,7.57
2023-03-06T23:46:22.982Z,8.30
2023-03-06T23:51:47.712Z,7.88
2023-03-06T23:57:16.313Z,7.50
