createdAt,value
2018-06-20T00:01:25.798Z,99.90
2018-06-20T00:03:52.765Z,99.90
2018-06-20T00:06:19.683Z,99.90
2018-06-20T00:08:52.182Z,99.90
2018-06-20T00:11:20.320Z,99.90
2018-06-20T00:13:47.229Z,99.90
2018-06-20T00:16:14.213Z,99.90
2018-06-20T00:18:41.365Z,99.90
2018-06-20T00:21:08.275Z,99.90
2018-06-20T00:23:35.202Z,99.90
2018-06-20T00:26:02.146Z,99.90
2018-06-20T00:28:29.062Z,99.90
2018-06-20T00:30:56.333Z,99.90
2018-06-20T00:33:23.571Z,99.90
2018-06-20T00:35:50.519Z,99.90
2018-06-20T00:38:17.434Z,99.90
2018-06-20T00:40:44.369Z,99.90
2018-06-20T00:43:11.552Z,99.90
2018-06-20T00:45:38.494Z,99.90
2018-06-20T00:48:05.411Z,99.90
2018-06-20T00:50:32.609Z,99.90
2018-06-20T00:52:59.522Z,99.90
2018-06-20T00:55:32.180Z,99.90
2018-06-20T00:57:59.093Z,99.90
2018-06-20T01:00:26.039Z,99.90
2018-06-20T01:02:53.556Z,99.90
2018-06-20T01:05:21.248Z,99.90
2018-06-20T01:07:48.957Z,99.90
2018-06-20T01:10:15.927Z,99.90
2018-06-20T01:12:42.856Z,99.90
2018-06-20T01:15:09.798Z,99.90
2018-06-20T01:17:36.870Z,99.90
2018-06-20T01:20:03.822Z,99.90
2018-06-20T01:22:30.738Z,99.90
2018-06-20T01:24:57.734Z,99.90
2018-06-20T01:27:24.653Z,99.90
2018-06-20T01:29:51.595Z,99.90
2018-06-20T01:32:18.510Z,99.90
2018-06-20T01:34:45.459Z,99.90
2018-06-20T01:37:12.373Z,99.90
2018-06-20T01:39:39.313Z,99.90
2018-06-20T01:42:06.261Z,99.90
2018-06-20T01:44:33.208Z,99.90
2018-06-20T01:47:00.122Z,99.90
2018-06-20T01:49:27.029Z,99.90
2018-06-20T01:51:53.978Z,99.90
2018-06-20T01:54:20.897Z,99.90
2018-06-20T01:56:47.833Z,99.90
2018-06-20T01:59:14.743Z,99.90
2018-06-20T02:01:41.826Z,99.90
2018-06-20T02:04:08.790Z,99.90
2018-06-20T02:06:35.733Z,99.90
2018-06-20T02:09:02.818Z,99.90
2018-06-20T02:11:30.733Z,99.90
2018-06-20T02:13:57.749Z,99.90
2018-06-20T02:16:24.666Z,99.90
2018-06-20T02:18:51.922Z,99.90
2018-06-20T02:21:18.891Z,99.90
2018-06-20T02:23:45.821Z,99.90
2018-06-20T02:26:12.778Z,99.90
2018-06-20T02:28:39.678Z,99.90
2018-06-20T02:31:06.811Z,99.90
2018-06-20T02:33:33.734Z,99.90
2018-06-20T02:36:06.353Z,99.90
2018-06-20T02:38:33.270Z,99.90
2018-06-20T02:41:00.218Z,99.90
2018-06-20T02:43:27.130Z,99.90
2018-06-20T02:45:54.290Z,99.90
2018-06-20T02:48:21.210Z,99.90
2018-06-20T02:50:48.127Z,99.90
2018-06-20T02:53:15.079Z,99.90
2018-06-20T02:55:42.006Z,99.90
2018-06-20T02:58:08.950Z,99.90
2018-06-20T03:03:02.810Z,99.90
2018-06-20T03:05:29.724Z,99.90
2018-06-20T03:07:56.700Z,99.90
2018-06-20T03:10:23.623Z,99.90
2018-06-20T03:12:50.575Z,99.90
2018-06-20T03:15:17.489Z,99.90
2018-06-20T03:17:44.473Z,99.90
2018-06-20T03:20:11.410Z,99.90
2018-06-20T03:22:38.358Z,99.90
2018-06-20T03:25:12.157Z,99.90
2018-06-20T03:27:39.101Z,99.90
2018-06-20T03:30:06.023Z,99.90
2018-06-20T03:32:33.034Z,99.90
2018-06-20T03:35:00.167Z,99.90
2018-06-20T03:37:27.109Z,99.90
2018-06-20T03:39:54.026Z,99.90
2018-06-20T03:42:20.970Z,99.90
2018-06-20T03:44:47.894Z,99.90
2018-06-20T03:47:15.103Z,99.90
2018-06-20T03:49:42.028Z,99.90
2018-06-20T03:52:09.234Z,99.90
2018-06-20T03:54:36.181Z,99.90
2018-06-20T03:57:03.106Z,99.90
2018-06-20T03:59:30.051Z,99.90
2018-06-20T04:01:56.966Z,99.90
2018-06-20T04:04:23.910Z,99.90
2018-06-20T04:06:50.824Z,99.90
2018-06-20T04:09:17.791Z,99.90
2018-06-20T04:11:44.705Z,99.90
2018-06-20T04:14:11.941Z,99.90
2018-06-20T04:16:38.866Z,99.90
2018-06-20T04:19:05.806Z,99.90
2018-06-20T04:21:32.735Z,99.90
2018-06-20T04:23:59.670Z,99.90
2018-06-20T04:26:26.592Z,99.90
2018-06-20T04:28:53.529Z,99.90
2018-06-20T04:31:20.445Z,99.90
2018-06-20T04:33:47.388Z,99.90
2018-06-20T04:36:14.310Z,99.90
2018-06-20T04:38:41.247Z,99.90
2018-06-20T04:41:08.160Z,99.90
2018-06-20T04:43:35.098Z,99.90
2018-06-20T04:46:02.018Z,99.90
2018-06-20T04:48:28.969Z,99.90
2018-06-20T04:50:55.877Z,99.90
2018-06-20T04:53:22.814Z,99.90
2018-06-20T04:55:50.008Z,99.90
2018-06-20T04:58:17.173Z,99.90
2018-06-20T05:00:44.606Z,99.90
2018-06-20T05:03:11.682Z,99.90
2018-06-20T05:05:38.831Z,99.90
2018-06-20T05:08:05.818Z,99.90
2018-06-20T05:10:32.737Z,99.90
2018-06-20T05:12:59.705Z,99.90
2018-06-20T05:15:26.905Z,99.90
2018-06-20T05:17:53.846Z,99.90
2018-06-20T05:20:20.757Z,99.90
2018-06-20T05:22:47.708Z,99.90
2018-06-20T05:25:14.899Z,99.90
2018-06-20T05:27:41.846Z,99.90
2018-06-20T05:30:08.773Z,99.90
2018-06-20T05:32:35.953Z,99.90
2018-06-20T05:35:02.874Z,99.90
2018-06-20T05:37:29.814Z,99.90
2018-06-20T05:39:56.742Z,99.90
2018-06-20T05:42:23.682Z,99.90
2018-06-20T05:44:50.594Z,99.90
2018-06-20T05:47:17.534Z,99.90
2018-06-20T05:49:44.450Z,99.90
2018-06-20T05:52:11.390Z,99.90
2018-06-20T05:54:38.434Z,99.90
2018-06-20T05:57:05.618Z,99.90
2018-06-20T05:59:32.538Z,99.90
2018-06-20T06:01:59.609Z,99.90
2018-06-20T06:04:26.527Z,99.90
2018-06-20T06:06:53.442Z,99.90
2018-06-20T06:09:20.663Z,99.90
2018-06-20T06:11:47.582Z,99.90
2018-06-20T06:14:14.522Z,99.90
2018-06-20T06:16:41.435Z,99.90
2018-06-20T06:19:08.372Z,99.90
2018-06-20T06:21:35.287Z,99.90
2018-06-20T06:24:02.536Z,99.90
2018-06-20T06:26:29.488Z,99.90
2018-06-20T06:28:56.731Z,99.90
2018-06-20T06:31:23.694Z,99.90
2018-06-20T06:33:50.630Z,99.90
2018-06-20T06:36:17.546Z,99.90
2018-06-20T06:38:44.513Z,99.90
2018-06-20T06:41:11.417Z,99.90
2018-06-20T06:43:38.356Z,99.90
2018-06-20T06:46:05.289Z,99.90
2018-06-20T06:48:32.201Z,99.90
2018-06-20T06:50:59.134Z,99.90
2018-06-20T06:53:26.042Z,99.90
2018-06-20T06:55:52.990Z,99.90
2018-06-20T06:58:19.930Z,99.90
2018-06-20T07:00:46.845Z,99.90
2018-06-20T07:03:13.781Z,99.90
2018-06-20T07:05:40.727Z,99.90
2018-06-20T07:08:07.941Z,99.90
2018-06-20T07:10:34.890Z,99.90
2018-06-20T07:13:01.806Z,99.90
2018-06-20T07:15:29.052Z,99.90
2018-06-20T07:17:55.965Z,99.90
2018-06-20T07:22:50.305Z,99.90
2018-06-20T07:25:17.246Z,99.90
2018-06-20T07:27:44.161Z,99.90
2018-06-20T07:30:11.122Z,99.90
2018-06-20T07:32:38.078Z,99.90
2018-06-20T07:35:05.027Z,99.90
2018-06-20T07:37:31.961Z,99.90
2018-06-20T07:39:58.902Z,99.90
2018-06-20T07:42:25.849Z,99.90
2018-06-20T07:44:53.078Z,99.90
2018-06-20T07:47:19.989Z,99.90
2018-06-20T07:49:46.932Z,99.90
2018-06-20T07:52:13.882Z,99.90
2018-06-20T07:54:40.817Z,99.90
2018-06-20T07:57:07.738Z,99.90
2018-06-20T07:59:40.678Z,99.90
2018-06-20T08:02:19.141Z,99.90
2018-06-20T08:04:51.805Z,99.90
2018-06-20T08:07:24.487Z,99.90
2018-06-20T08:09:57.302Z,99.90
2018-06-20T08:12:29.949Z,99.90
2018-06-20T08:18:38.050Z,99.90
2018-06-20T08:21:05.313Z,99.90
2018-06-20T08:23:32.437Z,99.90
2018-06-20T08:25:59.614Z,99.90
2018-06-20T08:28:26.542Z,99.90
2018-06-20T08:30:53.477Z,99.90
2018-06-20T08:33:20.398Z,99.90
2018-06-20T08:35:47.365Z,99.90
2018-06-20T08:38:14.270Z,99.90
2018-06-20T08:40:41.214Z,99.90
2018-06-20T08:43:08.311Z,99.90
2018-06-20T08:48:02.418Z,99.90
2018-06-20T08:50:29.373Z,99.90
2018-06-20T08:52:56.327Z,99.90
2018-06-20T08:55:23.358Z,99.90
2018-06-20T08:57:50.273Z,99.90
2018-06-20T09:00:22.737Z,99.90
2018-06-20T09:02:49.653Z,99.90
2018-06-20T09:05:22.351Z,99.90
2018-06-20T09:07:55.109Z,99.90
2018-06-20T09:10:28.133Z,99.90
2018-06-20T09:13:00.650Z,98.80
2018-06-20T09:15:33.827Z,98.10
2018-06-20T09:18:06.405Z,97.70
2018-06-20T09:20:33.594Z,97.60
2018-06-20T09:23:00.514Z,97.30
2018-06-20T09:25:27.814Z,97.50
2018-06-20T09:27:55.022Z,97.50
2018-06-20T09:30:21.935Z,96.20
2018-06-20T09:32:48.877Z,94.00
2018-06-20T09:35:15.860Z,92.00
2018-06-20T09:37:43.130Z,90.00
2018-06-20T09:40:10.061Z,89.40
2018-06-20T09:42:37.005Z,90.00
2018-06-20T09:45:03.958Z,90.30
2018-06-20T09:50:02.618Z,85.40
2018-06-20T09:52:29.559Z,86.30
2018-06-20T09:54:56.472Z,86.30
2018-06-20T09:57:23.413Z,86.50
2018-06-20T09:59:56.130Z,85.10
2018-06-20T10:02:28.901Z,83.80
2018-06-20T10:05:01.686Z,83.70
2018-06-20T10:08:37.422Z,84.00
2018-06-20T10:11:10.101Z,84.70
2018-06-20T10:13:41.581Z,88.70
2018-06-20T10:16:08.517Z,88.10
2018-06-20T10:18:35.450Z,87.10
2018-06-20T10:21:02.435Z,83.70
2018-06-20T10:23:29.325Z,83.00
2018-06-20T10:25:56.246Z,84.70
2018-06-20T10:28:23.186Z,82.10
2018-06-20T10:30:50.118Z,80.20
2018-06-20T10:33:17.049Z,80.80
2018-06-20T10:35:43.993Z,81.60
2018-06-20T10:38:10.909Z,82.90
2018-06-20T10:40:37.850Z,85.20
2018-06-20T10:43:04.778Z,85.30
2018-06-20T10:45:37.508Z,84.20
2018-06-20T10:48:10.226Z,78.20
2018-06-20T10:50:37.174Z,75.70
2018-06-20T10:53:04.421Z,73.00
2018-06-20T10:55:31.750Z,71.60
2018-06-20T10:58:04.319Z,72.90
2018-06-20T11:00:37.022Z,75.50
2018-06-20T11:03:09.782Z,77.50
2018-06-20T11:05:42.573Z,79.50
2018-06-20T11:08:15.227Z,81.10
2018-06-20T11:10:48.178Z,81.20
2018-06-20T11:13:15.765Z,82.50
2018-06-20T11:15:43.485Z,82.10
2018-06-20T11:18:10.434Z,81.00
2018-06-20T11:20:43.025Z,80.30
2018-06-20T11:23:10.032Z,81.40
2018-06-20T11:25:36.921Z,82.00
2018-06-20T11:28:07.098Z,80.90
2018-06-20T11:30:34.089Z,77.50
2018-06-20T11:33:01.242Z,75.00
2018-06-20T11:35:28.162Z,74.80
2018-06-20T11:37:55.100Z,71.90
2018-06-20T11:40:22.022Z,71.70
2018-06-20T11:42:48.964Z,73.30
2018-06-20T11:45:15.908Z,75.80
2018-06-20T11:47:44.149Z,77.50
2018-06-20T11:50:12.402Z,79.60
2018-06-20T11:52:45.170Z,80.10
2018-06-20T11:55:17.892Z,75.10
2018-06-20T11:57:44.873Z,73.60
2018-06-20T12:00:17.574Z,75.10
2018-06-20T12:02:50.346Z,75.60
2018-06-20T12:05:23.009Z,73.90
2018-06-20T12:07:55.707Z,72.50
2018-06-20T12:10:28.430Z,69.80
2018-06-20T12:13:01.128Z,67.70
2018-06-20T12:15:34.043Z,68.40
2018-06-20T12:18:06.701Z,67.40
2018-06-20T12:20:39.430Z,66.00
2018-06-20T12:23:12.070Z,66.90
2018-06-20T12:25:44.766Z,67.20
2018-06-20T12:28:17.353Z,68.60
2018-06-20T12:30:50.018Z,70.10
2018-06-20T12:33:22.547Z,69.00
2018-06-20T12:35:55.185Z,66.80
2018-06-20T12:38:27.928Z,68.40
2018-06-20T12:41:04.373Z,68.70
2018-06-20T12:43:36.900Z,67.90
2018-06-20T12:47:08.202Z,66.80
2018-06-20T12:49:38.674Z,65.30
2018-06-20T12:52:05.745Z,65.20
2018-06-20T12:54:33.029Z,66.30
2018-06-20T12:56:59.971Z,68.90
2018-06-20T12:59:26.889Z,70.00
2018-06-20T13:01:53.826Z,70.50
2018-06-20T13:04:20.742Z,68.40
2018-06-20T13:06:47.686Z,66.40
2018-06-20T13:09:14.625Z,65.00
2018-06-20T13:11:42.186Z,62.20
2018-06-20T13:14:09.822Z,61.90
2018-06-20T13:16:36.793Z,62.00
2018-06-20T13:19:03.714Z,62.00
2018-06-20T13:21:30.653Z,60.70
2018-06-20T13:23:57.597Z,60.10
2018-06-20T13:26:24.858Z,60.60
2018-06-20T13:28:52.334Z,60.30
2018-06-20T13:31:24.934Z,60.90
2018-06-20T13:33:57.725Z,62.40
2018-06-20T13:36:30.329Z,63.60
2018-06-20T13:39:03.090Z,63.70
2018-06-20T13:41:34.849Z,64.40
2018-06-20T13:44:04.195Z,63.90
2018-06-20T13:46:36.845Z,62.80
2018-06-20T13:49:03.766Z,61.60
2018-06-20T13:51:30.682Z,61.90
2018-06-20T13:53:57.618Z,62.60
2018-06-20T13:56:24.534Z,60.00
2018-06-20T13:58:51.746Z,59.30
2018-06-20T14:01:18.665Z,60.30
2018-06-20T14:03:45.697Z,59.90
2018-06-20T14:06:12.655Z,59.40
2018-06-20T14:08:39.634Z,58.80
2018-06-20T14:11:06.554Z,57.40
2018-06-20T14:13:33.489Z,57.50
2018-06-20T14:16:00.402Z,58.70
2018-06-20T14:18:27.359Z,58.60
2018-06-20T14:21:00.001Z,59.50
2018-06-20T14:23:26.954Z,59.80
2018-06-20T14:25:53.866Z,60.00
2018-06-20T14:28:20.806Z,59.90
2018-06-20T14:30:53.406Z,59.50
2018-06-20T14:33:26.104Z,59.70
2018-06-20T14:35:58.613Z,59.00
2018-06-20T14:38:31.409Z,59.90
2018-06-20T14:41:04.074Z,60.30
2018-06-20T14:43:36.721Z,60.50
2018-06-20T14:46:09.365Z,61.10
2018-06-20T14:48:36.306Z,60.80
2018-06-20T14:51:03.232Z,61.40
2018-06-20T14:53:30.177Z,60.00
2018-06-20T14:55:57.091Z,59.70
2018-06-20T14:58:24.035Z,58.30
2018-06-20T15:00:50.977Z,58.50
2018-06-20T15:03:17.930Z,58.10
2018-06-20T15:05:44.850Z,57.90
2018-06-20T15:08:11.881Z,57.70
2018-06-20T15:10:38.871Z,58.70
2018-06-20T15:13:05.833Z,59.50
2018-06-20T15:15:32.754Z,58.70
2018-06-20T15:17:59.708Z,59.00
2018-06-20T15:20:26.617Z,59.70
2018-06-20T15:22:53.809Z,59.80
2018-06-20T15:25:37.733Z,59.10
2018-06-20T15:28:10.429Z,59.90
2018-06-20T15:30:43.042Z,61.90
2018-06-20T15:33:15.710Z,60.20
2018-06-20T15:35:48.314Z,58.80
2018-06-20T15:38:21.997Z,58.50
2018-06-20T15:40:48.922Z,59.20
2018-06-20T15:43:15.869Z,59.80
2018-06-20T15:45:42.789Z,60.40
2018-06-20T15:48:10.011Z,60.60
2018-06-20T15:50:37.034Z,59.10
2018-06-20T15:53:04.110Z,59.50
2018-06-20T15:57:57.954Z,60.50
2018-06-20T16:00:24.924Z,60.80
2018-06-20T16:02:51.861Z,61.30
2018-06-20T16:05:18.789Z,61.80
2018-06-20T16:07:45.753Z,61.30
2018-06-20T16:10:17.173Z,61.50
2018-06-20T16:12:44.390Z,62.50
2018-06-20T16:15:11.623Z,62.60
2018-06-20T16:17:38.566Z,63.70
2018-06-20T16:20:11.058Z,64.70
2018-06-20T16:22:43.710Z,65.30
2018-06-20T16:25:16.348Z,66.10
2018-06-20T16:27:49.021Z,66.50
2018-06-20T16:30:24.934Z,67.10
2018-06-20T16:32:51.879Z,67.50
2018-06-20T16:35:18.843Z,67.80
2018-06-20T16:37:46.115Z,68.00
2018-06-20T16:40:12.989Z,68.80
2018-06-20T16:42:39.921Z,69.30
2018-06-20T16:45:06.886Z,68.30
2018-06-20T16:47:33.809Z,67.30
2018-06-20T16:50:01.033Z,67.80
2018-06-20T16:52:27.962Z,68.10
2018-06-20T16:54:54.910Z,68.20
2018-06-20T16:57:21.834Z,68.20
2018-06-20T16:59:49.374Z,67.80
2018-06-20T17:02:22.126Z,67.80
2018-06-20T17:04:49.073Z,68.90
2018-06-20T17:07:17.621Z,68.00
2018-06-20T17:09:44.824Z,68.20
2018-06-20T17:12:17.351Z,69.10
2018-06-20T17:14:49.918Z,69.90
2018-06-20T17:17:22.388Z,69.20
2018-06-20T17:19:55.154Z,69.90
2018-06-20T17:22:27.790Z,70.50
2018-06-20T17:25:00.491Z,71.20
2018-06-20T17:27:27.414Z,72.10
2018-06-20T17:29:54.969Z,72.40
2018-06-20T17:32:21.918Z,72.30
2018-06-20T17:34:48.869Z,72.40
2018-06-20T17:37:15.982Z,72.90
2018-06-20T17:39:42.927Z,72.80
2018-06-20T17:42:10.094Z,73.00
2018-06-20T17:44:37.026Z,73.60
2018-06-20T17:47:03.946Z,73.60
2018-06-20T17:49:30.893Z,73.90
2018-06-20T17:51:57.809Z,74.40
2018-06-20T17:54:24.753Z,74.60
2018-06-20T17:56:51.713Z,74.50
2018-06-20T17:59:18.657Z,74.50
2018-06-20T18:01:45.858Z,75.20
2018-06-20T18:04:17.435Z,74.50
2018-06-20T18:06:50.217Z,75.20
2018-06-20T18:10:24.717Z,75.90
2018-06-20T18:12:54.531Z,76.40
2018-06-20T18:15:27.303Z,77.20
2018-06-20T18:17:54.557Z,77.80
2018-06-20T18:20:21.475Z,78.50
2018-06-20T18:22:48.389Z,78.70
2018-06-20T18:25:15.329Z,79.10
2018-06-20T18:27:42.242Z,79.60
2018-06-20T18:30:09.526Z,80.10
2018-06-20T18:32:36.486Z,80.30
2018-06-20T18:35:03.429Z,80.90
2018-06-20T18:37:30.659Z,81.10
2018-06-20T18:40:01.094Z,81.40
2018-06-20T18:42:28.024Z,81.80
2018-06-20T18:44:55.002Z,82.30
2018-06-20T18:47:27.662Z,82.40
2018-06-20T18:49:54.609Z,82.60
2018-06-20T18:52:21.537Z,83.10
2018-06-20T18:54:48.498Z,83.70
2018-06-20T18:57:21.052Z,84.00
2018-06-20T19:02:35.146Z,85.10
2018-06-20T19:07:40.486Z,86.00
2018-06-20T19:10:07.428Z,86.50
2018-06-20T19:12:34.342Z,86.80
2018-06-20T19:15:01.302Z,87.10
2018-06-20T19:17:28.230Z,87.80
2018-06-20T19:19:55.152Z,89.20
2018-06-20T19:22:22.093Z,90.10
2018-06-20T19:24:49.005Z,90.70
2018-06-20T19:27:15.958Z,90.80
2018-06-20T19:29:42.874Z,91.50
2018-06-20T19:32:09.862Z,91.70
2018-06-20T19:34:36.810Z,91.90
2018-06-20T19:37:03.797Z,92.20
2018-06-20T19:40:01.854Z,92.40
2018-06-20T19:42:28.842Z,92.80
2018-06-20T19:44:55.965Z,93.00
2018-06-20T19:47:23.014Z,93.20
2018-06-20T19:49:49.977Z,93.50
2018-06-20T19:52:16.924Z,93.60
2018-06-20T19:54:43.849Z,93.80
2018-06-20T19:57:11.105Z,94.00
2018-06-20T19:59:38.394Z,94.20
2018-06-20T20:02:05.338Z,94.40
2018-06-20T20:04:32.246Z,94.70
2018-06-20T20:06:59.344Z,94.70
2018-06-20T20:09:26.296Z,94.90
2018-06-20T20:11:53.262Z,95.10
2018-06-20T20:14:20.193Z,95.20
2018-06-20T20:16:47.113Z,95.40
2018-06-20T20:19:14.053Z,95.50
2018-06-20T20:21:40.965Z,95.80
2018-06-20T20:24:07.941Z,95.90
2018-06-20T20:26:35.198Z,96.20
2018-06-20T20:29:02.174Z,96.40
2018-06-20T20:31:29.095Z,96.60
2018-06-20T20:33:56.134Z,96.80
2018-06-20T20:36:23.303Z,97.00
2018-06-20T20:38:50.243Z,97.30
2018-06-20T20:41:17.939Z,97.40
2018-06-20T20:43:44.901Z,97.60
2018-06-20T20:46:11.809Z,97.80
2018-06-20T20:48:38.754Z,97.90
2018-06-20T20:51:05.666Z,98.10
2018-06-20T20:53:32.569Z,98.50
2018-06-20T20:55:59.511Z,98.30
2018-06-20T20:58:26.418Z,98.50
2018-06-20T21:00:53.393Z,98.70
2018-06-20T21:03:20.313Z,98.90
2018-06-20T21:05:47.245Z,99.10
2018-06-20T21:08:14.183Z,99.50
2018-06-20T21:10:41.265Z,99.60
2018-06-20T21:13:08.186Z,99.90
2018-06-20T21:15:35.131Z,99.90
2018-06-20T21:18:02.054Z,99.90
2018-06-20T21:20:28.995Z,99.90
2018-06-20T21:22:55.914Z,99.90
2018-06-20T21:25:22.857Z,99.90
2018-06-20T21:27:50.087Z,99.90
2018-06-20T21:30:17.022Z,99.90
2018-06-20T21:32:43.951Z,99.90
2018-06-20T21:35:10.903Z,99.90
2018-06-20T21:37:37.822Z,99.90
2018-06-20T21:40:08.786Z,99.90
2018-06-20T21:42:35.937Z,99.90
2018-06-20T21:45:02.994Z,99.90
2018-06-20T21:47:30.011Z,99.90
2018-06-20T21:49:56.933Z,99.90
2018-06-20T21:52:23.970Z,99.90
2018-06-20T21:54:50.890Z,99.90
2018-06-20T21:57:17.837Z,99.90
2018-06-20T21:59:44.854Z,99.90
2018-06-20T22:02:11.797Z,99.90
2018-06-20T22:04:38.713Z,99.90
2018-06-20T22:07:05.938Z,99.90
2018-06-20T22:09:32.925Z,99.90
2018-06-20T22:11:59.841Z,99.90
2018-06-20T22:16:53.683Z,99.90
2018-06-20T22:19:20.606Z,99.90
2018-06-20T22:21:47.550Z,99.90
2018-06-20T22:24:14.469Z,99.90
2018-06-20T22:26:41.418Z,99.90
2018-06-20T22:29:08.366Z,99.90
2018-06-20T22:34:02.246Z,99.90
2018-06-20T22:38:56.086Z,99.90
2018-06-20T22:41:23.174Z,99.90
2018-06-20T22:43:50.102Z,99.90
2018-06-20T22:46:17.021Z,99.90
2018-06-20T22:48:43.962Z,99.90
2018-06-20T22:51:10.882Z,99.90
2018-06-20T22:53:37.829Z,99.90
2018-06-20T22:56:04.755Z,99.90
2018-06-20T22:58:31.711Z,99.90
2018-06-20T23:00:58.626Z,99.90
2018-06-20T23:03:25.593Z,99.90
2018-06-20T23:05:52.514Z,99.90
2018-06-20T23:08:19.466Z,99.90
2018-06-20T23:10:46.414Z,99.90
2018-06-20T23:13:13.327Z,99.90
2018-06-20T23:15:40.282Z,99.90
2018-06-20T23:18:07.193Z,99.90
2018-06-20T23:20:34.178Z,99.90
2018-06-20T23:23:01.227Z,99.90
2018-06-20T23:25:28.167Z,99.90
2018-06-20T23:27:55.083Z,99.90
2018-06-20T23:30:22.021Z,99.90
2018-06-20T23:32:48.938Z,99.90
2018-06-20T23:35:15.886Z,99.90
2018-06-20T23:37:42.794Z,99.90
2018-06-20T23:40:09.735Z,99.90
2018-06-20T23:42:36.654Z,99.90
2018-06-20T23:45:03.597Z,99.90
2018-06-20T23:47:30.509Z,99.90
2018-06-20T23:49:57.450Z,99.90
2018-06-20T23:52:24.357Z,99.90
2018-06-20T23:54:51.293Z,99.90
2018-06-20T23:57:18.270Z,99.90
2018-06-20T23:59:45.203Z,99.90
