createdAt,value
2018-07-30T00:01:17.809Z,14.17
2018-07-30T00:03:47.900Z,15.33
2018-07-30T00:06:18.009Z,14.10
2018-07-30T00:08:48.034Z,15.03
2018-07-30T00:11:18.062Z,14.27
2018-07-30T00:13:48.041Z,14.63
2018-07-30T00:16:18.073Z,14.80
2018-07-30T00:18:48.098Z,15.43
2018-07-30T00:21:18.127Z,14.50
2018-07-30T00:23:48.147Z,14.70
2018-07-30T00:26:18.138Z,14.77
2018-07-30T00:28:48.184Z,15.80
2018-07-30T00:31:18.274Z,15.13
2018-07-30T00:33:48.309Z,15.73
2018-07-30T00:36:18.349Z,15.43
2018-07-30T00:38:48.393Z,15.83
2018-07-30T00:41:18.469Z,15.00
2018-07-30T00:43:48.505Z,14.93
2018-07-30T00:46:18.449Z,15.90
2018-07-30T00:48:48.517Z,15.03
2018-07-30T00:51:18.631Z,15.07
2018-07-30T00:53:48.701Z,17.20
2018-07-30T00:56:18.690Z,15.73
2018-07-30T00:58:48.697Z,14.13
2018-07-30T01:01:18.729Z,14.80
2018-07-30T01:03:48.724Z,16.07
2018-07-30T01:06:18.807Z,15.10
2018-07-30T01:08:48.732Z,14.43
2018-07-30T01:11:18.723Z,15.23
2018-07-30T01:13:48.667Z,14.70
2018-07-30T01:16:18.712Z,14.87
2018-07-30T01:18:48.742Z,13.77
2018-07-30T01:21:18.812Z,14.60
2018-07-30T01:23:48.830Z,14.53
2018-07-30T01:26:23.883Z,15.50
2018-07-30T01:28:53.968Z,14.63
2018-07-30T01:31:24.071Z,16.30
2018-07-30T01:33:54.441Z,15.27
2018-07-30T01:36:24.441Z,16.37
2018-07-30T01:38:54.618Z,15.53
2018-07-30T01:41:24.642Z,15.93
2018-07-30T01:43:54.608Z,14.83
2018-07-30T01:46:24.649Z,14.13
2018-07-30T01:48:54.664Z,15.03
2018-07-30T01:51:25.298Z,15.37
2018-07-30T01:53:55.670Z,14.93
2018-07-30T01:56:26.104Z,16.47
2018-07-30T01:58:56.526Z,15.63
2018-07-30T02:01:26.493Z,15.77
2018-07-30T02:03:56.736Z,15.50
2018-07-30T02:06:27.261Z,15.47
2018-07-30T02:08:57.287Z,16.13
2018-07-30T02:11:27.694Z,15.73
2018-07-30T02:13:58.933Z,15.87
2018-07-30T02:16:29.388Z,16.07
2018-07-30T02:18:59.236Z,16.13
2018-07-30T02:21:29.672Z,16.17
2018-07-30T02:23:59.927Z,15.83
2018-07-30T02:26:30.247Z,15.97
2018-07-30T02:29:00.920Z,15.70
2018-07-30T02:31:31.022Z,16.23
2018-07-30T02:34:01.010Z,16.43
2018-07-30T02:36:31.540Z,16.30
2018-07-30T02:39:01.501Z,16.90
2018-07-30T02:41:31.490Z,16.03
2018-07-30T02:44:02.204Z,15.80
2018-07-30T02:46:32.351Z,15.50
2018-07-30T02:49:02.429Z,15.43
2018-07-30T02:51:32.627Z,15.67
2018-07-30T02:54:02.620Z,15.57
2018-07-30T02:56:32.703Z,16.33
2018-07-30T02:59:02.735Z,15.43
2018-07-30T03:01:32.689Z,15.47
2018-07-30T03:04:02.701Z,16.20
2018-07-30T03:06:32.679Z,16.10
2018-07-30T03:09:02.774Z,14.90
2018-07-30T03:11:32.731Z,16.17
2018-07-30T03:14:02.875Z,15.10
2018-07-30T03:16:32.946Z,16.20
2018-07-30T03:19:03.049Z,16.20
2018-07-30T03:21:33.099Z,17.13
2018-07-30T03:24:03.187Z,16.27
2018-07-30T03:26:33.172Z,16.93
2018-07-30T03:29:03.223Z,16.20
2018-07-30T03:31:33.221Z,15.87
2018-07-30T03:34:03.219Z,16.90
2018-07-30T03:36:33.159Z,16.20
2018-07-30T03:39:03.174Z,15.60
2018-07-30T03:41:33.121Z,16.93
2018-07-30T03:44:03.149Z,16.87
2018-07-30T03:46:33.242Z,15.60
2018-07-30T03:49:03.320Z,16.77
2018-07-30T03:51:32.847Z,14.80
2018-07-30T03:54:02.911Z,15.97
2018-07-30T03:56:32.889Z,16.10
2018-07-30T03:59:02.935Z,16.27
2018-07-30T04:01:32.897Z,14.60
2018-07-30T04:04:05.763Z,15.67
2018-07-30T04:06:35.417Z,15.70
2018-07-30T04:09:06.973Z,15.93
2018-07-30T04:11:37.040Z,15.63
2018-07-30T04:14:07.170Z,15.60
2018-07-30T04:16:41.535Z,16.63
2018-07-30T04:19:11.491Z,17.90
2018-07-30T04:21:41.454Z,14.40
2018-07-30T04:24:11.555Z,15.77
2018-07-30T04:26:41.539Z,16.17
2018-07-30T04:29:11.584Z,14.77
2018-07-30T04:31:41.598Z,14.57
2018-07-30T04:34:11.589Z,15.73
2018-07-30T04:36:41.648Z,15.80
2018-07-30T04:39:13.601Z,14.87
2018-07-30T04:41:44.399Z,15.30
2018-07-30T04:44:15.167Z,15.43
2018-07-30T04:46:45.236Z,15.20
2018-07-30T04:49:15.237Z,16.83
2018-07-30T04:51:45.189Z,15.60
2018-07-30T04:54:15.180Z,14.20
2018-07-30T04:56:45.225Z,15.77
2018-07-30T04:59:15.188Z,14.80
2018-07-30T05:01:45.179Z,15.20
2018-07-30T05:04:15.145Z,14.40
2018-07-30T05:06:45.178Z,15.20
2018-07-30T05:09:15.121Z,15.27
2018-07-30T05:11:45.124Z,15.53
2018-07-30T05:14:15.088Z,15.13
2018-07-30T05:16:45.169Z,15.67
2018-07-30T05:19:15.146Z,15.90
2018-07-30T05:21:45.121Z,14.23
2018-07-30T05:24:15.073Z,15.40
2018-07-30T05:26:45.133Z,16.17
2018-07-30T05:29:15.094Z,16.13
2018-07-30T05:31:45.105Z,16.00
2018-07-30T05:34:15.068Z,15.47
2018-07-30T05:36:45.054Z,14.87
2018-07-30T05:39:15.685Z,15.47
2018-07-30T05:41:45.804Z,14.10
2018-07-30T05:44:15.750Z,14.80
2018-07-30T05:46:45.755Z,14.90
2018-07-30T05:49:15.708Z,15.57
2018-07-30T05:51:45.692Z,14.93
2018-07-30T05:54:15.653Z,15.53
2018-07-30T05:56:45.624Z,15.00
2018-07-30T05:59:15.582Z,15.10
2018-07-30T06:01:45.094Z,15.73
2018-07-30T06:04:15.088Z,16.60
2018-07-30T06:06:45.091Z,15.17
2018-07-30T06:09:15.137Z,14.83
2018-07-30T06:11:45.104Z,14.73
2018-07-30T06:14:15.062Z,14.67
2018-07-30T06:16:45.074Z,15.23
2018-07-30T06:19:15.112Z,16.13
2018-07-30T06:21:45.076Z,14.90
2018-07-30T06:24:17.863Z,14.73
2018-07-30T06:26:47.807Z,15.13
2018-07-30T06:29:17.760Z,15.80
2018-07-30T06:31:47.983Z,16.30
2018-07-30T06:34:17.950Z,23.07
2018-07-30T06:36:48.187Z,18.73
2018-07-30T06:39:18.166Z,17.43
2018-07-30T06:41:48.143Z,15.60
2018-07-30T06:44:18.091Z,14.23
2018-07-30T06:46:48.170Z,15.37
2018-07-30T06:49:18.165Z,15.00
2018-07-30T06:51:48.213Z,14.50
2018-07-30T06:54:18.176Z,14.73
2018-07-30T06:56:48.110Z,15.80
2018-07-30T06:59:20.371Z,15.97
2018-07-30T07:01:50.675Z,16.87
2018-07-30T07:04:20.727Z,16.13
2018-07-30T07:06:50.726Z,14.07
2018-07-30T07:09:20.719Z,15.00
2018-07-30T07:11:50.670Z,14.90
2018-07-30T07:14:20.647Z,16.20
2018-07-30T07:16:50.675Z,14.60
2018-07-30T07:19:20.705Z,15.30
2018-07-30T07:21:50.706Z,14.57
2018-07-30T07:24:21.652Z,18.30
2018-07-30T07:26:51.622Z,16.13
2018-07-30T07:29:21.564Z,17.97
2018-07-30T07:31:51.568Z,16.57
2018-07-30T07:34:21.539Z,16.37
2018-07-30T07:36:51.576Z,17.90
2018-07-30T07:39:21.515Z,14.90
2018-07-30T07:41:51.485Z,16.97
2018-07-30T07:44:21.463Z,14.73
2018-07-30T07:46:51.515Z,14.70
2018-07-30T07:49:21.524Z,14.57
2018-07-30T07:51:51.487Z,14.40
2018-07-30T07:54:21.711Z,14.40
2018-07-30T07:56:51.723Z,13.90
2018-07-30T07:59:21.697Z,14.30
2018-07-30T08:01:51.652Z,13.13
2018-07-30T08:04:21.636Z,13.53
2018-07-30T08:06:51.666Z,13.47
2018-07-30T08:09:21.677Z,13.57
2018-07-30T08:11:51.674Z,14.03
2018-07-30T08:14:21.668Z,13.40
2018-07-30T08:16:51.647Z,12.90
2018-07-30T08:19:21.637Z,13.30
2018-07-30T08:21:51.655Z,11.27
2018-07-30T08:24:21.679Z,13.50
2018-07-30T08:26:51.665Z,13.63
2018-07-30T08:29:21.599Z,13.00
2018-07-30T08:31:51.607Z,12.60
2018-07-30T08:34:21.535Z,12.57
2018-07-30T08:36:51.534Z,13.03
2018-07-30T08:39:21.517Z,12.50
2018-07-30T08:41:51.468Z,12.90
2018-07-30T08:44:21.476Z,11.70
2018-07-30T08:46:51.484Z,11.90
2018-07-30T08:49:21.487Z,11.60
2018-07-30T08:51:51.519Z,12.43
2018-07-30T08:54:21.535Z,11.30
2018-07-30T08:56:51.598Z,10.67
2018-07-30T08:59:21.558Z,10.00
2018-07-30T09:01:51.505Z,9.93
2018-07-30T09:04:22.023Z,10.70
2018-07-30T09:06:52.465Z,12.70
2018-07-30T09:09:23.040Z,11.73
2018-07-30T09:11:53.237Z,11.50
2018-07-30T09:14:23.111Z,11.47
2018-07-30T09:16:54.379Z,12.27
2018-07-30T09:19:24.897Z,11.60
2018-07-30T09:21:55.449Z,15.57
2018-07-30T09:24:26.109Z,11.97
2018-07-30T09:26:56.389Z,11.90
2018-07-30T09:29:26.629Z,12.37
2018-07-30T09:31:57.109Z,11.77
2018-07-30T09:34:27.437Z,10.97
2018-07-30T09:36:58.080Z,12.70
2018-07-30T09:39:28.721Z,13.13
2018-07-30T09:41:59.088Z,11.80
2018-07-30T09:44:29.143Z,12.10
2018-07-30T09:46:59.693Z,12.70
2018-07-30T09:49:30.109Z,11.87
2018-07-30T09:52:00.331Z,11.13
2018-07-30T09:54:30.706Z,10.17
2018-07-30T09:57:01.042Z,11.47
2018-07-30T09:59:31.329Z,11.60
2018-07-30T10:02:01.398Z,12.03
2018-07-30T10:04:31.815Z,10.23
2018-07-30T10:07:01.463Z,10.80
2018-07-30T10:09:31.839Z,11.37
2018-07-30T10:12:02.341Z,12.63
2018-07-30T10:14:32.906Z,10.97
2018-07-30T10:17:03.193Z,9.97
2018-07-30T10:19:33.774Z,11.43
2018-07-30T10:22:04.313Z,11.00
2018-07-30T10:24:34.955Z,11.40
2018-07-30T10:27:05.456Z,12.37
2018-07-30T10:29:35.491Z,15.60
2018-07-30T10:32:05.769Z,12.43
2018-07-30T10:34:36.553Z,12.80
2018-07-30T10:37:07.032Z,11.77
2018-07-30T10:39:37.522Z,12.90
2018-07-30T10:42:08.109Z,11.83
2018-07-30T10:44:38.070Z,10.90
2018-07-30T10:47:08.300Z,11.77
2018-07-30T10:49:38.886Z,11.47
2018-07-30T10:52:09.997Z,10.70
2018-07-30T10:54:40.393Z,13.80
2018-07-30T10:57:10.896Z,13.57
2018-07-30T10:59:41.442Z,12.40
2018-07-30T11:02:12.212Z,11.27
2018-07-30T11:04:43.265Z,11.50
2018-07-30T11:07:13.829Z,11.70
2018-07-30T11:09:44.396Z,11.60
2018-07-30T11:12:14.636Z,11.63
2018-07-30T11:14:45.164Z,11.10
2018-07-30T11:17:15.466Z,11.00
2018-07-30T11:19:46.196Z,11.83
2018-07-30T11:22:16.782Z,12.27
2018-07-30T11:24:47.462Z,10.93
2018-07-30T11:27:18.013Z,11.57
2018-07-30T11:29:48.361Z,10.80
2018-07-30T11:32:19.188Z,12.37
2018-07-30T11:34:49.291Z,12.77
2018-07-30T11:37:19.619Z,12.17
2018-07-30T11:39:50.301Z,13.97
2018-07-30T11:42:20.726Z,12.80
2018-07-30T11:44:51.216Z,12.97
2018-07-30T11:47:21.681Z,14.00
2018-07-30T11:49:52.295Z,11.90
2018-07-30T11:52:22.860Z,12.27
2018-07-30T11:54:53.400Z,13.37
2018-07-30T11:57:23.764Z,13.57
2018-07-30T11:59:54.130Z,14.60
2018-07-30T12:02:24.552Z,14.07
2018-07-30T12:04:55.038Z,12.60
2018-07-30T12:07:25.744Z,12.10
2018-07-30T12:09:56.301Z,11.17
2018-07-30T12:12:26.743Z,12.20
2018-07-30T12:14:56.910Z,12.00
2018-07-30T12:17:27.641Z,11.13
2018-07-30T12:20:01.023Z,11.17
2018-07-30T12:22:31.304Z,10.63
2018-07-30T12:25:01.856Z,10.80
2018-07-30T12:27:32.295Z,10.63
2018-07-30T12:30:02.712Z,10.83
2018-07-30T12:32:33.170Z,10.00
2018-07-30T12:35:03.438Z,10.00
2018-07-30T12:37:34.441Z,9.63
2018-07-30T12:40:04.961Z,10.33
2018-07-30T12:42:35.583Z,9.83
2018-07-30T12:45:06.031Z,9.60
2018-07-30T12:47:36.479Z,9.00
2018-07-30T12:50:07.198Z,9.93
2018-07-30T12:52:37.483Z,10.57
2018-07-30T12:55:07.773Z,10.17
2018-07-30T12:57:38.108Z,10.40
2018-07-30T13:00:08.432Z,9.90
2018-07-30T13:02:38.986Z,9.50
2018-07-30T13:05:09.483Z,10.60
2018-07-30T13:07:40.085Z,11.27
2018-07-30T13:10:10.514Z,10.20
2018-07-30T13:12:40.988Z,11.00
2018-07-30T13:15:11.694Z,10.80
2018-07-30T13:17:42.157Z,11.20
2018-07-30T13:20:12.650Z,14.10
2018-07-30T13:22:43.183Z,11.60
2018-07-30T13:25:13.818Z,13.03
2018-07-30T13:27:44.411Z,15.40
2018-07-30T13:30:15.075Z,12.80
2018-07-30T13:32:45.446Z,11.70
2018-07-30T13:35:15.829Z,11.50
2018-07-30T13:37:46.330Z,21.23
2018-07-30T13:40:16.871Z,10.47
2018-07-30T13:42:47.506Z,9.30
2018-07-30T13:45:17.740Z,9.97
2018-07-30T13:47:48.083Z,11.87
2018-07-30T13:50:18.404Z,26.87
2018-07-30T13:52:48.938Z,11.27
2018-07-30T13:55:19.282Z,11.17
2018-07-30T13:57:49.611Z,10.37
2018-07-30T14:00:20.012Z,10.93
2018-07-30T14:02:50.315Z,13.13
2018-07-30T14:05:20.752Z,11.73
2018-07-30T14:07:51.267Z,11.23
2018-07-30T14:10:21.696Z,11.33
2018-07-30T14:12:52.225Z,11.50
2018-07-30T14:15:22.668Z,11.77
2018-07-30T14:17:53.379Z,10.93
2018-07-30T14:20:23.910Z,11.87
2018-07-30T14:22:54.159Z,12.83
2018-07-30T14:25:24.074Z,13.40
2018-07-30T14:27:54.575Z,19.83
2018-07-30T14:30:25.224Z,12.57
2018-07-30T14:32:55.812Z,11.77
2018-07-30T14:35:26.437Z,11.37
2018-07-30T14:37:56.758Z,10.80
2018-07-30T14:40:27.174Z,11.90
2018-07-30T14:42:57.811Z,11.13
2018-07-30T14:45:27.869Z,12.23
2018-07-30T14:47:57.904Z,12.13
2018-07-30T14:50:27.926Z,11.23
2018-07-30T14:52:58.278Z,11.27
2018-07-30T14:55:28.559Z,11.10
2018-07-30T14:57:58.720Z,12.20
2018-07-30T15:00:29.118Z,10.37
2018-07-30T15:02:59.163Z,11.20
2018-07-30T15:05:29.341Z,12.30
2018-07-30T15:07:59.386Z,11.97
2018-07-30T15:10:29.375Z,12.50
2018-07-30T15:12:59.437Z,11.63
2018-07-30T15:15:29.532Z,12.07
2018-07-30T15:17:59.617Z,11.03
2018-07-30T15:20:29.570Z,11.20
2018-07-30T15:22:59.644Z,10.60
2018-07-30T15:25:29.738Z,11.17
2018-07-30T15:27:59.865Z,10.73
2018-07-30T15:30:29.806Z,11.30
2018-07-30T15:32:59.801Z,11.57
2018-07-30T15:35:29.760Z,10.00
2018-07-30T15:37:59.807Z,11.50
2018-07-30T15:40:29.875Z,10.97
2018-07-30T15:42:59.910Z,12.80
2018-07-30T15:45:29.875Z,11.77
2018-07-30T15:47:59.891Z,11.70
2018-07-30T15:50:29.942Z,12.97
2018-07-30T15:53:07.212Z,11.87
2018-07-30T15:55:37.238Z,11.77
2018-07-30T15:58:07.367Z,11.77
2018-07-30T16:00:37.439Z,11.93
2018-07-30T16:03:07.737Z,11.97
2018-07-30T16:05:37.904Z,11.80
2018-07-30T16:08:08.021Z,11.20
2018-07-30T16:10:38.182Z,12.50
2018-07-30T16:13:08.212Z,12.10
2018-07-30T16:15:38.330Z,12.53
2018-07-30T16:18:08.413Z,12.27
2018-07-30T16:20:38.408Z,11.77
2018-07-30T16:23:08.476Z,11.50
2018-07-30T16:25:38.475Z,10.67
2018-07-30T16:28:08.908Z,12.50
2018-07-30T16:30:39.615Z,11.27
2018-07-30T16:33:09.998Z,12.70
2018-07-30T16:35:40.564Z,12.20
2018-07-30T16:38:11.000Z,12.67
2018-07-30T16:40:41.424Z,12.10
2018-07-30T16:43:11.965Z,11.70
2018-07-30T16:45:42.466Z,12.50
2018-07-30T16:48:13.009Z,11.90
2018-07-30T16:50:43.609Z,13.07
2018-07-30T16:53:13.941Z,12.50
2018-07-30T16:55:44.287Z,12.10
2018-07-30T16:58:14.819Z,12.60
2018-07-30T17:00:45.352Z,12.13
2018-07-30T17:03:15.603Z,11.67
2018-07-30T17:05:46.099Z,11.53
2018-07-30T17:08:16.821Z,12.03
2018-07-30T17:10:47.219Z,10.80
2018-07-30T17:13:17.738Z,11.87
2018-07-30T17:15:48.489Z,9.70
2018-07-30T17:18:19.078Z,11.70
2018-07-30T17:20:49.633Z,10.87
2018-07-30T17:23:19.895Z,9.90
2018-07-30T17:25:50.278Z,9.70
2018-07-30T17:28:20.966Z,9.20
2018-07-30T17:30:51.628Z,9.27
2018-07-30T17:33:22.385Z,8.80
2018-07-30T17:35:53.086Z,8.83
2018-07-30T17:38:23.378Z,8.77
2018-07-30T17:40:53.542Z,8.20
2018-07-30T17:43:24.027Z,7.70
2018-07-30T17:45:54.631Z,8.07
2018-07-30T17:48:25.190Z,9.00
2018-07-30T17:50:55.944Z,8.40
2018-07-30T17:53:26.719Z,9.20
2018-07-30T17:55:57.337Z,8.00
2018-07-30T17:58:27.839Z,15.50
2018-07-30T18:00:58.596Z,8.90
2018-07-30T18:03:29.305Z,9.17
2018-07-30T18:06:00.058Z,14.73
2018-07-30T18:08:30.799Z,13.83
2018-07-30T18:11:02.271Z,11.37
2018-07-30T18:13:32.691Z,9.83
2018-07-30T18:16:04.438Z,11.23
2018-07-30T18:18:34.968Z,11.20
2018-07-30T18:21:06.082Z,11.10
2018-07-30T18:23:36.584Z,12.10
2018-07-30T18:26:07.032Z,12.50
2018-07-30T18:28:37.361Z,13.00
2018-07-30T18:31:07.703Z,11.30
2018-07-30T18:33:38.181Z,13.57
2018-07-30T18:36:08.276Z,11.67
2018-07-30T18:38:41.106Z,13.13
2018-07-30T18:41:11.608Z,20.13
2018-07-30T18:43:42.300Z,15.17
2018-07-30T18:46:12.868Z,14.53
2018-07-30T18:48:42.858Z,14.10
2018-07-30T18:51:13.337Z,13.63
2018-07-30T18:53:43.569Z,18.03
2018-07-30T18:56:13.799Z,17.17
2018-07-30T18:58:44.289Z,12.67
2018-07-30T19:01:14.976Z,13.87
2018-07-30T19:03:45.493Z,18.20
2018-07-30T19:06:16.140Z,14.20
2018-07-30T19:08:46.888Z,13.27
2018-07-30T19:11:17.740Z,13.80
2018-07-30T19:13:48.295Z,13.77
2018-07-30T19:16:19.173Z,13.30
2018-07-30T19:18:50.020Z,13.43
2018-07-30T19:21:20.613Z,12.87
2018-07-30T19:23:51.999Z,16.00
2018-07-30T19:26:22.433Z,13.90
2018-07-30T19:28:52.808Z,14.77
2018-07-30T19:31:23.771Z,15.27
2018-07-30T19:33:54.323Z,16.50
2018-07-30T19:36:25.337Z,15.93
2018-07-30T19:38:55.917Z,15.30
2018-07-30T19:41:26.724Z,15.60
2018-07-30T19:43:57.247Z,15.03
2018-07-30T19:46:27.656Z,15.07
2018-07-30T19:48:58.294Z,16.37
2018-07-30T19:51:28.948Z,17.27
2018-07-30T19:53:59.766Z,16.83
2018-07-30T19:56:30.669Z,16.37
2018-07-30T19:59:01.661Z,17.27
2018-07-30T20:01:31.596Z,14.93
2018-07-30T20:04:02.169Z,16.87
2018-07-30T20:06:32.923Z,16.33
2018-07-30T20:09:03.729Z,18.23
2018-07-30T20:11:34.790Z,16.20
2018-07-30T20:14:05.314Z,15.57
2018-07-30T20:16:36.194Z,16.20
2018-07-30T20:19:06.763Z,15.60
2018-07-30T20:21:37.360Z,16.87
2018-07-30T20:24:07.979Z,15.90
2018-07-30T20:26:39.003Z,18.60
2018-07-30T20:29:10.228Z,15.00
2018-07-30T20:31:40.764Z,17.03
2018-07-30T20:34:11.172Z,19.37
2018-07-30T20:36:41.777Z,17.70
2018-07-30T20:39:12.222Z,18.30
2018-07-30T20:41:42.896Z,15.97
2018-07-30T20:44:13.471Z,19.57
2018-07-30T20:46:43.764Z,23.27
2018-07-30T20:49:14.207Z,16.27
2018-07-30T20:51:44.648Z,18.43
2018-07-30T20:54:15.195Z,17.30
2018-07-30T20:56:45.780Z,16.73
2018-07-30T20:59:16.358Z,16.97
2018-07-30T21:01:46.730Z,15.70
2018-07-30T21:04:17.318Z,18.30
2018-07-30T21:06:48.093Z,15.93
2018-07-30T21:09:18.614Z,17.37
2018-07-30T21:11:49.137Z,16.47
2018-07-30T21:14:19.641Z,15.07
2018-07-30T21:16:50.289Z,18.40
2018-07-30T21:19:20.788Z,16.13
2018-07-30T21:21:51.498Z,17.63
2018-07-30T21:24:22.070Z,16.73
2018-07-30T21:26:52.410Z,15.37
2018-07-30T21:29:22.826Z,15.40
2018-07-30T21:31:53.286Z,15.60
2018-07-30T21:34:23.845Z,16.93
2018-07-30T21:36:54.406Z,15.60
2018-07-30T21:39:24.673Z,16.67
2018-07-30T21:41:55.128Z,15.70
2018-07-30T21:44:25.550Z,14.87
2018-07-30T21:46:55.797Z,16.17
2018-07-30T21:49:26.319Z,16.33
2018-07-30T21:51:56.617Z,15.23
2018-07-30T21:54:27.180Z,17.13
2018-07-30T21:56:57.632Z,14.90
2018-07-30T21:59:27.840Z,16.40
2018-07-30T22:01:58.327Z,14.70
2018-07-30T22:04:28.739Z,13.97
2018-07-30T22:06:59.370Z,15.80
2018-07-30T22:09:29.937Z,15.33
2018-07-30T22:12:00.512Z,17.23
2018-07-30T22:14:31.103Z,15.87
2018-07-30T22:17:01.764Z,15.53
2018-07-30T22:19:32.053Z,16.83
2018-07-30T22:22:02.693Z,15.20
2018-07-30T22:24:33.010Z,14.47
2018-07-30T22:27:03.596Z,15.80
2018-07-30T22:29:33.949Z,16.07
2018-07-30T22:32:04.558Z,15.80
2018-07-30T22:34:34.954Z,14.30
2018-07-30T22:37:04.772Z,15.67
2018-07-30T22:39:35.158Z,15.70
2018-07-30T22:42:05.514Z,15.53
2018-07-30T22:44:35.760Z,15.60
2018-07-30T22:47:06.059Z,15.33
2018-07-30T22:49:36.440Z,15.87
2018-07-30T22:52:06.884Z,16.07
2018-07-30T22:54:37.214Z,15.37
2018-07-30T22:57:07.957Z,16.20
2018-07-30T22:59:37.791Z,16.07
2018-07-30T23:02:07.946Z,15.13
2018-07-30T23:04:38.293Z,13.73
2018-07-30T23:07:08.407Z,14.37
2018-07-30T23:09:38.678Z,15.10
2018-07-30T23:12:09.000Z,14.10
2018-07-30T23:14:39.534Z,14.90
2018-07-30T23:17:10.761Z,13.50
2018-07-30T23:19:41.054Z,13.77
2018-07-30T23:22:11.448Z,14.10
2018-07-30T23:24:42.011Z,13.30
2018-07-30T23:27:12.608Z,13.33
2018-07-30T23:29:43.284Z,13.40
2018-07-30T23:32:13.516Z,13.23
2018-07-30T23:34:43.952Z,13.60
2018-07-30T23:37:14.517Z,14.30
2018-07-30T23:39:44.780Z,13.40
2018-07-30T23:42:15.486Z,14.63
2018-07-30T23:44:46.287Z,14.23
2018-07-30T23:47:16.635Z,12.83
2018-07-30T23:49:47.044Z,13.57
2018-07-30T23:52:17.483Z,14.17
2018-07-30T23:54:48.106Z,13.83
2018-07-30T23:57:18.629Z,12.80
2018-07-30T23:59:49.010Z,13.27
