createdAt,value
2018-11-01T00:00:19.208Z,5.80
2018-11-01T00:02:48.221Z,6.00
2018-11-01T00:05:17.204Z,6.20
2018-11-01T00:07:46.099Z,6.20
2018-11-01T00:10:15.147Z,6.30
2018-11-01T00:12:44.511Z,6.30
2018-11-01T00:15:14.242Z,6.30
2018-11-01T00:17:42.835Z,6.40
2018-11-01T00:20:13.488Z,6.40
2018-11-01T00:22:42.831Z,6.40
2018-11-01T00:25:12.539Z,6.50
2018-11-01T00:27:41.947Z,6.50
2018-11-01T00:30:11.060Z,6.50
2018-11-01T00:32:39.750Z,6.70
2018-11-01T00:35:09.062Z,6.80
2018-11-01T00:37:37.710Z,6.90
2018-11-01T00:40:11.356Z,6.90
2018-11-01T00:42:39.978Z,7.00
2018-11-01T00:45:09.635Z,7.20
2018-11-01T00:47:38.287Z,7.30
2018-11-01T00:50:09.146Z,7.30
2018-11-01T00:52:37.941Z,6.90
2018-11-01T00:55:07.237Z,6.40
2018-11-01T00:57:35.867Z,6.00
2018-11-01T01:00:04.854Z,5.60
2018-11-01T01:02:33.529Z,5.50
2018-11-01T01:05:02.211Z,5.40
2018-11-01T01:07:30.855Z,5.40
2018-11-01T01:09:59.474Z,5.40
2018-11-01T01:12:28.113Z,5.40
2018-11-01T01:14:56.729Z,5.40
2018-11-01T01:17:25.358Z,5.50
2018-11-01T01:19:53.958Z,5.50
2018-11-01T01:22:22.588Z,5.60
2018-11-01T01:24:51.221Z,5.70
2018-11-01T01:27:19.893Z,5.70
2018-11-01T01:29:48.496Z,5.60
2018-11-01T01:32:17.140Z,5.40
2018-11-01T01:34:46.130Z,5.20
2018-11-01T01:37:14.697Z,5.20
2018-11-01T01:39:43.328Z,5.20
2018-11-01T01:42:11.962Z,5.00
2018-11-01T01:44:40.609Z,4.90
2018-11-01T01:47:09.252Z,4.90
2018-11-01T01:49:37.843Z,4.90
2018-11-01T01:52:06.514Z,4.90
2018-11-01T01:54:35.123Z,5.00
2018-11-01T01:57:03.797Z,5.20
2018-11-01T01:59:32.426Z,5.30
2018-11-01T02:02:01.053Z,5.40
2018-11-01T02:04:29.727Z,5.60
2018-11-01T02:06:58.524Z,6.10
2018-11-01T02:09:27.131Z,6.30
2018-11-01T02:11:55.816Z,6.30
2018-11-01T02:14:24.451Z,6.00
2018-11-01T02:16:53.100Z,5.80
2018-11-01T02:19:21.735Z,5.80
2018-11-01T02:21:50.319Z,6.00
2018-11-01T02:24:18.949Z,6.00
2018-11-01T02:26:47.707Z,6.40
2018-11-01T02:29:16.357Z,6.80
2018-11-01T02:31:44.996Z,7.20
2018-11-01T02:34:13.613Z,7.40
2018-11-01T02:36:42.247Z,7.40
2018-11-01T02:39:12.234Z,7.60
2018-11-01T02:41:41.297Z,7.70
2018-11-01T02:44:10.398Z,7.70
2018-11-01T02:46:39.030Z,7.60
2018-11-01T02:49:08.395Z,7.30
2018-11-01T02:51:37.057Z,6.80
2018-11-01T02:54:05.894Z,6.30
2018-11-01T02:56:34.528Z,5.80
2018-11-01T02:59:03.164Z,6.10
2018-11-01T03:01:31.821Z,6.00
2018-11-01T03:04:00.484Z,5.50
2018-11-01T03:06:29.123Z,5.10
2018-11-01T03:08:57.717Z,4.90
2018-11-01T03:11:26.392Z,4.70
2018-11-01T03:13:55.021Z,4.60
2018-11-01T03:16:23.659Z,4.50
2018-11-01T03:18:52.315Z,4.60
2018-11-01T03:21:21.030Z,4.60
2018-11-01T03:23:49.648Z,4.70
2018-11-01T03:26:18.307Z,4.70
2018-11-01T03:28:46.967Z,4.70
2018-11-01T03:31:15.585Z,4.70
2018-11-01T03:33:44.683Z,4.70
2018-11-01T03:36:13.301Z,4.50
2018-11-01T03:38:41.943Z,4.50
2018-11-01T03:41:10.599Z,4.60
2018-11-01T03:43:39.223Z,4.70
2018-11-01T03:46:07.894Z,4.80
2018-11-01T03:48:36.540Z,4.80
2018-11-01T03:51:05.192Z,4.70
2018-11-01T03:53:34.048Z,4.60
2018-11-01T03:56:02.530Z,4.60
2018-11-01T03:58:31.199Z,4.70
2018-11-01T04:00:59.813Z,4.60
2018-11-01T04:03:28.440Z,4.60
2018-11-01T04:05:57.069Z,4.60
2018-11-01T04:08:25.768Z,4.50
2018-11-01T04:10:54.363Z,4.50
2018-11-01T04:13:23.036Z,4.40
2018-11-01T04:15:51.672Z,4.30
2018-11-01T04:18:20.265Z,4.30
2018-11-01T04:20:48.914Z,4.30
2018-11-01T04:23:17.523Z,4.70
2018-11-01T04:25:46.035Z,5.20
2018-11-01T04:28:14.612Z,5.40
2018-11-01T04:30:43.151Z,5.60
2018-11-01T04:33:11.735Z,5.50
2018-11-01T04:35:40.249Z,5.40
2018-11-01T04:38:08.776Z,5.70
2018-11-01T04:40:37.482Z,5.80
2018-11-01T04:43:06.277Z,5.90
2018-11-01T04:45:34.787Z,5.60
2018-11-01T04:48:03.344Z,5.20
2018-11-01T04:50:31.839Z,5.00
2018-11-01T04:53:00.374Z,4.90
2018-11-01T04:55:28.902Z,4.80
2018-11-01T04:57:57.430Z,4.80
2018-11-01T05:00:25.943Z,4.90
2018-11-01T05:02:54.488Z,4.80
2018-11-01T05:05:23.005Z,4.80
2018-11-01T05:07:51.529Z,4.90
2018-11-01T05:10:20.065Z,4.90
2018-11-01T05:12:48.571Z,4.70
2018-11-01T05:15:17.196Z,4.80
2018-11-01T05:17:45.644Z,4.70
2018-11-01T05:20:14.224Z,4.60
2018-11-01T05:22:42.737Z,4.70
2018-11-01T05:25:11.600Z,4.60
2018-11-01T05:27:40.463Z,4.70
2018-11-01T05:30:10.511Z,4.80
2018-11-01T05:32:39.283Z,4.90
2018-11-01T05:35:08.133Z,4.90
2018-11-01T05:37:36.670Z,4.90
2018-11-01T05:40:06.885Z,4.90
2018-11-01T05:42:35.393Z,4.80
2018-11-01T05:45:04.004Z,4.80
2018-11-01T05:47:33.247Z,4.60
2018-11-01T05:50:02.227Z,4.60
2018-11-01T05:52:31.264Z,4.50
2018-11-01T05:54:59.780Z,4.60
2018-11-01T05:57:28.318Z,4.50
2018-11-01T05:59:56.886Z,4.40
2018-11-01T06:02:56.256Z,4.40
2018-11-01T06:05:24.847Z,4.40
2018-11-01T06:07:55.733Z,4.50
2018-11-01T06:10:24.289Z,4.50
2018-11-01T06:12:53.203Z,4.40
2018-11-01T06:15:21.780Z,4.50
2018-11-01T06:17:50.303Z,4.60
2018-11-01T06:20:18.887Z,4.60
2018-11-01T06:22:47.627Z,4.70
2018-11-01T06:25:16.145Z,4.60
2018-11-01T06:27:44.675Z,4.60
2018-11-01T06:30:14.859Z,4.60
2018-11-01T06:32:44.236Z,4.70
2018-11-01T06:35:19.363Z,4.80
2018-11-01T06:37:47.883Z,4.80
2018-11-01T06:40:16.628Z,4.80
2018-11-01T06:42:45.622Z,4.80
2018-11-01T06:45:14.220Z,4.70
2018-11-01T06:47:42.803Z,4.70
2018-11-01T06:50:11.353Z,4.60
2018-11-01T06:52:39.852Z,4.60
2018-11-01T06:55:09.589Z,4.60
2018-11-01T06:57:38.240Z,4.70
2018-11-01T07:00:10.247Z,4.80
2018-11-01T07:02:38.943Z,4.90
2018-11-01T07:05:07.704Z,4.90
2018-11-01T07:07:36.488Z,5.00
2018-11-01T07:10:06.012Z,5.10
2018-11-01T07:12:34.534Z,5.10
2018-11-01T07:15:03.106Z,5.20
2018-11-01T07:17:31.740Z,5.30
2018-11-01T07:20:00.192Z,5.30
2018-11-01T07:22:28.752Z,5.30
2018-11-01T07:24:57.255Z,5.30
2018-11-01T07:27:25.805Z,5.50
2018-11-01T07:29:54.337Z,5.50
2018-11-01T07:32:22.919Z,5.50
2018-11-01T07:34:51.411Z,5.50
2018-11-01T07:37:19.960Z,5.50
2018-11-01T07:39:48.517Z,5.50
2018-11-01T07:42:17.033Z,5.60
2018-11-01T07:44:45.541Z,5.50
2018-11-01T07:47:14.065Z,5.60
2018-11-01T07:49:42.560Z,5.60
2018-11-01T07:52:11.059Z,5.80
2018-11-01T07:54:39.582Z,5.80
2018-11-01T07:57:08.136Z,5.90
2018-11-01T07:59:36.660Z,5.90
2018-11-01T08:02:05.595Z,6.00
2018-11-01T08:04:34.173Z,6.10
2018-11-01T08:07:03.326Z,6.20
2018-11-01T08:09:31.849Z,6.30
2018-11-01T08:12:00.440Z,6.30
2018-11-01T08:14:28.965Z,6.40
2018-11-01T08:16:57.505Z,6.60
2018-11-01T08:19:26.136Z,6.70
2018-11-01T08:21:54.719Z,6.70
2018-11-01T08:24:23.374Z,6.80
2018-11-01T08:26:51.933Z,6.90
2018-11-01T08:29:20.605Z,7.00
2018-11-01T08:31:49.155Z,7.00
2018-11-01T08:34:17.739Z,7.10
2018-11-01T08:36:46.528Z,7.10
2018-11-01T08:39:15.109Z,7.20
2018-11-01T08:41:43.604Z,7.20
2018-11-01T08:44:12.172Z,7.20
2018-11-01T08:46:40.701Z,7.40
2018-11-01T08:49:09.359Z,7.50
2018-11-01T08:51:37.893Z,7.50
2018-11-01T08:54:06.767Z,7.60
2018-11-01T08:56:36.195Z,7.60
2018-11-01T08:59:05.247Z,7.70
2018-11-01T09:01:33.805Z,7.70
2018-11-01T09:04:02.330Z,7.80
2018-11-01T09:06:30.826Z,7.90
2018-11-01T09:08:59.367Z,7.90
2018-11-01T09:11:27.915Z,8.10
2018-11-01T09:13:56.455Z,8.20
2018-11-01T09:16:25.153Z,8.40
2018-11-01T09:18:53.671Z,8.50
2018-11-01T09:21:22.185Z,8.60
2018-11-01T09:23:50.720Z,8.50
2018-11-01T09:26:19.209Z,8.60
2018-11-01T09:28:47.726Z,8.60
2018-11-01T09:31:16.245Z,8.60
2018-11-01T09:33:44.744Z,8.70
2018-11-01T09:36:13.332Z,8.70
2018-11-01T09:38:42.273Z,8.70
2018-11-01T09:41:10.792Z,8.70
2018-11-01T09:43:40.501Z,8.80
2018-11-01T09:46:09.214Z,8.80
2018-11-01T09:48:37.531Z,8.90
2018-11-01T09:51:06.328Z,8.90
2018-11-01T09:53:34.836Z,9.00
2018-11-01T09:56:03.455Z,9.10
2018-11-01T09:58:32.294Z,9.10
2018-11-01T10:01:00.933Z,9.10
2018-11-01T10:03:29.564Z,9.20
2018-11-01T10:05:58.135Z,9.20
2018-11-01T10:08:26.644Z,9.30
2018-11-01T10:10:55.156Z,9.40
2018-11-01T10:13:23.628Z,9.40
2018-11-01T10:15:52.282Z,9.50
2018-11-01T10:18:21.031Z,9.50
2018-11-01T10:20:49.197Z,9.70
2018-11-01T10:23:17.788Z,9.70
2018-11-01T10:25:46.295Z,9.80
2018-11-01T10:28:14.901Z,10.00
2018-11-01T10:30:43.452Z,10.20
2018-11-01T10:33:11.955Z,10.40
2018-11-01T10:35:40.482Z,10.50
2018-11-01T10:38:09.024Z,10.60
2018-11-01T10:40:37.606Z,10.70
2018-11-01T10:43:06.161Z,10.70
2018-11-01T10:45:34.686Z,10.80
2018-11-01T10:48:03.305Z,10.90
2018-11-01T10:50:31.835Z,10.90
2018-11-01T10:53:00.344Z,11.00
2018-11-01T10:55:28.880Z,11.10
2018-11-01T10:57:57.383Z,11.10
2018-11-01T11:00:31.345Z,11.10
2018-11-01T11:02:59.727Z,11.10
2018-11-01T11:05:28.277Z,11.10
2018-11-01T11:07:56.838Z,11.10
2018-11-01T11:10:25.345Z,11.20
2018-11-01T11:12:53.896Z,11.30
2018-11-01T11:15:22.387Z,11.30
2018-11-01T11:17:50.910Z,11.40
2018-11-01T11:20:19.545Z,11.50
2018-11-01T11:22:47.984Z,11.60
2018-11-01T11:25:16.491Z,11.80
2018-11-01T11:27:45.036Z,11.90
2018-11-01T11:30:13.950Z,11.80
2018-11-01T11:32:42.427Z,11.80
2018-11-01T11:35:11.503Z,11.90
2018-11-01T11:37:40.053Z,11.90
2018-11-01T11:40:10.372Z,12.10
2018-11-01T11:42:39.124Z,12.10
2018-11-01T11:45:08.782Z,12.20
2018-11-01T11:47:37.311Z,12.10
2018-11-01T11:50:07.174Z,12.10
2018-11-01T11:52:35.679Z,12.20
2018-11-01T11:55:04.360Z,12.20
2018-11-01T11:57:33.177Z,12.30
2018-11-01T12:00:01.706Z,12.30
2018-11-01T12:02:30.296Z,12.40
2018-11-01T12:04:58.749Z,12.40
2018-11-01T12:07:27.299Z,12.50
2018-11-01T12:09:55.823Z,12.60
2018-11-01T12:12:24.539Z,12.60
2018-11-01T12:14:53.068Z,12.70
2018-11-01T12:17:21.582Z,12.80
2018-11-01T12:19:50.167Z,12.80
2018-11-01T12:22:18.672Z,12.80
2018-11-01T12:24:47.183Z,12.90
2018-11-01T12:27:15.707Z,13.00
2018-11-01T12:29:44.213Z,12.90
2018-11-01T12:32:12.704Z,12.90
2018-11-01T12:34:41.221Z,12.90
2018-11-01T12:37:09.763Z,12.90
2018-11-01T12:39:38.307Z,12.90
2018-11-01T12:42:06.799Z,13.00
2018-11-01T12:44:35.296Z,13.00
2018-11-01T12:47:03.808Z,13.00
2018-11-01T12:49:32.387Z,12.90
2018-11-01T12:52:00.885Z,13.00
2018-11-01T12:54:29.387Z,12.90
2018-11-01T12:56:57.922Z,12.90
2018-11-01T12:59:26.456Z,13.00
2018-11-01T13:01:57.802Z,13.10
2018-11-01T13:04:29.728Z,13.10
2018-11-01T13:07:01.299Z,13.10
2018-11-01T13:09:30.473Z,13.10
2018-11-01T13:12:02.933Z,13.10
2018-11-01T13:14:32.771Z,13.10
2018-11-01T13:17:02.384Z,13.20
2018-11-01T13:19:32.090Z,13.20
2018-11-01T13:22:00.616Z,13.20
2018-11-01T13:24:29.471Z,13.30
2018-11-01T13:26:58.408Z,13.30
2018-11-01T13:29:27.739Z,13.40
2018-11-01T13:31:57.606Z,13.50
2018-11-01T13:34:26.973Z,13.60
2018-11-01T13:36:55.729Z,13.90
2018-11-01T13:39:24.809Z,14.30
2018-11-01T13:41:55.055Z,14.70
2018-11-01T13:44:25.233Z,15.20
2018-11-01T13:46:54.062Z,15.60
2018-11-01T13:49:23.024Z,16.00
2018-11-01T13:51:52.554Z,16.20
2018-11-01T13:54:21.929Z,16.40
2018-11-01T13:56:51.563Z,16.60
2018-11-01T13:59:20.997Z,16.90
2018-11-01T14:01:51.351Z,17.00
2018-11-01T14:04:20.329Z,17.20
2018-11-01T14:06:49.411Z,17.20
2018-11-01T14:09:18.131Z,17.30
2018-11-01T14:11:47.582Z,17.30
2018-11-01T14:14:17.564Z,17.30
2018-11-01T14:16:45.718Z,17.40
2018-11-01T14:19:18.342Z,17.50
2018-11-01T14:21:47.572Z,17.60
2018-11-01T14:24:16.586Z,17.50
2018-11-01T14:26:45.947Z,17.50
2018-11-01T14:29:14.804Z,17.50
2018-11-01T14:31:43.960Z,17.50
2018-11-01T14:34:14.982Z,17.40
2018-11-01T14:36:44.174Z,17.50
2018-11-01T14:39:13.567Z,17.50
2018-11-01T14:41:43.175Z,17.40
2018-11-01T14:44:12.032Z,17.40
2018-11-01T14:46:40.531Z,17.40
2018-11-01T14:49:09.073Z,17.30
2018-11-01T14:51:37.678Z,17.30
2018-11-01T14:54:07.008Z,17.20
2018-11-01T14:56:36.786Z,17.00
2018-11-01T14:59:05.098Z,16.80
2018-11-01T15:01:31.998Z,16.60
2018-11-01T15:04:00.574Z,16.40
2018-11-01T15:06:29.202Z,16.20
2018-11-01T15:08:57.659Z,15.90
2018-11-01T15:11:26.244Z,15.80
2018-11-01T15:13:54.792Z,15.40
2018-11-01T15:16:23.302Z,15.30
2018-11-01T15:18:53.761Z,15.20
2018-11-01T15:21:22.365Z,15.10
2018-11-01T15:23:50.835Z,14.90
2018-11-01T15:26:19.445Z,14.80
2018-11-01T15:28:47.991Z,14.60
2018-11-01T15:31:16.548Z,14.30
2018-11-01T15:33:45.651Z,14.20
2018-11-01T15:36:14.116Z,14.10
2018-11-01T15:38:42.651Z,14.00
2018-11-01T15:41:12.264Z,13.90
2018-11-01T15:43:41.433Z,13.90
2018-11-01T15:46:10.773Z,13.80
2018-11-01T15:48:39.801Z,13.80
2018-11-01T15:51:09.378Z,13.70
2018-11-01T15:53:38.061Z,13.70
2018-11-01T15:56:06.629Z,13.60
2018-11-01T15:58:35.204Z,13.40
2018-11-01T16:01:03.838Z,13.30
2018-11-01T16:03:32.527Z,13.20
2018-11-01T16:06:00.979Z,13.20
2018-11-01T16:08:29.677Z,13.10
2018-11-01T16:10:58.181Z,12.80
2018-11-01T16:13:26.776Z,12.60
2018-11-01T16:15:55.324Z,12.40
2018-11-01T16:18:23.844Z,12.30
2018-11-01T16:20:52.432Z,12.20
2018-11-01T16:23:21.252Z,12.20
2018-11-01T16:25:49.833Z,12.10
2018-11-01T16:28:18.365Z,11.80
2018-11-01T16:30:46.957Z,11.60
2018-11-01T16:33:15.520Z,11.60
2018-11-01T16:35:44.095Z,11.60
2018-11-01T16:38:12.625Z,11.50
2018-11-01T16:40:41.211Z,11.30
2018-11-01T16:43:09.759Z,11.20
2018-11-01T16:45:38.309Z,11.20
2018-11-01T16:48:06.935Z,11.20
2018-11-01T16:50:35.444Z,11.10
2018-11-01T16:53:04.108Z,11.00
2018-11-01T16:55:32.649Z,10.90
2018-11-01T16:58:01.259Z,10.90
2018-11-01T17:00:29.908Z,10.80
2018-11-01T17:02:58.394Z,10.70
2018-11-01T17:05:26.896Z,10.70
2018-11-01T17:07:55.419Z,10.70
2018-11-01T17:10:23.983Z,10.70
2018-11-01T17:12:52.543Z,10.60
2018-11-01T17:15:21.252Z,10.60
2018-11-01T17:17:49.656Z,10.60
2018-11-01T17:20:18.253Z,10.40
2018-11-01T17:22:46.809Z,10.20
2018-11-01T17:25:15.321Z,10.10
2018-11-01T17:27:43.874Z,9.90
2018-11-01T17:30:12.385Z,9.80
2018-11-01T17:32:46.477Z,9.70
2018-11-01T17:35:15.226Z,9.70
2018-11-01T17:37:43.779Z,9.50
2018-11-01T17:40:12.405Z,9.40
2018-11-01T17:42:41.619Z,9.40
2018-11-01T17:45:10.572Z,9.40
2018-11-01T17:47:39.456Z,9.30
2018-11-01T17:50:10.545Z,9.30
2018-11-01T17:52:40.451Z,9.30
2018-11-01T17:55:09.052Z,9.20
2018-11-01T17:57:37.948Z,9.00
2018-11-01T18:00:08.668Z,8.90
2018-11-01T18:02:37.265Z,8.80
2018-11-01T18:05:06.586Z,8.70
2018-11-01T18:07:35.110Z,8.60
2018-11-01T18:10:03.756Z,8.60
2018-11-01T18:12:32.266Z,8.60
2018-11-01T18:15:00.804Z,8.60
2018-11-01T18:17:29.347Z,8.60
2018-11-01T18:19:57.892Z,8.50
2018-11-01T18:22:26.445Z,8.50
2018-11-01T18:24:54.987Z,8.50
2018-11-01T18:27:23.502Z,8.40
2018-11-01T18:29:52.045Z,8.40
2018-11-01T18:32:20.620Z,8.30
2018-11-01T18:34:49.176Z,8.20
2018-11-01T18:37:17.728Z,8.10
2018-11-01T18:39:46.273Z,8.00
2018-11-01T18:42:14.944Z,8.00
2018-11-01T18:44:43.444Z,8.10
2018-11-01T18:47:12.041Z,8.20
2018-11-01T18:49:40.532Z,8.20
2018-11-01T18:52:09.101Z,8.10
2018-11-01T18:54:37.699Z,7.90
2018-11-01T18:57:06.405Z,7.70
2018-11-01T18:59:34.972Z,7.70
2018-11-01T19:02:03.619Z,7.80
2018-11-01T19:04:32.400Z,7.70
2018-11-01T19:07:01.018Z,7.60
2018-11-01T19:09:29.516Z,7.40
2018-11-01T19:11:58.038Z,7.30
2018-11-01T19:14:26.637Z,7.00
2018-11-01T19:16:55.123Z,6.90
2018-11-01T19:19:23.708Z,6.90
2018-11-01T19:21:52.398Z,6.90
2018-11-01T19:24:20.896Z,6.90
2018-11-01T19:26:49.537Z,6.90
2018-11-01T19:29:17.976Z,6.80
2018-11-01T19:31:46.535Z,6.70
2018-11-01T19:34:15.201Z,6.50
2018-11-01T19:36:43.747Z,6.30
2018-11-01T19:39:12.797Z,6.40
2018-11-01T19:41:41.363Z,6.40
2018-11-01T19:44:09.963Z,6.40
2018-11-01T19:46:38.526Z,6.50
2018-11-01T19:49:07.088Z,6.40
2018-11-01T19:51:35.600Z,6.30
2018-11-01T19:54:04.283Z,6.30
2018-11-01T19:56:32.728Z,6.20
2018-11-01T19:59:01.276Z,6.10
2018-11-01T20:01:29.827Z,6.10
2018-11-01T20:03:58.422Z,6.00
2018-11-01T20:06:26.935Z,6.00
2018-11-01T20:08:55.611Z,6.10
2018-11-01T20:11:24.011Z,6.10
2018-11-01T20:13:52.576Z,6.20
2018-11-01T20:16:21.135Z,6.20
2018-11-01T20:18:49.738Z,6.30
2018-11-01T20:21:18.177Z,6.40
2018-11-01T20:23:46.740Z,6.50
2018-11-01T20:26:15.279Z,6.50
2018-11-01T20:28:43.833Z,6.60
2018-11-01T20:31:12.491Z,6.40
2018-11-01T20:33:41.131Z,6.40
2018-11-01T20:36:09.627Z,6.40
2018-11-01T20:38:38.227Z,6.40
2018-11-01T20:41:06.744Z,6.40
2018-11-01T20:43:35.420Z,6.30
2018-11-01T20:46:03.988Z,6.20
2018-11-01T20:48:32.544Z,6.20
2018-11-01T20:51:01.125Z,6.30
2018-11-01T20:53:29.659Z,6.30
2018-11-01T20:55:58.181Z,6.30
2018-11-01T20:58:26.707Z,6.20
2018-11-01T21:00:55.264Z,6.00
2018-11-01T21:03:23.846Z,5.80
2018-11-01T21:05:52.461Z,5.60
2018-11-01T21:08:21.089Z,5.40
2018-11-01T21:10:49.723Z,5.30
2018-11-01T21:13:18.524Z,5.20
2018-11-01T21:15:47.116Z,5.10
2018-11-01T21:18:15.698Z,5.10
2018-11-01T21:20:44.236Z,5.20
2018-11-01T21:23:12.785Z,5.10
2018-11-01T21:25:41.323Z,5.10
2018-11-01T21:28:09.897Z,5.00
2018-11-01T21:30:38.479Z,5.00
2018-11-01T21:33:07.033Z,4.90
2018-11-01T21:35:36.087Z,4.80
2018-11-01T21:38:04.716Z,4.90
2018-11-01T21:40:33.452Z,5.00
2018-11-01T21:43:02.038Z,5.00
2018-11-01T21:45:30.640Z,5.00
2018-11-01T21:47:59.241Z,5.00
2018-11-01T21:50:27.854Z,4.90
2018-11-01T21:52:56.459Z,4.80
2018-11-01T21:55:25.047Z,4.70
2018-11-01T21:57:53.552Z,4.70
2018-11-01T22:00:22.123Z,4.60
2018-11-01T22:02:50.663Z,4.60
2018-11-01T22:05:19.216Z,4.60
2018-11-01T22:07:47.787Z,4.70
2018-11-01T22:10:16.446Z,5.00
2018-11-01T22:12:44.989Z,5.10
2018-11-01T22:15:13.572Z,4.90
2018-11-01T22:17:42.838Z,4.80
2018-11-01T22:20:11.910Z,4.70
2018-11-01T22:22:40.471Z,4.70
2018-11-01T22:25:09.489Z,4.70
2018-11-01T22:27:38.104Z,4.80
2018-11-01T22:30:08.242Z,4.90
2018-11-01T22:32:36.787Z,4.90
2018-11-01T22:35:05.898Z,4.90
2018-11-01T22:37:34.441Z,4.80
2018-11-01T22:40:03.021Z,4.70
2018-11-01T22:42:31.607Z,4.80
2018-11-01T22:45:00.231Z,4.80
2018-11-01T22:47:28.787Z,4.70
2018-11-01T22:49:57.364Z,4.90
2018-11-01T22:52:25.969Z,5.10
2018-11-01T22:54:54.498Z,5.30
2018-11-01T22:57:23.063Z,5.30
2018-11-01T22:59:51.650Z,5.30
2018-11-01T23:02:20.705Z,5.40
2018-11-01T23:04:49.281Z,5.50
2018-11-01T23:07:17.866Z,5.50
2018-11-01T23:09:46.438Z,5.50
2018-11-01T23:12:14.976Z,5.40
2018-11-01T23:14:43.500Z,5.40
2018-11-01T23:17:12.026Z,5.30
2018-11-01T23:19:40.590Z,5.40
2018-11-01T23:22:09.187Z,5.30
2018-11-01T23:24:37.697Z,5.20
2018-11-01T23:27:06.228Z,5.00
2018-11-01T23:29:34.880Z,4.90
2018-11-01T23:32:03.425Z,4.80
2018-11-01T23:34:32.029Z,4.70
2018-11-01T23:37:05.972Z,4.60
2018-11-01T23:39:39.937Z,4.50
2018-11-01T23:42:13.762Z,4.50
2018-11-01T23:44:47.776Z,4.50
2018-11-01T23:47:21.722Z,4.50
2018-11-01T23:49:53.796Z,4.60
2018-11-01T23:52:22.855Z,4.70
2018-11-01T23:54:52.119Z,4.80
2018-11-01T23:57:20.725Z,4.80
2018-11-01T23:59:49.278Z,4.70
