createdAt,value
2017-04-28T00:01:23.331Z,18.58
2017-04-28T00:03:53.140Z,20.18
2017-04-28T00:06:22.950Z,19.38
2017-04-28T00:08:52.751Z,19.02
2017-04-28T00:11:21.857Z,18.40
2017-04-28T00:13:51.669Z,18.94
2017-04-28T00:16:21.485Z,17.74
2017-04-28T00:18:51.311Z,17.88
2017-04-28T00:21:21.215Z,18.94
2017-04-28T00:23:50.995Z,18.78
2017-04-28T00:26:20.037Z,17.90
2017-04-28T00:28:49.101Z,17.88
2017-04-28T00:31:18.210Z,18.84
2017-04-28T00:33:47.994Z,17.72
2017-04-28T00:36:17.118Z,17.92
2017-04-28T00:38:46.935Z,17.34
2017-04-28T00:41:16.736Z,19.32
2017-04-28T00:43:45.854Z,17.36
2017-04-28T00:46:15.653Z,16.80
2017-04-28T00:48:45.565Z,18.44
2017-04-28T00:51:15.378Z,17.88
2017-04-28T00:53:45.189Z,18.12
2017-04-28T00:56:14.982Z,18.62
2017-04-28T00:58:44.087Z,18.62
2017-04-28T01:01:13.898Z,19.18
2017-04-28T01:03:43.682Z,19.00
2017-04-28T01:06:12.716Z,29.64
2017-04-28T01:08:42.509Z,22.16
2017-04-28T01:11:11.618Z,19.26
2017-04-28T01:13:41.537Z,22.62
2017-04-28T01:16:11.311Z,23.38
2017-04-28T01:18:40.439Z,18.88
2017-04-28T01:21:10.249Z,20.76
2017-04-28T01:23:40.076Z,22.88
2017-04-28T01:26:09.153Z,19.20
2017-04-28T01:28:38.965Z,20.20
2017-04-28T01:31:08.089Z,19.30
2017-04-28T01:33:37.171Z,20.62
2017-04-28T01:36:07.078Z,20.10
2017-04-28T01:38:36.859Z,23.52
2017-04-28T01:41:05.985Z,22.18
2017-04-28T01:43:35.084Z,20.10
2017-04-28T01:46:04.897Z,18.68
2017-04-28T01:48:34.713Z,19.78
2017-04-28T01:51:04.629Z,19.86
2017-04-28T01:53:33.678Z,21.82
2017-04-28T01:56:03.467Z,20.52
2017-04-28T01:58:32.578Z,19.54
2017-04-28T02:01:02.386Z,18.56
2017-04-28T02:03:32.221Z,20.70
2017-04-28T02:06:01.266Z,20.90
2017-04-28T02:08:31.097Z,20.52
2017-04-28T02:11:00.997Z,18.74
2017-04-28T02:13:30.776Z,19.18
2017-04-28T02:15:59.813Z,19.86
2017-04-28T02:18:29.710Z,19.82
2017-04-28T02:20:58.823Z,18.26
2017-04-28T02:23:28.621Z,20.22
2017-04-28T02:25:57.679Z,18.00
2017-04-28T02:28:26.711Z,19.18
2017-04-28T02:30:56.540Z,18.94
2017-04-28T02:33:26.455Z,18.94
2017-04-28T02:35:56.229Z,18.72
2017-04-28T02:38:26.140Z,20.52
2017-04-28T02:40:55.921Z,17.76
2017-04-28T02:43:25.735Z,19.42
2017-04-28T02:45:55.539Z,19.76
2017-04-28T02:48:24.581Z,21.04
2017-04-28T02:50:53.618Z,22.52
2017-04-28T02:53:23.435Z,21.84
2017-04-28T02:55:53.251Z,21.26
2017-04-28T02:58:22.347Z,21.92
2017-04-28T03:00:51.522Z,21.74
2017-04-28T03:03:20.628Z,20.46
2017-04-28T03:05:50.562Z,21.66
2017-04-28T03:08:20.371Z,19.96
2017-04-28T03:10:49.545Z,22.96
2017-04-28T03:13:18.593Z,21.60
2017-04-28T03:15:47.649Z,22.04
2017-04-28T03:18:17.477Z,25.54
2017-04-28T03:20:46.524Z,21.68
2017-04-28T03:23:15.570Z,23.34
2017-04-28T03:25:44.614Z,21.70
2017-04-28T03:28:14.533Z,22.78
2017-04-28T03:30:43.587Z,22.10
2017-04-28T03:33:12.622Z,22.86
2017-04-28T03:35:41.777Z,23.30
2017-04-28T03:38:11.557Z,21.50
2017-04-28T03:40:40.691Z,22.12
2017-04-28T03:43:10.485Z,22.14
2017-04-28T03:45:39.527Z,23.04
2017-04-28T03:48:08.585Z,22.70
2017-04-28T03:50:38.387Z,25.74
2017-04-28T03:53:07.433Z,22.42
2017-04-28T03:55:36.528Z,24.94
2017-04-28T03:58:05.591Z,26.82
2017-04-28T04:00:35.404Z,25.44
2017-04-28T04:03:05.203Z,26.92
2017-04-28T04:05:34.241Z,26.44
2017-04-28T04:08:03.359Z,27.52
2017-04-28T04:10:33.194Z,29.42
2017-04-28T04:13:02.233Z,23.86
2017-04-28T04:15:31.278Z,23.92
2017-04-28T04:18:00.357Z,26.62
2017-04-28T04:20:30.145Z,29.72
2017-04-28T04:22:59.295Z,33.28
2017-04-28T04:25:28.361Z,29.38
2017-04-28T04:27:58.152Z,25.78
2017-04-28T04:30:27.369Z,34.22
2017-04-28T04:32:56.567Z,32.54
2017-04-28T04:35:25.637Z,26.16
2017-04-28T04:37:54.682Z,26.40
2017-04-28T04:40:23.858Z,30.06
2017-04-28T04:42:53.641Z,32.94
2017-04-28T04:45:22.702Z,26.74
2017-04-28T04:47:51.880Z,36.60
2017-04-28T04:50:21.686Z,30.88
2017-04-28T04:52:51.506Z,30.26
2017-04-28T04:55:20.537Z,29.02
2017-04-28T04:57:50.321Z,37.58
2017-04-28T05:00:19.446Z,28.58
2017-04-28T05:02:49.258Z,28.14
2017-04-28T05:05:19.083Z,28.96
2017-04-28T05:07:47.450Z,26.20
2017-04-28T05:10:17.229Z,28.36
2017-04-28T05:12:46.329Z,27.34
2017-04-28T05:15:15.380Z,28.28
2017-04-28T05:17:44.452Z,26.36
2017-04-28T05:20:14.265Z,23.68
2017-04-28T05:22:44.057Z,25.14
2017-04-28T05:25:13.170Z,24.08
2017-04-28T05:27:42.212Z,24.32
2017-04-28T05:30:11.289Z,26.60
2017-04-28T05:32:40.363Z,28.04
2017-04-28T05:35:10.180Z,24.88
2017-04-28T05:37:40.083Z,26.80
2017-04-28T05:40:09.870Z,22.46
2017-04-28T05:42:38.978Z,23.06
2017-04-28T05:45:09.095Z,22.28
2017-04-28T05:47:38.892Z,23.04
2017-04-28T05:50:08.009Z,22.14
2017-04-28T05:52:37.817Z,22.26
2017-04-28T05:55:07.637Z,22.28
2017-04-28T05:57:37.462Z,19.52
2017-04-28T06:00:07.264Z,20.46
2017-04-28T06:02:37.147Z,18.62
2017-04-28T06:05:06.281Z,19.14
2017-04-28T06:07:36.067Z,18.36
2017-04-28T06:10:05.183Z,16.30
2017-04-28T06:12:34.215Z,16.30
2017-04-28T06:15:03.421Z,19.16
2017-04-28T06:17:32.518Z,14.96
2017-04-28T06:20:02.303Z,16.62
2017-04-28T06:22:31.527Z,15.24
2017-04-28T06:25:00.569Z,15.76
2017-04-28T06:27:29.629Z,14.10
2017-04-28T06:29:59.447Z,13.48
2017-04-28T06:32:29.255Z,14.40
2017-04-28T06:34:59.067Z,12.74
2017-04-28T06:37:28.878Z,13.84
2017-04-28T06:39:57.941Z,12.92
2017-04-28T06:42:27.726Z,11.86
2017-04-28T06:44:56.811Z,11.50
2017-04-28T06:47:25.942Z,12.40
2017-04-28T06:49:54.986Z,11.46
2017-04-28T06:52:24.039Z,12.42
2017-04-28T06:54:53.084Z,12.62
2017-04-28T06:57:22.229Z,13.62
2017-04-28T06:59:52.163Z,14.28
2017-04-28T07:02:21.944Z,12.20
2017-04-28T07:04:51.109Z,12.12
2017-04-28T07:07:20.925Z,11.04
2017-04-28T07:09:49.996Z,12.54
2017-04-28T07:12:19.817Z,13.90
2017-04-28T07:14:49.750Z,15.94
2017-04-28T07:17:19.559Z,15.38
2017-04-28T07:19:49.462Z,13.34
2017-04-28T07:22:19.251Z,14.48
2017-04-28T07:24:48.297Z,13.14
2017-04-28T07:27:17.461Z,12.36
2017-04-28T07:29:47.279Z,11.36
2017-04-28T07:32:17.088Z,14.60
2017-04-28T07:34:46.151Z,12.58
2017-04-28T07:37:15.953Z,12.84
2017-04-28T07:39:45.864Z,12.94
2017-04-28T07:42:14.901Z,11.28
2017-04-28T07:44:43.941Z,10.94
2017-04-28T07:47:13.057Z,11.30
2017-04-28T07:49:42.878Z,10.86
2017-04-28T07:52:12.773Z,9.52
2017-04-28T07:54:41.874Z,10.68
2017-04-28T07:57:11.717Z,14.34
2017-04-28T07:59:40.770Z,11.22
2017-04-28T08:02:09.994Z,10.14
2017-04-28T08:04:39.787Z,10.32
2017-04-28T08:07:08.890Z,13.56
2017-04-28T08:09:38.714Z,18.20
2017-04-28T08:12:08.535Z,10.44
2017-04-28T08:14:37.634Z,11.12
2017-04-28T08:17:06.683Z,11.56
2017-04-28T08:19:35.721Z,11.20
2017-04-28T08:22:04.803Z,10.88
2017-04-28T08:24:34.706Z,9.52
2017-04-28T08:27:03.756Z,10.12
2017-04-28T08:29:32.905Z,10.50
2017-04-28T08:32:02.713Z,9.98
2017-04-28T08:34:31.802Z,11.32
2017-04-28T08:37:00.909Z,9.78
2017-04-28T08:39:30.682Z,11.08
2017-04-28T08:41:59.826Z,9.08
2017-04-28T08:44:29.625Z,10.26
2017-04-28T08:46:59.422Z,11.10
2017-04-28T08:49:28.537Z,9.58
2017-04-28T08:51:57.640Z,9.58
2017-04-28T08:54:27.422Z,8.70
2017-04-28T08:56:56.476Z,8.72
2017-04-28T08:59:25.534Z,8.94
2017-04-28T09:01:54.646Z,10.20
2017-04-28T09:04:24.562Z,10.52
2017-04-28T09:06:54.357Z,13.58
2017-04-28T09:09:24.184Z,9.14
2017-04-28T09:11:53.999Z,9.56
2017-04-28T09:14:23.791Z,11.26
2017-04-28T09:16:52.850Z,9.66
2017-04-28T09:19:22.003Z,10.20
2017-04-28T09:21:51.798Z,9.80
2017-04-28T09:24:20.841Z,8.86
2017-04-28T09:26:49.877Z,11.26
2017-04-28T09:29:18.929Z,9.54
2017-04-28T09:31:47.981Z,10.26
2017-04-28T09:34:17.009Z,9.30
2017-04-28T09:36:46.091Z,9.32
2017-04-28T09:39:15.865Z,10.10
2017-04-28T09:41:44.898Z,9.58
2017-04-28T09:44:14.811Z,10.42
2017-04-28T09:46:44.606Z,10.10
2017-04-28T09:49:14.517Z,9.78
2017-04-28T09:51:43.551Z,10.52
2017-04-28T09:54:12.582Z,11.30
2017-04-28T09:56:40.878Z,9.66
2017-04-28T09:59:10.585Z,10.14
2017-04-28T10:01:40.407Z,10.50
2017-04-28T10:04:09.524Z,10.88
2017-04-28T10:06:38.577Z,22.86
2017-04-28T10:09:07.623Z,10.22
2017-04-28T10:11:36.690Z,10.18
2017-04-28T10:14:06.471Z,9.80
2017-04-28T10:16:35.594Z,11.84
2017-04-28T10:19:05.402Z,9.64
2017-04-28T10:21:34.479Z,10.04
2017-04-28T10:24:03.550Z,8.14
2017-04-28T10:26:32.611Z,10.80
2017-04-28T10:29:01.656Z,10.30
2017-04-28T10:31:30.761Z,11.76
2017-04-28T10:33:59.827Z,10.26
2017-04-28T10:36:28.888Z,10.66
2017-04-28T10:38:58.792Z,9.74
2017-04-28T10:41:28.583Z,9.94
2017-04-28T10:43:57.625Z,11.48
2017-04-28T10:46:26.695Z,9.70
2017-04-28T10:48:56.509Z,11.18
2017-04-28T10:51:26.315Z,9.70
2017-04-28T10:53:55.414Z,8.84
2017-04-28T10:56:25.205Z,10.94
2017-04-28T10:58:54.329Z,10.80
2017-04-28T11:33:03.917Z,9.10
2017-04-28T11:35:32.959Z,8.84
2017-04-28T11:38:02.014Z,8.28
2017-04-28T11:40:31.065Z,8.80
2017-04-28T11:43:00.851Z,9.02
2017-04-28T11:45:29.974Z,10.08
2017-04-28T11:47:59.783Z,9.30
2017-04-28T11:50:28.821Z,8.60
2017-04-28T11:52:57.978Z,9.18
2017-04-28T11:55:27.481Z,9.06
2017-04-28T11:57:57.269Z,10.02
2017-04-28T12:00:26.491Z,8.66
2017-04-28T12:02:55.593Z,11.38
2017-04-28T12:05:25.401Z,10.08
2017-04-28T12:07:55.239Z,10.00
2017-04-28T12:10:24.281Z,7.66
2017-04-28T12:12:53.412Z,9.82
2017-04-28T12:15:23.210Z,9.84
2017-04-28T12:17:52.240Z,7.98
2017-04-28T12:20:21.305Z,8.84
2017-04-28T12:22:50.418Z,9.38
2017-04-28T12:25:20.199Z,9.22
2017-04-28T12:27:49.313Z,8.10
2017-04-28T12:30:18.418Z,9.40
2017-04-28T12:32:48.225Z,9.08
2017-04-28T12:35:18.033Z,9.40
2017-04-28T12:37:47.146Z,9.18
2017-04-28T12:40:16.937Z,11.98
2017-04-28T12:42:46.035Z,8.62
2017-04-28T12:45:15.142Z,8.82
2017-04-28T12:47:44.923Z,10.22
2017-04-28T12:50:14.006Z,10.60
2017-04-28T12:52:43.060Z,10.84
2017-04-28T12:55:12.541Z,10.82
2017-04-28T12:57:41.641Z,12.30
2017-04-28T13:00:11.453Z,10.88
2017-04-28T13:02:41.271Z,12.30
2017-04-28T13:05:11.081Z,18.64
2017-04-28T13:07:40.909Z,11.02
2017-04-28T13:10:09.950Z,11.28
2017-04-28T13:12:38.994Z,11.42
2017-04-28T13:15:08.997Z,12.18
2017-04-28T13:17:38.102Z,11.70
2017-04-28T13:20:07.911Z,10.98
2017-04-28T13:22:37.699Z,12.10
2017-04-28T13:25:06.822Z,12.50
2017-04-28T13:27:36.733Z,12.18
2017-04-28T13:30:06.522Z,13.94
2017-04-28T13:32:35.561Z,12.82
2017-04-28T13:35:04.630Z,12.46
2017-04-28T13:37:33.758Z,14.44
2017-04-28T13:40:02.797Z,14.10
2017-04-28T13:42:31.891Z,14.20
2017-04-28T13:45:01.024Z,15.36
2017-04-28T13:47:30.833Z,13.70
2017-04-28T13:50:00.639Z,14.06
2017-04-28T13:52:29.746Z,15.44
2017-04-28T13:54:59.537Z,13.54
2017-04-28T13:57:28.622Z,14.44
2017-04-28T13:59:57.741Z,14.40
2017-04-28T14:02:27.531Z,15.04
2017-04-28T14:04:56.649Z,14.38
2017-04-28T14:07:26.488Z,18.76
2017-04-28T14:09:55.533Z,14.10
2017-04-28T14:12:24.633Z,11.82
2017-04-28T14:14:53.749Z,11.46
2017-04-28T14:17:23.542Z,11.82
2017-04-28T14:19:52.596Z,10.24
2017-04-28T14:22:21.663Z,9.90
2017-04-28T14:24:51.472Z,10.64
2017-04-28T14:27:21.259Z,10.26
2017-04-28T14:29:50.328Z,10.14
2017-04-28T14:32:19.481Z,10.30
2017-04-28T14:34:49.291Z,10.42
2017-04-28T14:37:19.107Z,10.30
2017-04-28T14:39:48.913Z,10.22
2017-04-28T14:42:18.722Z,10.90
2017-04-28T14:44:48.533Z,10.28
2017-04-28T14:47:18.312Z,9.80
2017-04-28T14:49:47.363Z,9.84
2017-04-28T14:52:17.257Z,9.60
2017-04-28T14:54:46.349Z,10.06
2017-04-28T14:57:15.456Z,9.12
2017-04-28T14:59:45.366Z,13.58
2017-04-28T15:02:15.195Z,10.06
2017-04-28T15:04:45.111Z,9.36
2017-04-28T15:07:14.877Z,9.46
2017-04-28T15:09:43.999Z,10.16
2017-04-28T15:12:13.049Z,9.42
2017-04-28T15:14:42.193Z,10.60
2017-04-28T15:17:12.025Z,8.68
2017-04-28T15:19:41.949Z,15.16
2017-04-28T15:22:11.029Z,13.52
2017-04-28T15:24:40.949Z,10.10
2017-04-28T15:27:10.741Z,9.36
2017-04-28T15:29:39.787Z,10.50
2017-04-28T15:32:08.939Z,9.76
2017-04-28T15:34:38.751Z,10.00
2017-04-28T15:37:08.551Z,11.08
2017-04-28T15:39:37.593Z,11.18
2017-04-28T15:42:06.659Z,11.06
2017-04-28T15:44:36.476Z,10.92
2017-04-28T15:47:06.389Z,10.54
2017-04-28T15:49:35.425Z,11.38
2017-04-28T15:52:04.471Z,10.48
2017-04-28T15:54:34.284Z,10.94
2017-04-28T15:57:04.193Z,10.54
2017-04-28T15:59:33.295Z,9.44
2017-04-28T16:02:03.109Z,10.54
2017-04-28T16:04:32.904Z,10.40
2017-04-28T16:07:01.961Z,9.40
2017-04-28T16:09:31.114Z,9.74
2017-04-28T16:12:00.936Z,11.32
2017-04-28T16:14:30.821Z,10.82
2017-04-28T16:16:59.947Z,12.08
2017-04-28T16:19:29.846Z,13.44
2017-04-28T16:21:59.679Z,11.62
2017-04-28T16:24:28.742Z,11.98
2017-04-28T16:26:57.789Z,11.98
2017-04-28T16:29:26.858Z,12.60
2017-04-28T16:31:56.645Z,13.38
2017-04-28T16:34:25.685Z,13.32
2017-04-28T16:36:54.750Z,17.92
2017-04-28T16:39:24.569Z,16.94
2017-04-28T16:41:53.633Z,17.92
2017-04-28T16:44:22.753Z,13.22
2017-04-28T16:46:53.485Z,14.94
2017-04-28T16:49:22.599Z,17.34
2017-04-28T16:51:52.397Z,15.20
2017-04-28T16:54:22.196Z,14.58
2017-04-28T16:56:51.245Z,14.92
2017-04-28T16:59:20.500Z,21.60
2017-04-28T17:01:49.550Z,18.64
2017-04-28T17:04:18.616Z,15.06
2017-04-28T17:06:48.547Z,15.62
2017-04-28T17:09:17.606Z,14.66
2017-04-28T17:11:47.418Z,14.74
2017-04-28T17:14:17.328Z,14.16
2017-04-28T17:16:46.386Z,14.68
2017-04-28T17:19:15.434Z,13.92
2017-04-28T17:21:45.236Z,14.16
2017-04-28T17:24:15.049Z,14.52
2017-04-28T17:26:44.871Z,13.60
2017-04-28T17:29:14.778Z,14.36
2017-04-28T17:31:44.564Z,16.72
2017-04-28T17:34:13.698Z,14.26
2017-04-28T17:36:43.505Z,16.02
2017-04-28T17:39:13.415Z,14.36
2017-04-28T17:41:43.197Z,15.28
2017-04-28T17:44:12.262Z,15.10
2017-04-28T17:46:41.311Z,23.70
2017-04-28T17:49:11.508Z,19.04
2017-04-28T17:51:40.578Z,20.04
2017-04-28T17:54:09.723Z,14.66
2017-04-28T17:56:39.523Z,13.00
2017-04-28T17:59:08.647Z,13.46
2017-04-28T18:01:38.461Z,13.30
2017-04-28T18:04:08.367Z,13.80
2017-04-28T18:06:38.158Z,14.24
2017-04-28T18:09:07.251Z,30.84
2017-04-28T18:11:36.369Z,27.52
2017-04-28T18:14:06.249Z,15.72
2017-04-28T18:16:35.343Z,13.68
2017-04-28T18:19:04.480Z,14.86
2017-04-28T18:21:34.303Z,14.22
2017-04-28T18:24:03.492Z,14.68
2017-04-28T18:26:33.274Z,30.22
2017-04-28T18:29:02.313Z,19.98
2017-04-28T18:31:31.380Z,20.78
2017-04-28T18:34:00.481Z,29.38
2017-04-28T18:36:30.303Z,20.58
2017-04-28T18:39:00.219Z,19.52
2017-04-28T18:41:30.041Z,27.18
2017-04-28T18:43:59.828Z,53.92
2017-04-28T18:46:28.930Z,18.06
2017-04-28T18:48:58.728Z,15.74
2017-04-28T18:51:27.774Z,19.56
2017-04-28T18:53:56.994Z,17.20
2017-04-28T18:56:26.046Z,16.40
2017-04-28T18:58:55.862Z,38.70
2017-04-28T19:01:25.761Z,39.84
2017-04-28T19:03:55.573Z,22.82
2017-04-28T19:06:25.401Z,19.28
2017-04-28T19:08:55.215Z,17.52
2017-04-28T19:11:24.295Z,15.70
2017-04-28T19:13:53.350Z,17.34
2017-04-28T19:16:22.493Z,18.56
2017-04-28T19:18:52.286Z,28.00
2017-04-28T19:21:21.354Z,76.50
2017-04-28T19:23:50.504Z,19.08
2017-04-28T19:26:19.566Z,19.20
2017-04-28T19:28:48.685Z,19.50
2017-04-28T19:31:18.478Z,41.68
2017-04-28T19:33:47.611Z,43.68
2017-04-28T19:36:17.417Z,23.76
2017-04-28T19:38:47.231Z,25.40
2017-04-28T19:41:17.038Z,18.98
2017-04-28T19:43:46.857Z,18.78
2017-04-28T19:46:16.771Z,115.14
2017-04-28T19:48:46.574Z,39.34
2017-04-28T19:51:16.366Z,43.16
2017-04-28T19:53:45.478Z,25.14
2017-04-28T19:56:14.609Z,37.50
2017-04-28T19:58:44.418Z,20.56
2017-04-28T20:01:14.237Z,20.68
2017-04-28T20:03:44.039Z,19.10
2017-04-28T20:06:13.087Z,18.98
2017-04-28T20:08:42.264Z,20.08
2017-04-28T20:11:11.308Z,20.42
2017-04-28T20:13:40.354Z,19.46
2017-04-28T20:16:09.522Z,19.36
2017-04-28T20:18:39.312Z,21.00
2017-04-28T20:21:08.357Z,20.02
2017-04-28T20:23:37.431Z,22.80
2017-04-28T20:26:07.242Z,20.78
2017-04-28T20:28:36.273Z,25.32
2017-04-28T20:31:05.374Z,24.06
2017-04-28T20:33:34.422Z,22.28
2017-04-28T20:36:04.246Z,22.76
2017-04-28T20:38:34.149Z,21.38
2017-04-28T20:41:03.977Z,22.70
2017-04-28T20:43:33.034Z,25.48
2017-04-28T20:46:02.185Z,23.24
2017-04-28T20:48:31.263Z,24.58
2017-04-28T20:51:01.074Z,25.62
2017-04-28T20:53:30.984Z,23.62
2017-04-28T20:56:00.788Z,23.88
2017-04-28T20:58:30.615Z,21.82
2017-04-28T21:01:00.406Z,23.80
2017-04-28T21:03:29.518Z,23.00
2017-04-28T21:05:59.298Z,26.74
2017-04-28T21:08:28.381Z,23.38
2017-04-28T21:10:57.438Z,23.72
2017-04-28T21:13:26.609Z,21.82
2017-04-28T21:15:56.518Z,23.96
2017-04-28T21:18:25.597Z,22.74
2017-04-28T21:20:54.762Z,23.70
2017-04-28T21:23:23.943Z,23.18
2017-04-28T21:25:53.004Z,23.34
2017-04-28T21:28:22.064Z,20.06
2017-04-28T21:30:51.214Z,22.46
2017-04-28T21:33:21.021Z,23.84
2017-04-28T21:35:50.828Z,21.32
2017-04-28T21:38:20.612Z,21.72
2017-04-28T21:40:49.730Z,20.46
2017-04-28T21:43:19.519Z,18.26
2017-04-28T21:45:48.598Z,19.02
2017-04-28T21:48:17.644Z,19.30
2017-04-28T21:50:46.731Z,19.46
2017-04-28T21:53:15.782Z,17.28
2017-04-28T21:55:45.619Z,17.66
2017-04-28T21:58:14.681Z,20.94
2017-04-28T22:00:44.506Z,16.44
2017-04-28T22:03:14.411Z,25.50
2017-04-28T22:05:43.522Z,19.78
2017-04-28T22:08:13.329Z,18.16
2017-04-28T22:10:43.128Z,15.86
2017-04-28T22:13:12.935Z,17.24
2017-04-28T22:15:47.770Z,18.56
2017-04-28T22:18:16.813Z,17.52
2017-04-28T22:20:45.968Z,17.76
2017-04-28T22:23:15.775Z,17.42
2017-04-28T22:25:44.873Z,18.12
2017-04-28T22:28:14.693Z,18.44
2017-04-28T22:30:44.490Z,18.18
2017-04-28T22:33:13.561Z,24.00
2017-04-28T22:35:42.695Z,20.86
2017-04-28T22:38:11.813Z,18.80
2017-04-28T22:40:40.892Z,18.22
2017-04-28T22:43:09.967Z,18.52
2017-04-28T22:45:39.784Z,18.94
2017-04-28T22:48:08.846Z,19.36
2017-04-28T22:50:38.654Z,17.72
2017-04-28T22:53:08.444Z,18.38
2017-04-28T22:55:37.565Z,18.70
2017-04-28T22:58:07.355Z,19.58
2017-04-28T23:00:36.435Z,19.56
2017-04-28T23:03:05.476Z,19.96
2017-04-28T23:05:35.281Z,20.80
2017-04-28T23:08:05.079Z,20.10
2017-04-28T23:10:34.143Z,19.90
2017-04-28T23:13:03.195Z,20.76
2017-04-28T23:15:32.993Z,19.58
2017-04-28T23:18:02.780Z,20.06
2017-04-28T23:20:31.829Z,20.06
2017-04-28T23:23:00.876Z,25.88
2017-04-28T23:25:30.002Z,18.02
2017-04-28T23:27:59.809Z,20.22
2017-04-28T23:30:29.597Z,20.26
2017-04-28T23:32:58.730Z,20.84
2017-04-28T23:35:28.537Z,19.84
2017-04-28T23:37:58.444Z,19.78
2017-04-28T23:40:28.253Z,20.80
2017-04-28T23:42:58.065Z,19.88
2017-04-28T23:45:27.110Z,19.30
2017-04-28T23:47:56.259Z,20.40
2017-04-28T23:50:26.034Z,21.14
2017-04-28T23:52:55.182Z,19.86
2017-04-28T23:55:24.985Z,17.42
2017-04-28T23:57:54.789Z,19.40
