createdAt,value
2023-03-10T00:00:54.107Z,10.67
2023-03-10T00:03:21.020Z,10.70
2023-03-10T00:05:48.383Z,11.33
2023-03-10T00:08:15.609Z,11.47
2023-03-10T00:10:42.489Z,11.37
2023-03-10T00:13:09.325Z,11.40
2023-03-10T00:15:36.294Z,10.20
2023-03-10T00:18:03.287Z,10.87
2023-03-10T00:20:30.134Z,9.90
2023-03-10T00:22:56.999Z,10.80
2023-03-10T00:25:23.911Z,10.90
2023-03-10T00:27:54.548Z,10.20
2023-03-10T00:30:22.745Z,10.73
2023-03-10T00:32:50.953Z,9.60
2023-03-10T00:35:19.354Z,10.93
2023-03-10T00:37:46.500Z,10.83
2023-03-10T00:40:15.697Z,10.63
2023-03-10T00:42:43.114Z,9.93
2023-03-10T00:45:10.238Z,10.50
2023-03-10T00:47:37.135Z,10.43
2023-03-10T06:53:30.986Z,36.63
2023-03-10T06:56:06.066Z,35.20
2023-03-10T06:58:34.587Z,33.60
2023-03-10T07:01:02.401Z,35.57
2023-03-10T07:03:29.797Z,34.43
2023-03-10T07:05:59.167Z,33.40
2023-03-10T07:08:27.450Z,33.03
2023-03-10T07:10:54.795Z,32.60
2023-03-10T07:13:22.122Z,32.87
2023-03-10T07:15:49.720Z,33.57
2023-03-10T07:18:17.044Z,32.83
2023-03-10T07:20:53.088Z,33.40
2023-03-10T07:23:20.941Z,33.10
2023-03-10T07:25:52.101Z,35.20
2023-03-10T07:28:19.484Z,35.27
2023-03-10T07:30:46.755Z,36.07
2023-03-10T07:33:14.116Z,35.33
2023-03-10T07:35:41.442Z,35.03
2023-03-10T07:38:08.980Z,34.43
2023-03-10T07:40:36.282Z,34.57
2023-03-10T07:43:03.641Z,33.87
2023-03-10T07:45:33.605Z,34.23
2023-03-10T07:48:01.385Z,34.73
2023-03-10T07:50:28.731Z,35.47
2023-03-10T07:53:08.204Z,34.93
2023-03-10T07:55:35.554Z,36.07
2023-03-10T07:58:02.840Z,40.85
2023-03-10T08:00:30.396Z,36.63
2023-03-10T08:02:57.952Z,36.97
2023-03-10T08:05:25.514Z,36.40
2023-03-10T08:07:52.869Z,36.70
2023-03-10T08:10:20.403Z,36.83
2023-03-10T08:12:47.893Z,35.37
2023-03-10T08:15:15.390Z,35.47
2023-03-10T08:17:42.914Z,35.13
2023-03-10T08:20:10.792Z,36.27
2023-03-10T08:22:38.103Z,34.50
2023-03-10T08:25:06.535Z,33.80
2023-03-10T08:27:34.018Z,34.67
2023-03-10T08:30:01.416Z,33.77
2023-03-10T08:32:28.760Z,34.57
2023-03-10T08:34:56.096Z,34.43
2023-03-10T08:37:23.399Z,34.43
2023-03-10T08:39:53.786Z,34.63
2023-03-10T08:42:21.116Z,33.33
2023-03-10T08:44:48.405Z,33.20
2023-03-10T08:47:15.795Z,32.70
2023-03-10T08:49:45.736Z,33.83
2023-03-10T08:52:14.400Z,33.17
2023-03-10T08:54:41.888Z,33.33
2023-03-10T08:57:09.639Z,33.67
2023-03-10T08:59:37.184Z,33.80
2023-03-10T09:02:06.265Z,33.07
2023-03-10T09:04:33.601Z,33.23
2023-03-10T09:07:00.952Z,34.67
2023-03-10T09:09:28.420Z,32.83
2023-03-10T09:11:55.751Z,32.80
2023-03-10T09:14:24.093Z,33.67
2023-03-10T09:16:51.590Z,32.30
2023-03-10T09:19:19.282Z,31.53
2023-03-10T09:21:47.816Z,32.13
2023-03-10T09:24:15.079Z,31.53
2023-03-10T09:26:44.676Z,32.80
2023-03-10T09:29:12.400Z,30.90
2023-03-10T09:31:41.432Z,33.30
2023-03-10T09:34:09.046Z,31.60
2023-03-10T09:36:36.507Z,33.00
2023-03-10T09:39:04.377Z,32.23
2023-03-10T09:41:38.582Z,30.93
2023-03-10T09:44:07.733Z,31.50
2023-03-10T09:46:52.670Z,32.97
2023-03-10T09:49:21.580Z,40.33
2023-03-10T09:51:49.586Z,32.07
2023-03-10T09:54:16.861Z,31.23
2023-03-10T09:56:44.128Z,31.50
2023-03-10T09:59:31.537Z,33.27
2023-03-10T10:02:00.609Z,30.50
2023-03-10T10:04:30.976Z,31.50
2023-03-10T10:06:58.935Z,30.60
2023-03-10T10:09:43.333Z,30.03
2023-03-10T10:12:12.440Z,30.40
2023-03-10T10:14:42.689Z,30.77
2023-03-10T10:17:15.372Z,30.03
2023-03-10T10:19:43.108Z,32.37
2023-03-10T10:22:24.639Z,31.60
2023-03-10T10:25:08.526Z,31.33
2023-03-10T10:27:36.400Z,30.80
2023-03-10T10:30:24.013Z,31.30
2023-03-10T10:33:01.456Z,31.83
2023-03-10T10:35:29.858Z,32.13
2023-03-10T10:38:01.993Z,31.33
2023-03-10T10:40:31.195Z,30.50
2023-03-10T10:43:01.081Z,32.23
2023-03-10T10:45:30.515Z,31.57
2023-03-10T10:47:58.098Z,31.63
2023-03-10T10:50:27.064Z,31.23
2023-03-10T10:53:15.537Z,31.83
2023-03-10T10:55:44.980Z,30.17
2023-03-10T10:58:44.942Z,30.47
2023-03-10T11:01:14.108Z,29.43
2023-03-10T11:03:46.266Z,30.07
2023-03-10T11:06:29.776Z,30.07
2023-03-10T11:09:29.118Z,30.23
2023-03-10T11:12:11.869Z,29.83
2023-03-10T11:14:49.565Z,29.57
2023-03-10T11:17:30.500Z,30.03
2023-03-10T11:20:01.613Z,28.83
2023-03-10T11:22:47.196Z,28.30
2023-03-10T11:25:30.905Z,28.47
2023-03-10T11:28:06.024Z,27.80
2023-03-10T11:30:34.875Z,26.33
2023-03-10T11:33:08.053Z,28.43
2023-03-10T11:35:38.473Z,27.67
2023-03-10T11:38:15.520Z,25.13
2023-03-10T11:40:48.043Z,24.63
2023-03-10T11:43:30.836Z,23.87
2023-03-10T11:46:00.257Z,25.10
2023-03-10T11:49:06.735Z,23.87
2023-03-10T11:51:42.201Z,23.33
2023-03-10T11:54:26.946Z,22.93
2023-03-10T11:56:54.694Z,23.23
2023-03-10T11:59:22.266Z,22.77
2023-03-10T12:01:55.488Z,23.63
2023-03-10T12:04:43.418Z,23.40
2023-03-10T12:07:10.873Z,22.30
2023-03-10T12:09:42.947Z,22.47
2023-03-10T12:12:15.319Z,21.53
2023-03-10T12:14:43.927Z,20.60
2023-03-10T12:17:15.964Z,20.90
2023-03-10T12:20:01.880Z,20.37
2023-03-10T12:22:43.468Z,19.43
2023-03-10T12:25:33.359Z,17.73
2023-03-10T12:28:18.783Z,16.70
2023-03-10T12:30:49.358Z,16.80
2023-03-10T12:33:37.305Z,15.90
2023-03-10T12:36:06.039Z,14.83
2023-03-10T12:38:42.913Z,15.47
2023-03-10T12:41:10.978Z,14.57
2023-03-10T12:43:38.567Z,13.80
2023-03-10T12:46:07.548Z,13.47
2023-03-10T12:48:37.185Z,13.60
2023-03-10T12:51:15.451Z,12.70
2023-03-10T12:53:49.643Z,12.80
2023-03-10T12:56:17.471Z,12.50
2023-03-10T12:59:00.516Z,12.20
2023-03-10T13:01:32.105Z,11.87
2023-03-10T13:03:59.916Z,11.93
2023-03-10T13:06:47.880Z,10.90
2023-03-10T13:09:27.208Z,11.20
2023-03-10T13:11:59.852Z,11.50
2023-03-10T13:14:37.158Z,11.07
2023-03-10T13:17:04.832Z,10.27
2023-03-10T13:19:33.566Z,10.77
2023-03-10T13:22:01.402Z,10.40
2023-03-10T13:24:33.248Z,10.60
2023-03-10T13:27:14.023Z,10.07
2023-03-10T13:29:42.152Z,11.30
2023-03-10T13:32:18.632Z,10.57
2023-03-10T13:34:46.359Z,9.73
2023-03-10T13:37:13.688Z,10.77
2023-03-10T13:39:41.274Z,11.30
2023-03-10T13:42:28.451Z,9.93
2023-03-10T13:45:01.810Z,8.23
2023-03-10T13:47:31.657Z,7.07
2023-03-10T13:50:00.557Z,7.23
2023-03-10T13:52:29.606Z,5.80
2023-03-10T13:55:13.908Z,6.10
2023-03-10T13:57:41.755Z,5.87
2023-03-10T14:00:12.344Z,5.30
2023-03-10T14:02:45.084Z,5.70
2023-03-10T14:05:31.352Z,5.50
2023-03-10T14:07:59.679Z,5.40
2023-03-10T14:10:27.011Z,4.90
2023-03-10T14:12:55.094Z,5.40
2023-03-10T14:15:25.559Z,5.73
2023-03-10T14:18:08.249Z,5.07
2023-03-10T14:20:43.254Z,4.80
2023-03-10T14:23:19.845Z,5.07
2023-03-10T14:25:47.742Z,5.00
2023-03-10T14:28:18.257Z,5.13
2023-03-10T14:30:45.795Z,5.60
2023-03-10T14:33:14.247Z,6.43
2023-03-10T14:35:41.872Z,4.97
2023-03-10T14:38:09.596Z,4.70
2023-03-10T14:40:41.028Z,4.90
2023-03-10T14:43:12.541Z,4.70
2023-03-10T14:45:41.398Z,5.00
2023-03-10T14:48:17.751Z,4.67
2023-03-10T14:50:45.954Z,4.85
2023-03-10T14:53:14.925Z,4.88
2023-03-10T14:55:43.634Z,6.15
2023-03-10T14:58:14.982Z,4.80
2023-03-10T15:00:42.296Z,4.63
2023-03-10T15:03:12.843Z,4.60
2023-03-10T15:05:48.273Z,4.80
2023-03-10T15:08:16.487Z,4.63
2023-03-10T15:10:47.051Z,4.80
2023-03-10T15:13:14.640Z,4.78
2023-03-10T15:15:43.756Z,4.40
2023-03-10T15:18:15.196Z,4.47
2023-03-10T15:20:42.574Z,4.43
2023-03-10T15:23:10.628Z,5.23
2023-03-10T15:25:38.797Z,4.78
2023-03-10T15:28:06.434Z,4.82
2023-03-10T15:30:35.337Z,5.20
2023-03-10T15:33:03.001Z,5.40
2023-03-10T15:35:30.918Z,5.80
2023-03-10T15:37:58.819Z,6.00
2023-03-10T15:40:27.584Z,6.70
2023-03-10T15:42:57.881Z,5.53
2023-03-10T15:45:26.465Z,5.60
2023-03-10T15:47:53.795Z,5.40
2023-03-10T15:50:21.531Z,5.33
2023-03-10T15:52:49.802Z,7.33
2023-03-10T15:55:17.660Z,5.10
2023-03-10T15:57:47.882Z,4.53
2023-03-10T16:00:19.246Z,5.40
2023-03-10T16:02:47.283Z,5.13
2023-03-10T16:05:15.216Z,5.23
2023-03-10T16:07:42.534Z,5.03
2023-03-10T16:10:10.864Z,5.00
2023-03-10T16:12:38.251Z,5.00
2023-03-10T16:15:05.907Z,4.97
2023-03-10T16:17:33.379Z,4.97
2023-03-10T16:20:02.284Z,4.57
2023-03-10T16:22:30.113Z,5.97
2023-03-10T16:24:59.079Z,6.07
2023-03-10T16:27:26.426Z,6.23
2023-03-10T16:29:54.876Z,6.67
2023-03-10T16:32:22.228Z,6.50
2023-03-10T16:34:49.724Z,6.03
2023-03-10T16:37:16.595Z,6.23
2023-03-10T16:39:46.345Z,6.30
2023-03-10T16:42:14.904Z,6.60
2023-03-10T16:44:42.247Z,6.37
2023-03-10T16:47:09.521Z,6.33
2023-03-10T16:49:36.931Z,6.97
2023-03-10T16:52:07.874Z,6.87
2023-03-10T16:54:35.143Z,6.53
2023-03-10T16:57:03.805Z,6.77
2023-03-10T16:59:32.701Z,7.37
2023-03-10T17:02:00.179Z,7.80
2023-03-10T17:04:28.168Z,7.87
2023-03-10T17:06:55.486Z,7.77
2023-03-10T17:09:22.803Z,8.27
2023-03-10T17:11:54.830Z,8.07
2023-03-10T17:14:22.705Z,8.00
2023-03-10T17:16:51.018Z,7.70
2023-03-10T17:19:20.439Z,7.70
2023-03-10T17:21:48.806Z,8.10
2023-03-10T17:24:17.472Z,8.23
2023-03-10T17:26:45.554Z,8.70
2023-03-10T17:29:13.370Z,8.50
2023-03-10T17:31:41.233Z,7.70
2023-03-10T17:34:10.784Z,7.65
2023-03-10T17:36:40.666Z,7.63
2023-03-10T17:39:08.561Z,8.60
2023-03-10T17:41:36.776Z,7.97
2023-03-10T17:44:05.721Z,8.17
2023-03-10T17:46:34.370Z,7.33
2023-03-10T17:49:01.861Z,7.70
2023-03-10T17:51:31.163Z,7.50
2023-03-10T17:53:59.697Z,11.80
2023-03-10T17:56:27.748Z,10.90
2023-03-10T17:58:55.824Z,8.87
2023-03-10T18:01:26.055Z,7.63
2023-03-10T18:03:53.972Z,8.50
2023-03-10T18:06:25.407Z,8.03
2023-03-10T18:08:55.950Z,8.40
2023-03-10T18:11:24.485Z,8.53
2023-03-10T18:13:52.106Z,9.07
2023-03-10T18:16:29.998Z,7.93
2023-03-10T18:18:57.943Z,8.70
2023-03-10T18:21:26.501Z,7.93
2023-03-10T18:23:53.812Z,25.07
2023-03-10T18:26:23.522Z,44.60
2023-03-10T18:28:51.538Z,24.37
2023-03-10T18:31:23.486Z,45.37
2023-03-10T18:33:51.143Z,53.37
2023-03-10T18:36:19.269Z,14.23
2023-03-10T18:38:47.285Z,10.27
2023-03-10T18:41:14.810Z,8.93
2023-03-10T18:43:42.071Z,9.43
2023-03-10T18:46:09.445Z,9.63
2023-03-10T18:48:36.876Z,9.63
2023-03-10T18:51:04.161Z,9.53
2023-03-10T18:53:31.486Z,9.40
2023-03-10T18:55:59.638Z,8.97
2023-03-10T18:58:27.312Z,8.90
2023-03-10T19:00:55.268Z,9.33
2023-03-10T19:03:22.888Z,10.90
2023-03-10T19:05:55.721Z,11.27
2023-03-10T19:08:23.484Z,11.67
2023-03-10T19:10:57.265Z,12.00
2023-03-10T19:13:28.556Z,12.20
2023-03-10T19:15:56.193Z,14.80
2023-03-10T19:18:32.644Z,15.23
2023-03-10T19:21:01.060Z,15.07
2023-03-10T19:23:28.923Z,16.33
2023-03-10T19:25:56.218Z,15.00
2023-03-10T19:28:23.266Z,15.10
2023-03-10T19:30:50.732Z,15.50
2023-03-10T19:33:21.993Z,15.20
2023-03-10T19:35:50.580Z,15.47
2023-03-10T19:38:18.719Z,15.17
2023-03-10T19:40:46.823Z,16.13
2023-03-10T19:43:14.101Z,16.90
2023-03-10T19:45:41.425Z,17.13
2023-03-10T19:48:08.791Z,16.23
2023-03-10T19:50:36.144Z,18.20
2023-03-10T19:53:03.467Z,19.23
2023-03-10T19:55:30.832Z,20.93
2023-03-10T19:57:58.198Z,21.50
2023-03-10T20:00:31.262Z,19.93
2023-03-10T20:02:59.098Z,19.77
2023-03-10T20:05:26.976Z,19.30
2023-03-10T20:07:54.406Z,19.57
2023-03-10T20:10:21.804Z,20.30
2023-03-10T20:12:50.895Z,21.27
2023-03-10T20:15:18.192Z,21.27
2023-03-10T20:17:45.478Z,21.73
2023-03-10T20:20:15.114Z,21.13
2023-03-10T20:22:45.313Z,21.30
2023-03-10T20:25:13.491Z,22.20
2023-03-10T20:27:41.999Z,21.23
2023-03-10T20:30:11.038Z,21.90
2023-03-10T20:32:38.472Z,22.00
2023-03-10T20:35:07.054Z,21.33
2023-03-10T20:37:37.756Z,22.10
2023-03-10T20:40:06.580Z,23.93
2023-03-10T20:42:35.042Z,23.53
2023-03-10T20:45:02.772Z,23.10
2023-03-10T20:47:30.233Z,21.37
2023-03-10T20:49:57.638Z,21.77
2023-03-10T20:52:24.941Z,23.80
2023-03-10T20:54:55.518Z,23.07
2023-03-10T20:57:23.177Z,22.43
2023-03-10T20:59:50.469Z,21.67
2023-03-10T21:02:18.284Z,24.10
2023-03-10T21:04:47.141Z,24.73
2023-03-10T21:07:17.616Z,26.93
2023-03-10T21:09:45.344Z,30.67
2023-03-10T21:12:18.406Z,32.37
2023-03-10T21:14:46.227Z,32.53
2023-03-10T21:17:13.608Z,33.60
2023-03-10T21:19:40.893Z,35.23
2023-03-10T21:22:08.211Z,37.37
2023-03-10T21:24:35.508Z,37.00
2023-03-10T21:27:02.846Z,36.40
2023-03-10T21:29:30.155Z,38.03
2023-03-10T21:31:57.414Z,36.90
2023-03-10T21:34:24.790Z,37.50
2023-03-10T21:36:52.048Z,37.97
2023-03-10T21:39:19.537Z,38.60
2023-03-10T21:41:46.849Z,36.83
2023-03-10T21:44:14.165Z,36.53
2023-03-10T21:46:41.621Z,37.13
2023-03-10T21:49:09.077Z,36.70
2023-03-10T21:51:36.918Z,36.97
2023-03-10T21:54:05.086Z,37.03
2023-03-10T21:56:32.473Z,36.63
2023-03-10T21:58:59.818Z,36.60
2023-03-10T22:01:27.632Z,36.70
2023-03-10T22:03:55.226Z,36.97
2023-03-10T22:06:22.558Z,35.80
2023-03-10T22:08:49.999Z,36.13
2023-03-10T22:11:17.488Z,35.53
2023-03-10T22:13:45.098Z,36.63
2023-03-10T22:16:15.816Z,35.87
2023-03-10T22:18:43.604Z,37.00
2023-03-10T22:21:10.932Z,37.67
2023-03-10T22:23:37.962Z,35.57
2023-03-10T22:26:05.052Z,36.87
2023-03-10T22:28:33.051Z,38.20
2023-03-10T22:31:00.439Z,40.40
2023-03-10T22:33:27.852Z,38.40
2023-03-10T22:35:55.219Z,37.53
2023-03-10T22:38:22.693Z,36.60
2023-03-10T22:40:49.982Z,34.60
2023-03-10T22:43:17.261Z,35.93
2023-03-10T22:45:44.689Z,35.63
2023-03-10T22:48:12.087Z,34.77
2023-03-10T22:50:44.377Z,33.60
2023-03-10T22:53:14.168Z,35.17
2023-03-10T22:55:42.648Z,35.40
2023-03-10T22:58:11.263Z,34.13
2023-03-10T23:00:39.759Z,33.90
2023-03-10T23:03:08.993Z,33.73
2023-03-10T23:05:36.493Z,34.53
2023-03-10T23:08:03.794Z,34.77
2023-03-10T23:10:32.962Z,33.20
2023-03-10T23:13:01.440Z,32.13
2023-03-10T23:15:30.433Z,28.73
2023-03-10T23:17:58.104Z,27.47
2023-03-10T23:20:27.482Z,29.90
2023-03-10T23:22:55.721Z,26.03
2023-03-10T23:25:25.084Z,25.30
2023-03-10T23:27:52.402Z,24.73
2023-03-10T23:30:20.378Z,25.30
2023-03-10T23:32:49.321Z,24.27
2023-03-10T23:35:18.043Z,24.90
2023-03-10T23:37:45.406Z,24.03
2023-03-10T23:40:14.631Z,24.80
2023-03-10T23:42:43.156Z,25.50
2023-03-10T23:45:14.873Z,23.17
2023-03-10T23:47:42.583Z,23.70
2023-03-10T23:50:10.644Z,23.07
2023-03-10T23:52:37.924Z,23.50
2023-03-10T23:55:05.408Z,23.83
2023-03-10T23:57:33.105Z,22.20
