createdAt,value
2022-11-21T00:01:17.340Z,6.75
2022-11-21T00:03:44.730Z,6.80
2022-11-21T00:06:11.721Z,6.89
2022-11-21T00:08:38.799Z,6.94
2022-11-21T00:11:05.767Z,7.01
2022-11-21T00:13:33.048Z,7.03
2022-11-21T00:16:04.297Z,7.06
2022-11-21T00:18:33.693Z,7.06
2022-11-21T00:21:05.766Z,7.01
2022-11-21T00:23:33.034Z,6.96
2022-11-21T00:26:04.051Z,6.90
2022-11-21T00:28:31.036Z,6.85
2022-11-21T00:30:57.996Z,6.85
2022-11-21T00:33:25.066Z,6.82
2022-11-21T00:35:53.506Z,6.83
2022-11-21T00:38:20.592Z,6.87
2022-11-21T00:40:47.551Z,6.92
2022-11-21T00:43:14.507Z,6.97
2022-11-21T00:45:41.506Z,7.00
2022-11-21T00:48:08.468Z,7.03
2022-11-21T00:50:35.478Z,6.98
2022-11-21T00:53:03.767Z,6.94
2022-11-21T00:55:30.859Z,6.86
2022-11-21T00:57:57.826Z,6.85
2022-11-21T01:00:24.838Z,6.91
2022-11-21T01:02:51.793Z,6.96
2022-11-21T01:05:18.799Z,6.99
2022-11-21T01:07:48.056Z,7.02
2022-11-21T01:10:16.567Z,7.09
2022-11-21T01:12:44.411Z,7.15
2022-11-21T01:15:11.762Z,7.20
2022-11-21T01:17:38.710Z,7.20
2022-11-21T01:20:07.646Z,7.18
2022-11-21T01:22:34.743Z,7.06
2022-11-21T01:25:01.826Z,6.90
2022-11-21T01:27:30.090Z,6.80
2022-11-21T01:29:57.075Z,6.75
2022-11-21T01:32:24.065Z,6.73
2022-11-21T01:34:50.994Z,6.75
2022-11-21T01:37:17.929Z,6.79
2022-11-21T01:39:44.971Z,6.82
2022-11-21T01:42:13.594Z,6.83
2022-11-21T01:44:51.039Z,6.83
2022-11-21T01:47:18.167Z,6.86
2022-11-21T01:49:46.976Z,6.89
2022-11-21T01:52:20.307Z,6.88
2022-11-21T01:54:54.115Z,6.89
2022-11-21T01:57:26.429Z,6.89
2022-11-21T02:00:00.955Z,6.91
2022-11-21T02:02:31.167Z,6.88
2022-11-21T02:05:01.089Z,6.84
2022-11-21T02:07:34.249Z,6.80
2022-11-21T02:10:04.145Z,6.78
2022-11-21T02:12:39.384Z,6.76
2022-11-21T02:15:09.796Z,6.77
2022-11-21T02:17:36.813Z,6.79
2022-11-21T02:20:07.929Z,6.77
2022-11-21T02:22:49.173Z,6.73
2022-11-21T02:25:20.672Z,6.67
2022-11-21T02:27:51.840Z,6.58
2022-11-21T02:30:19.347Z,6.48
2022-11-21T02:32:47.099Z,6.38
2022-11-21T02:35:16.754Z,6.28
2022-11-21T02:37:46.987Z,6.17
2022-11-21T02:40:22.551Z,6.06
2022-11-21T02:43:01.229Z,5.96
2022-11-21T02:45:35.672Z,5.87
2022-11-21T02:48:04.415Z,5.80
2022-11-21T02:50:33.844Z,5.78
2022-11-21T02:53:02.243Z,5.87
2022-11-21T02:55:30.603Z,5.95
2022-11-21T02:58:03.247Z,6.05
2022-11-21T03:00:32.800Z,6.15
2022-11-21T03:02:59.766Z,6.24
2022-11-21T03:05:28.392Z,6.31
2022-11-21T03:07:55.341Z,6.35
2022-11-21T03:10:22.340Z,6.40
2022-11-21T03:12:50.657Z,6.44
2022-11-21T03:15:17.798Z,6.49
2022-11-21T03:17:49.554Z,6.52
2022-11-21T03:20:16.587Z,6.56
2022-11-21T03:22:43.581Z,6.57
2022-11-21T03:25:10.628Z,6.60
2022-11-21T03:27:37.786Z,6.62
2022-11-21T03:30:08.534Z,6.66
2022-11-21T03:32:35.466Z,6.66
2022-11-21T03:35:02.475Z,6.66
2022-11-21T03:37:29.447Z,6.64
2022-11-21T03:39:56.389Z,6.64
2022-11-21T03:42:23.561Z,6.62
2022-11-21T03:44:50.524Z,6.55
2022-11-21T03:47:18.880Z,6.48
2022-11-21T03:49:45.839Z,6.45
2022-11-21T03:52:12.771Z,6.41
2022-11-21T03:54:39.966Z,6.41
2022-11-21T03:57:06.943Z,6.46
2022-11-21T03:59:33.919Z,6.43
2022-11-21T04:02:00.966Z,6.38
2022-11-21T04:04:29.616Z,6.31
2022-11-21T04:06:56.939Z,6.23
2022-11-21T04:09:23.931Z,6.20
2022-11-21T04:11:50.869Z,6.17
2022-11-21T04:14:17.877Z,6.14
2022-11-21T04:16:44.825Z,6.14
2022-11-21T04:19:11.781Z,6.15
2022-11-21T04:21:40.083Z,6.19
2022-11-21T04:24:08.098Z,6.25
2022-11-21T04:26:35.084Z,6.32
2022-11-21T04:29:02.035Z,6.39
2022-11-21T04:31:29.060Z,6.43
2022-11-21T04:33:55.984Z,6.38
2022-11-21T04:36:23.003Z,6.32
2022-11-21T04:38:51.358Z,6.28
2022-11-21T04:41:18.291Z,6.22
2022-11-21T04:43:45.232Z,6.16
2022-11-21T04:46:12.197Z,6.09
2022-11-21T04:48:39.148Z,6.05
2022-11-21T04:51:06.077Z,5.99
2022-11-21T04:53:33.041Z,5.95
2022-11-21T04:56:05.421Z,5.92
2022-11-21T04:58:32.682Z,5.89
2022-11-21T05:01:07.322Z,5.86
2022-11-21T05:03:35.014Z,5.85
2022-11-21T05:06:02.626Z,5.83
2022-11-21T05:08:29.594Z,5.81
2022-11-21T05:11:15.147Z,5.80
2022-11-21T05:13:43.403Z,5.79
2022-11-21T05:16:10.379Z,5.77
2022-11-21T05:18:37.326Z,5.73
2022-11-21T05:21:04.655Z,5.67
2022-11-21T05:23:31.603Z,5.64
2022-11-21T05:25:58.601Z,5.58
2022-11-21T05:28:25.549Z,5.48
2022-11-21T05:30:53.839Z,5.42
2022-11-21T05:33:21.049Z,5.39
2022-11-21T05:35:48.060Z,5.37
2022-11-21T05:38:15.291Z,5.33
2022-11-21T05:40:42.327Z,5.24
2022-11-21T05:43:30.357Z,5.16
2022-11-21T05:45:58.738Z,5.12
2022-11-21T05:48:25.709Z,5.12
2022-11-21T05:50:53.038Z,5.12
2022-11-21T05:53:20.437Z,5.08
2022-11-21T05:55:47.717Z,5.10
2022-11-21T05:58:15.112Z,5.10
2022-11-21T06:00:42.459Z,5.10
2022-11-21T06:03:26.930Z,5.12
2022-11-21T06:06:01.023Z,5.08
2022-11-21T06:08:29.668Z,5.07
2022-11-21T06:10:56.760Z,4.96
2022-11-21T06:13:24.078Z,4.90
2022-11-21T06:15:54.168Z,4.87
2022-11-21T06:18:22.862Z,4.85
2022-11-21T06:20:50.549Z,4.86
2022-11-21T06:23:18.173Z,4.84
2022-11-21T06:25:45.253Z,4.81
2022-11-21T06:28:12.672Z,4.81
2022-11-21T06:30:39.627Z,4.79
2022-11-21T06:33:07.562Z,4.75
2022-11-21T06:35:38.827Z,4.73
2022-11-21T06:38:05.827Z,4.74
2022-11-21T06:40:32.893Z,4.74
2022-11-21T06:43:00.098Z,4.74
2022-11-21T06:45:27.153Z,4.71
2022-11-21T06:47:54.188Z,4.66
2022-11-21T06:50:22.498Z,4.61
2022-11-21T06:52:50.822Z,4.56
2022-11-21T06:55:17.866Z,4.51
2022-11-21T06:57:44.814Z,4.51
2022-11-21T07:00:13.949Z,4.47
2022-11-21T07:02:41.938Z,4.44
2022-11-21T07:05:09.734Z,4.42
2022-11-21T07:07:36.689Z,4.41
2022-11-21T07:10:06.432Z,4.38
2022-11-21T07:12:53.271Z,4.33
2022-11-21T07:15:20.526Z,4.18
2022-11-21T07:17:47.606Z,4.08
2022-11-21T07:20:14.880Z,4.01
2022-11-21T07:22:41.869Z,3.92
2022-11-21T07:25:10.625Z,3.84
2022-11-21T07:27:37.565Z,3.80
2022-11-21T07:30:05.698Z,3.79
2022-11-21T07:32:32.775Z,3.82
2022-11-21T07:34:59.791Z,3.85
2022-11-21T07:37:27.200Z,3.85
2022-11-21T07:39:54.159Z,3.90
2022-11-21T07:42:22.518Z,3.97
2022-11-21T07:44:49.574Z,4.10
2022-11-21T07:47:16.619Z,4.28
2022-11-21T07:49:43.623Z,4.33
2022-11-21T07:52:10.667Z,4.33
2022-11-21T07:54:37.681Z,4.32
2022-11-21T07:57:04.624Z,4.29
2022-11-21T07:59:32.949Z,4.30
2022-11-21T08:02:00.203Z,4.33
2022-11-21T08:04:28.177Z,4.35
2022-11-21T08:06:55.501Z,4.43
2022-11-21T08:09:22.537Z,4.46
2022-11-21T08:11:49.540Z,4.52
2022-11-21T08:14:16.493Z,4.55
2022-11-21T08:16:44.853Z,4.59
2022-11-21T08:19:12.169Z,4.61
2022-11-21T08:21:39.439Z,4.61
2022-11-21T08:24:10.921Z,4.59
2022-11-21T08:26:37.991Z,4.47
2022-11-21T08:29:04.968Z,4.33
2022-11-21T08:31:32.360Z,4.17
2022-11-21T08:34:00.884Z,4.05
2022-11-21T08:36:30.004Z,4.06
2022-11-21T08:38:57.276Z,4.16
2022-11-21T08:41:42.797Z,4.24
2022-11-21T08:44:13.855Z,4.17
2022-11-21T08:46:41.785Z,4.09
2022-11-21T08:49:10.218Z,4.07
2022-11-21T08:51:37.174Z,4.11
2022-11-21T08:54:04.270Z,4.18
2022-11-21T08:56:31.840Z,4.16
2022-11-21T08:58:58.950Z,4.17
2022-11-21T09:01:25.937Z,4.19
2022-11-21T09:03:52.944Z,4.25
2022-11-21T09:06:21.289Z,4.25
2022-11-21T09:08:48.369Z,4.26
2022-11-21T09:11:15.444Z,4.29
2022-11-21T09:13:42.403Z,4.36
2022-11-21T09:16:30.332Z,4.41
2022-11-21T09:18:57.299Z,4.51
2022-11-21T09:21:25.594Z,4.61
2022-11-21T09:23:52.565Z,4.68
2022-11-21T09:26:20.643Z,4.73
2022-11-21T09:28:50.783Z,4.72
2022-11-21T09:31:18.633Z,4.73
2022-11-21T09:33:47.074Z,4.77
2022-11-21T09:36:14.911Z,4.89
2022-11-21T09:38:46.320Z,5.09
2022-11-21T09:41:47.013Z,5.22
2022-11-21T09:44:47.348Z,5.37
2022-11-21T09:47:23.739Z,5.56
2022-11-21T09:49:59.945Z,5.83
2022-11-21T09:52:37.316Z,6.09
2022-11-21T09:55:17.045Z,6.45
2022-11-21T09:57:49.111Z,6.72
2022-11-21T10:00:21.988Z,7.01
2022-11-21T10:02:49.866Z,7.47
2022-11-21T10:05:29.928Z,7.98
2022-11-21T10:08:08.663Z,8.29
2022-11-21T10:10:54.507Z,8.50
2022-11-21T10:13:38.994Z,8.63
2022-11-21T10:16:18.932Z,8.75
2022-11-21T10:19:17.738Z,8.71
2022-11-21T10:22:29.495Z,8.68
2022-11-21T10:25:03.139Z,8.76
2022-11-21T10:27:38.759Z,8.72
2022-11-21T10:30:15.204Z,8.65
2022-11-21T10:32:47.209Z,8.58
2022-11-21T10:35:21.218Z,8.56
2022-11-21T10:37:53.299Z,8.46
2022-11-21T10:40:42.002Z,8.40
2022-11-21T10:43:49.705Z,8.36
2022-11-21T10:46:16.765Z,8.27
2022-11-21T10:48:55.479Z,8.24
2022-11-21T10:51:44.986Z,8.24
2022-11-21T10:54:32.810Z,8.33
2022-11-21T10:57:07.032Z,8.38
2022-11-21T10:59:35.797Z,8.35
2022-11-21T11:02:23.678Z,8.30
2022-11-21T11:05:20.629Z,8.37
2022-11-21T11:08:06.204Z,8.50
2022-11-21T11:10:36.630Z,8.61
2022-11-21T11:13:50.664Z,8.67
2022-11-21T11:16:21.378Z,8.73
2022-11-21T11:18:57.551Z,8.76
2022-11-21T11:21:29.398Z,8.86
2022-11-21T11:24:21.446Z,8.91
2022-11-21T11:26:58.674Z,8.96
2022-11-21T11:29:28.420Z,9.00
2022-11-21T11:32:00.009Z,9.06
2022-11-21T11:34:38.535Z,9.13
2022-11-21T11:37:22.951Z,9.17
2022-11-21T11:40:08.117Z,9.16
2022-11-21T11:43:42.336Z,9.02
2022-11-21T11:46:51.299Z,8.97
2022-11-21T11:49:31.538Z,8.98
2022-11-21T11:52:05.516Z,8.94
2022-11-21T11:54:47.410Z,8.94
2022-11-21T11:57:14.693Z,8.98
2022-11-21T11:59:49.916Z,9.04
2022-11-21T12:02:28.932Z,9.07
2022-11-21T12:05:03.448Z,9.12
2022-11-21T12:08:39.467Z,9.12
2022-11-21T12:10:58.108Z,9.12
2022-11-21T12:13:28.411Z,9.22
2022-11-21T12:16:10.259Z,9.25
2022-11-21T12:18:52.812Z,9.12
2022-11-21T12:21:20.924Z,9.11
2022-11-21T12:23:50.929Z,9.13
2022-11-21T12:26:36.187Z,9.15
2022-11-21T12:29:34.671Z,9.17
2022-11-21T12:32:30.262Z,9.10
2022-11-21T12:35:47.178Z,8.97
2022-11-21T12:38:45.257Z,8.92
2022-11-21T12:41:46.327Z,8.90
2022-11-21T12:44:34.106Z,8.91
2022-11-21T12:47:24.924Z,8.88
2022-11-21T12:50:24.548Z,8.92
2022-11-21T12:53:18.378Z,8.95
2022-11-21T12:55:48.014Z,8.90
2022-11-21T12:58:34.332Z,8.83
2022-11-21T13:01:21.815Z,8.84
2022-11-21T13:04:00.128Z,8.77
2022-11-21T13:06:31.344Z,8.70
2022-11-21T13:09:02.710Z,8.62
2022-11-21T13:11:58.946Z,8.54
2022-11-21T13:14:46.147Z,8.53
2022-11-21T13:17:41.665Z,8.37
2022-11-21T13:20:22.598Z,8.27
2022-11-21T13:22:58.740Z,8.20
2022-11-21T13:25:47.461Z,8.17
2022-11-21T13:28:36.440Z,8.06
2022-11-21T13:31:30.900Z,8.09
2022-11-21T13:33:59.476Z,8.23
2022-11-21T13:36:42.767Z,8.24
2022-11-21T13:39:28.446Z,8.20
2022-11-21T13:42:26.860Z,8.19
2022-11-21T13:44:54.407Z,8.14
2022-11-21T13:48:17.350Z,8.07
2022-11-21T13:51:22.837Z,8.10
2022-11-21T13:54:17.638Z,8.16
2022-11-21T13:57:14.355Z,8.13
2022-11-21T14:00:03.875Z,8.20
2022-11-21T14:03:06.231Z,8.20
2022-11-21T14:06:19.670Z,8.24
2022-11-21T14:09:14.357Z,8.27
2022-11-21T14:11:49.386Z,8.33
2022-11-21T14:14:33.631Z,8.33
2022-11-21T14:17:30.697Z,8.29
2022-11-21T14:20:09.703Z,8.34
2022-11-21T14:22:45.688Z,8.29
2022-11-21T14:25:19.025Z,8.30
2022-11-21T14:27:49.951Z,8.21
2022-11-21T14:30:35.384Z,8.11
2022-11-21T14:33:27.357Z,7.95
2022-11-21T14:36:03.687Z,7.85
2022-11-21T14:38:36.049Z,7.79
2022-11-21T14:41:31.390Z,7.80
2022-11-21T14:44:05.226Z,7.88
2022-11-21T14:46:36.195Z,7.84
2022-11-21T14:49:25.356Z,7.74
2022-11-21T14:52:03.234Z,7.78
2022-11-21T14:54:34.579Z,7.82
2022-11-21T14:57:07.627Z,7.70
2022-11-21T14:59:40.246Z,7.66
2022-11-21T15:02:14.324Z,7.65
2022-11-21T15:04:43.421Z,7.64
2022-11-21T15:07:21.200Z,7.65
2022-11-21T15:12:47.943Z,7.53
2022-11-21T15:15:30.187Z,7.46
2022-11-21T15:18:26.242Z,7.43
2022-11-21T15:20:53.628Z,7.33
2022-11-21T15:23:33.127Z,7.25
2022-11-21T15:26:01.776Z,7.25
2022-11-21T15:28:30.244Z,7.28
2022-11-21T15:31:17.531Z,7.27
2022-11-21T15:34:27.203Z,7.26
2022-11-21T15:36:43.665Z,7.28
2022-11-21T15:39:22.194Z,7.25
2022-11-21T15:41:51.228Z,7.26
2022-11-21T15:44:22.761Z,7.26
2022-11-21T15:46:52.515Z,7.21
2022-11-21T15:49:36.931Z,7.13
2022-11-21T15:52:13.116Z,6.93
2022-11-21T15:54:41.466Z,6.93
2022-11-21T15:57:16.973Z,6.90
2022-11-21T15:59:44.918Z,6.81
2022-11-21T16:02:14.183Z,6.78
2022-11-21T16:04:41.273Z,6.80
2022-11-21T16:07:09.387Z,6.83
2022-11-21T16:09:37.344Z,6.83
2022-11-21T16:12:05.920Z,6.79
2022-11-21T16:14:33.125Z,6.74
2022-11-21T16:17:00.053Z,6.59
2022-11-21T16:19:27.393Z,6.56
2022-11-21T16:21:54.677Z,6.49
2022-11-21T16:24:21.731Z,6.47
2022-11-21T16:26:53.264Z,6.38
2022-11-21T16:29:21.962Z,6.31
2022-11-21T16:31:51.650Z,6.28
2022-11-21T16:34:19.211Z,6.14
2022-11-21T16:36:46.302Z,6.15
2022-11-21T16:39:18.281Z,6.13
2022-11-21T16:41:47.220Z,6.08
2022-11-21T16:44:16.488Z,6.08
2022-11-21T16:46:48.008Z,6.07
2022-11-21T16:49:15.480Z,6.01
2022-11-21T16:51:42.528Z,5.97
2022-11-21T16:54:10.521Z,5.92
2022-11-21T16:56:38.031Z,5.90
2022-11-21T16:59:06.140Z,5.88
2022-11-21T17:01:33.714Z,5.89
2022-11-21T17:04:03.126Z,5.73
2022-11-21T17:06:31.968Z,5.65
2022-11-21T17:09:00.830Z,5.65
2022-11-21T17:11:31.091Z,5.67
2022-11-21T17:14:03.342Z,5.69
2022-11-21T17:16:32.012Z,5.70
2022-11-21T17:19:02.657Z,5.68
2022-11-21T17:21:30.380Z,5.67
2022-11-21T17:23:58.850Z,5.71
2022-11-21T17:26:29.453Z,5.61
2022-11-21T17:28:59.267Z,5.61
2022-11-21T17:31:27.172Z,5.59
2022-11-21T17:33:56.223Z,5.64
2022-11-21T17:36:26.849Z,5.64
2022-11-21T17:38:55.663Z,5.62
2022-11-21T17:41:24.720Z,5.63
2022-11-21T17:43:55.652Z,5.69
2022-11-21T17:46:25.359Z,5.66
2022-11-21T17:48:57.210Z,5.62
2022-11-21T17:51:30.203Z,5.55
2022-11-21T17:53:57.684Z,5.61
2022-11-21T17:56:28.595Z,5.66
2022-11-21T17:59:02.221Z,5.71
2022-11-21T18:01:33.978Z,5.74
2022-11-21T18:04:04.037Z,5.75
2022-11-21T18:06:36.533Z,5.68
2022-11-21T18:09:06.062Z,5.68
2022-11-21T18:11:40.040Z,5.69
2022-11-21T18:14:11.249Z,5.67
2022-11-21T18:16:40.146Z,5.63
2022-11-21T18:19:13.139Z,5.62
2022-11-21T18:21:42.285Z,5.69
2022-11-21T18:24:10.156Z,5.67
2022-11-21T18:26:39.502Z,5.64
2022-11-21T18:31:57.188Z,5.64
2022-11-21T18:34:24.640Z,5.61
2022-11-21T18:36:53.766Z,5.60
2022-11-21T18:39:24.979Z,5.53
2022-11-21T18:41:59.214Z,5.49
2022-11-21T18:44:27.510Z,5.52
2022-11-21T18:46:54.635Z,5.46
2022-11-21T18:49:21.700Z,5.44
2022-11-21T18:51:48.993Z,5.53
2022-11-21T18:54:17.954Z,5.59
2022-11-21T18:56:45.038Z,5.58
2022-11-21T18:59:12.156Z,5.55
2022-11-21T19:01:39.853Z,5.57
2022-11-21T19:04:07.561Z,5.53
2022-11-21T19:06:35.453Z,5.49
2022-11-21T19:09:02.652Z,5.44
2022-11-21T19:11:31.097Z,5.40
2022-11-21T19:14:00.490Z,5.45
2022-11-21T19:16:36.468Z,5.51
2022-11-21T19:21:55.401Z,5.52
2022-11-21T19:24:22.559Z,5.50
2022-11-21T19:26:50.918Z,5.43
2022-11-21T19:29:18.731Z,5.45
2022-11-21T19:31:46.271Z,5.37
2022-11-21T19:34:14.210Z,5.37
2022-11-21T19:36:43.811Z,5.37
2022-11-21T19:39:11.876Z,5.44
2022-11-21T19:41:39.621Z,5.48
2022-11-21T19:44:08.758Z,5.51
2022-11-21T19:46:38.653Z,5.69
2022-11-21T19:49:07.672Z,5.70
2022-11-21T19:51:38.867Z,5.60
2022-11-21T19:54:08.838Z,5.90
2022-11-21T19:56:37.185Z,5.70
2022-11-21T19:59:05.551Z,5.64
2022-11-21T20:01:35.047Z,5.60
2022-11-21T20:04:05.590Z,5.64
2022-11-21T20:06:34.674Z,5.64
2022-11-21T20:09:05.435Z,5.64
2022-11-21T20:11:33.620Z,5.60
2022-11-21T20:14:01.035Z,5.54
2022-11-21T20:16:31.300Z,5.46
2022-11-21T20:19:02.250Z,5.34
2022-11-21T20:21:30.232Z,5.31
2022-11-21T20:23:57.222Z,5.33
2022-11-21T20:26:25.463Z,5.32
2022-11-21T20:28:53.191Z,5.35
2022-11-21T20:31:23.319Z,5.39
2022-11-21T20:33:53.982Z,5.47
2022-11-21T20:36:25.090Z,5.54
2022-11-21T20:38:54.454Z,5.62
2022-11-21T20:41:24.265Z,5.62
2022-11-21T20:46:41.703Z,5.56
2022-11-21T20:49:08.953Z,5.54
2022-11-21T20:54:24.492Z,5.31
2022-11-21T20:56:51.744Z,5.31
2022-11-21T20:59:18.772Z,5.15
2022-11-21T21:01:45.812Z,5.24
2022-11-21T21:04:12.862Z,5.18
2022-11-21T21:06:41.221Z,5.15
2022-11-21T21:09:08.270Z,5.01
2022-11-21T21:11:52.515Z,4.99
2022-11-21T21:14:20.705Z,4.95
2022-11-21T21:16:47.854Z,5.07
2022-11-21T21:19:14.977Z,5.21
2022-11-21T21:21:43.331Z,5.32
2022-11-21T21:24:12.511Z,5.41
2022-11-21T21:26:43.711Z,5.42
2022-11-21T21:29:12.633Z,5.40
2022-11-21T21:31:43.879Z,5.33
2022-11-21T21:34:14.047Z,5.22
2022-11-21T21:36:41.046Z,5.01
2022-11-21T21:39:09.372Z,4.97
2022-11-21T21:41:39.663Z,4.89
2022-11-21T21:44:06.900Z,4.72
2022-11-21T21:46:33.982Z,4.67
2022-11-21T21:49:02.732Z,4.68
2022-11-21T21:51:31.417Z,4.68
2022-11-21T21:53:59.905Z,4.72
2022-11-21T21:56:29.806Z,4.80
2022-11-21T21:58:58.483Z,4.90
2022-11-21T22:01:28.215Z,4.80
2022-11-21T22:03:57.910Z,4.76
2022-11-21T22:06:25.583Z,4.67
2022-11-21T22:08:54.446Z,4.72
2022-11-21T22:11:24.104Z,4.69
2022-11-21T22:13:55.041Z,4.72
2022-11-21T22:16:22.819Z,4.82
2022-11-21T22:18:50.299Z,4.96
2022-11-21T22:21:20.277Z,5.05
2022-11-21T22:24:09.874Z,5.05
2022-11-21T22:26:34.538Z,5.15
2022-11-21T22:29:03.124Z,5.08
2022-11-21T22:31:31.394Z,5.13
2022-11-21T22:33:59.341Z,5.06
2022-11-21T22:36:26.774Z,5.16
2022-11-21T22:38:54.692Z,5.31
2022-11-21T22:41:24.009Z,5.33
2022-11-21T22:43:53.372Z,5.33
2022-11-21T22:46:22.869Z,5.56
2022-11-21T22:48:50.774Z,5.68
2022-11-21T22:51:22.913Z,5.76
2022-11-21T22:53:50.982Z,5.82
2022-11-21T22:56:20.155Z,5.78
2022-11-21T22:58:47.831Z,5.78
2022-11-21T23:01:19.155Z,5.76
2022-11-21T23:03:49.064Z,5.87
2022-11-21T23:06:18.341Z,5.96
2022-11-21T23:08:46.220Z,5.95
2022-11-21T23:11:15.975Z,5.99
2022-11-21T23:13:46.264Z,5.96
2022-11-21T23:16:14.896Z,6.02
2022-11-21T23:18:42.201Z,6.01
2022-11-21T23:21:12.259Z,6.03
2022-11-21T23:23:39.403Z,6.07
2022-11-21T23:26:06.919Z,6.10
2022-11-21T23:28:34.058Z,6.06
2022-11-21T23:31:01.430Z,6.05
2022-11-21T23:33:29.042Z,5.99
2022-11-21T23:35:56.165Z,6.04
2022-11-21T23:38:24.461Z,5.93
2022-11-21T23:40:51.472Z,5.99
2022-11-21T23:43:19.123Z,6.09
2022-11-21T23:45:51.159Z,6.11
2022-11-21T23:48:19.092Z,6.08
2022-11-21T23:50:46.951Z,6.10
2022-11-21T23:53:14.273Z,6.10
2022-11-21T23:55:43.697Z,6.06
2022-11-21T23:58:10.709Z,6.12
