createdAt,value
2018-01-18T00:02:26.028Z,1.60
2018-01-18T00:04:53.466Z,1.30
2018-01-18T00:07:20.878Z,2.50
2018-01-18T00:09:49.072Z,1.40
2018-01-18T00:12:16.497Z,1.90
2018-01-18T00:14:43.927Z,1.50
2018-01-18T00:17:11.375Z,1.53
2018-01-18T00:19:39.579Z,1.50
2018-01-18T00:22:06.999Z,1.50
2018-01-18T00:24:35.278Z,1.83
2018-01-18T00:27:02.691Z,1.60
2018-01-18T00:29:30.115Z,1.40
2018-01-18T00:31:57.551Z,1.70
2018-01-18T00:34:25.739Z,1.50
2018-01-18T00:36:53.168Z,1.70
2018-01-18T00:39:20.587Z,2.30
2018-01-18T00:41:48.011Z,1.80
2018-01-18T00:44:15.436Z,1.80
2018-01-18T00:46:42.872Z,1.93
2018-01-18T00:49:10.306Z,1.10
2018-01-18T00:51:37.740Z,1.07
2018-01-18T00:54:05.172Z,1.30
2018-01-18T00:56:32.900Z,1.20
2018-01-18T00:59:00.324Z,1.40
2018-01-18T01:01:27.749Z,1.33
2018-01-18T01:03:55.169Z,1.23
2018-01-18T01:06:22.607Z,1.10
2018-01-18T01:08:50.035Z,1.43
2018-01-18T01:11:17.457Z,1.60
2018-01-18T01:13:44.888Z,1.50
2018-01-18T01:16:12.307Z,1.23
2018-01-18T01:18:39.736Z,1.17
2018-01-18T01:21:07.156Z,1.20
2018-01-18T01:23:34.576Z,1.30
2018-01-18T01:26:02.004Z,1.30
2018-01-18T01:28:29.456Z,1.37
2018-01-18T01:30:56.854Z,1.40
2018-01-18T01:33:24.280Z,1.30
2018-01-18T01:35:51.713Z,1.53
2018-01-18T01:38:19.156Z,1.57
2018-01-18T01:40:46.569Z,1.30
2018-01-18T01:43:14.758Z,1.40
2018-01-18T01:45:42.182Z,1.63
2018-01-18T01:48:10.380Z,1.87
2018-01-18T01:50:37.802Z,1.77
2018-01-18T01:53:05.230Z,1.70
2018-01-18T01:55:32.803Z,2.90
2018-01-18T01:58:00.211Z,2.50
2018-01-18T02:00:27.635Z,2.20
2018-01-18T02:02:55.061Z,2.30
2018-01-18T02:05:22.503Z,1.73
2018-01-18T02:07:49.934Z,1.53
2018-01-18T02:10:17.361Z,1.03
2018-01-18T02:12:44.786Z,2.40
2018-01-18T02:15:12.207Z,1.60
2018-01-18T02:17:39.630Z,1.83
2018-01-18T02:20:07.053Z,1.40
2018-01-18T02:22:34.498Z,1.50
2018-01-18T02:25:01.906Z,1.37
2018-01-18T02:27:30.113Z,2.20
2018-01-18T02:29:57.536Z,1.70
2018-01-18T02:32:24.972Z,1.87
2018-01-18T02:34:52.604Z,1.50
2018-01-18T02:37:20.046Z,2.30
2018-01-18T02:39:47.465Z,1.87
2018-01-18T02:42:14.930Z,1.90
2018-01-18T02:44:42.347Z,1.97
2018-01-18T02:47:09.791Z,2.00
2018-01-18T02:49:37.212Z,1.90
2018-01-18T02:52:05.420Z,1.97
2018-01-18T02:54:33.242Z,1.90
2018-01-18T02:57:00.665Z,1.80
2018-01-18T02:59:28.089Z,2.27
2018-01-18T03:01:55.515Z,2.17
2018-01-18T03:04:23.711Z,2.40
2018-01-18T03:06:51.144Z,2.53
2018-01-18T03:09:18.572Z,2.33
2018-01-18T03:11:46.216Z,2.10
2018-01-18T03:14:13.619Z,1.77
2018-01-18T03:16:41.807Z,1.97
2018-01-18T03:19:10.009Z,1.70
2018-01-18T03:21:37.453Z,2.10
2018-01-18T03:24:04.879Z,1.97
2018-01-18T03:26:32.303Z,2.67
2018-01-18T03:28:59.730Z,1.70
2018-01-18T03:31:27.156Z,3.50
2018-01-18T03:33:54.587Z,2.10
2018-01-18T03:36:22.017Z,2.20
2018-01-18T03:38:49.439Z,3.37
2018-01-18T03:41:16.859Z,2.00
2018-01-18T03:43:44.295Z,3.53
2018-01-18T03:46:11.736Z,2.17
2018-01-18T03:48:39.331Z,1.93
2018-01-18T03:51:06.753Z,2.20
2018-01-18T03:53:34.180Z,1.90
2018-01-18T03:56:02.363Z,1.80
2018-01-18T03:58:29.796Z,1.60
2018-01-18T04:00:57.987Z,2.40
2018-01-18T04:03:26.198Z,3.43
2018-01-18T04:05:53.620Z,2.47
2018-01-18T04:08:21.048Z,2.33
2018-01-18T04:10:48.485Z,2.30
2018-01-18T04:13:15.906Z,3.73
2018-01-18T04:15:43.340Z,3.13
2018-01-18T04:18:11.531Z,2.20
2018-01-18T04:20:38.960Z,2.23
2018-01-18T04:23:07.303Z,3.13
2018-01-18T04:25:34.714Z,2.47
2018-01-18T04:28:02.139Z,1.70
2018-01-18T04:30:29.567Z,2.50
2018-01-18T04:32:56.996Z,2.27
2018-01-18T04:35:24.419Z,2.80
2018-01-18T04:37:52.612Z,1.97
2018-01-18T04:40:20.814Z,2.37
2018-01-18T04:42:48.237Z,2.67
2018-01-18T04:45:16.431Z,2.00
2018-01-18T04:47:44.277Z,2.63
2018-01-18T04:50:11.693Z,1.80
2018-01-18T04:52:39.125Z,3.10
2018-01-18T04:55:06.561Z,2.33
2018-01-18T04:57:34.758Z,2.80
2018-01-18T05:00:02.191Z,2.50
2018-01-18T05:02:29.632Z,2.23
2018-01-18T05:04:57.906Z,2.37
2018-01-18T05:07:25.324Z,2.20
2018-01-18T05:09:52.764Z,1.63
2018-01-18T05:12:20.203Z,1.60
2018-01-18T05:14:47.634Z,2.20
2018-01-18T05:17:15.051Z,1.97
2018-01-18T05:19:42.481Z,1.63
2018-01-18T05:22:09.907Z,2.10
2018-01-18T05:24:38.102Z,2.10
2018-01-18T05:27:05.531Z,1.50
2018-01-18T05:29:32.980Z,1.97
2018-01-18T05:32:00.407Z,1.53
2018-01-18T05:34:27.852Z,1.17
2018-01-18T05:36:55.292Z,1.40
2018-01-18T05:39:22.756Z,2.13
2018-01-18T07:40:08.689Z,0.50
2018-01-18T07:42:36.110Z,0.57
2018-01-18T07:45:03.529Z,0.50
2018-01-18T07:47:31.737Z,0.50
2018-01-18T07:49:59.164Z,0.60
2018-01-18T07:52:27.361Z,0.40
2018-01-18T07:54:54.792Z,0.60
2018-01-18T07:57:23.796Z,0.50
2018-01-18T07:59:52.003Z,0.53
2018-01-18T08:02:19.552Z,0.50
2018-01-18T08:04:46.975Z,0.50
2018-01-18T08:07:15.184Z,0.43
2018-01-18T08:09:42.617Z,0.60
2018-01-18T08:12:10.822Z,0.50
2018-01-18T08:14:38.245Z,0.50
2018-01-18T08:17:06.437Z,0.40
2018-01-18T08:19:33.865Z,0.50
2018-01-18T08:22:02.218Z,0.50
2018-01-18T08:24:29.762Z,0.40
2018-01-18T08:26:57.165Z,0.50
2018-01-18T08:29:25.355Z,0.50
2018-01-18T08:31:52.784Z,0.60
2018-01-18T08:34:20.245Z,0.50
2018-01-18T08:36:48.427Z,0.50
2018-01-18T08:39:16.624Z,0.50
2018-01-18T08:41:44.078Z,0.50
2018-01-18T08:44:12.326Z,0.53
2018-01-18T08:46:39.748Z,0.53
2018-01-18T08:49:07.192Z,0.50
2018-01-18T08:51:34.614Z,0.50
2018-01-18T08:54:02.812Z,0.60
2018-01-18T08:56:30.243Z,0.60
2018-01-18T08:58:58.439Z,0.60
2018-01-18T09:01:25.862Z,0.60
2018-01-18T09:03:53.305Z,0.50
2018-01-18T09:06:20.723Z,0.60
2018-01-18T09:08:48.230Z,0.70
2018-01-18T09:11:15.694Z,0.50
2018-01-18T09:13:43.966Z,0.50
2018-01-18T09:16:11.396Z,0.60
2018-01-18T09:18:38.826Z,0.70
2018-01-18T09:21:06.257Z,0.70
2018-01-18T09:23:33.705Z,0.60
2018-01-18T09:26:01.120Z,0.50
2018-01-18T09:28:28.546Z,0.50
2018-01-18T09:30:55.975Z,0.70
2018-01-18T09:33:24.163Z,0.47
2018-01-18T09:35:51.592Z,0.60
2018-01-18T09:38:19.019Z,0.60
2018-01-18T09:40:46.456Z,0.50
2018-01-18T09:43:13.885Z,0.50
2018-01-18T09:45:42.106Z,0.50
2018-01-18T09:48:09.520Z,0.60
2018-01-18T09:50:36.951Z,0.50
2018-01-18T09:53:04.391Z,0.70
2018-01-18T09:55:32.260Z,0.50
2018-01-18T09:57:59.683Z,0.50
2018-01-18T10:00:27.110Z,0.60
2018-01-18T10:02:54.543Z,0.50
2018-01-18T10:05:21.967Z,0.50
2018-01-18T10:07:49.400Z,0.40
2018-01-18T10:10:16.833Z,0.60
2018-01-18T10:12:45.032Z,0.50
2018-01-18T10:15:12.452Z,0.60
2018-01-18T10:17:40.656Z,0.53
2018-01-18T10:20:08.235Z,0.50
2018-01-18T10:22:35.664Z,0.60
2018-01-18T10:25:03.092Z,0.40
2018-01-18T10:27:31.346Z,0.60
2018-01-18T10:29:58.774Z,0.63
2018-01-18T10:32:26.238Z,0.50
2018-01-18T10:34:53.659Z,0.63
2018-01-18T10:37:21.867Z,0.60
2018-01-18T10:39:49.370Z,0.60
2018-01-18T10:42:16.799Z,0.60
2018-01-18T10:44:44.246Z,0.60
2018-01-18T10:47:11.729Z,0.60
2018-01-18T10:49:39.159Z,0.90
2018-01-18T10:52:06.583Z,0.50
2018-01-18T10:54:34.012Z,0.53
2018-01-18T10:57:01.435Z,0.50
2018-01-18T10:59:28.881Z,0.70
2018-01-18T11:01:56.308Z,0.63
2018-01-18T11:04:24.516Z,0.70
2018-01-18T11:06:51.934Z,0.60
2018-01-18T11:09:20.129Z,0.60
2018-01-18T11:11:47.570Z,0.60
2018-01-18T11:14:15.017Z,0.70
2018-01-18T11:16:43.276Z,0.60
2018-01-18T11:19:10.713Z,0.87
2018-01-18T11:21:38.143Z,0.80
2018-01-18T11:24:05.572Z,0.70
2018-01-18T11:26:33.775Z,0.70
2018-01-18T11:29:01.220Z,0.60
2018-01-18T11:31:28.675Z,0.80
2018-01-18T11:33:56.907Z,1.10
2018-01-18T11:36:24.283Z,1.10
2018-01-18T11:38:52.496Z,1.10
2018-01-18T11:41:19.930Z,1.63
2018-01-18T11:43:48.126Z,1.37
2018-01-18T11:46:15.555Z,1.13
2018-01-18T11:48:43.764Z,1.10
2018-01-18T11:51:11.205Z,1.50
2018-01-18T11:53:38.632Z,1.53
2018-01-18T11:56:06.837Z,1.20
2018-01-18T11:58:34.255Z,0.90
2018-01-18T12:01:01.690Z,0.90
2018-01-18T12:03:29.119Z,1.07
2018-01-18T12:05:56.563Z,1.30
2018-01-18T12:08:23.996Z,1.27
2018-01-18T12:10:52.205Z,1.20
2018-01-18T12:13:19.631Z,1.83
2018-01-18T12:15:47.830Z,1.00
2018-01-18T12:18:15.254Z,0.90
2018-01-18T12:20:43.447Z,1.47
2018-01-18T12:23:10.977Z,1.30
2018-01-18T12:25:38.440Z,1.00
2018-01-18T12:28:06.648Z,1.47
2018-01-18T12:30:34.086Z,1.70
2018-01-18T12:33:02.280Z,2.13
2018-01-18T12:35:29.712Z,1.03
2018-01-18T12:37:57.917Z,1.30
2018-01-18T12:40:25.357Z,1.80
2018-01-18T12:42:52.784Z,1.67
2018-01-18T12:45:20.979Z,1.87
2018-01-18T12:47:49.193Z,1.97
2018-01-18T12:50:16.607Z,2.03
2018-01-18T12:52:44.807Z,1.80
2018-01-18T12:55:12.231Z,1.70
2018-01-18T12:57:40.426Z,2.57
2018-01-18T13:00:07.866Z,2.93
2018-01-18T13:02:36.075Z,1.93
2018-01-18T13:05:03.517Z,2.13
2018-01-18T13:07:30.958Z,2.13
2018-01-18T13:09:59.147Z,2.53
2018-01-18T13:12:26.589Z,2.53
2018-01-18T13:14:54.779Z,2.63
2018-01-18T13:17:22.208Z,2.03
2018-01-18T13:19:49.672Z,3.00
2018-01-18T13:22:17.874Z,2.10
2018-01-18T13:24:45.305Z,2.80
2018-01-18T13:27:13.588Z,2.00
2018-01-18T13:29:41.797Z,2.83
2018-01-18T13:32:10.251Z,1.80
2018-01-18T13:34:37.683Z,1.73
2018-01-18T13:37:05.116Z,1.80
2018-01-18T13:39:32.553Z,1.73
2018-01-18T13:41:59.971Z,2.40
2018-01-18T13:44:28.195Z,3.73
2018-01-18T13:46:55.631Z,2.83
2018-01-18T13:49:23.061Z,1.77
2018-01-18T13:51:51.256Z,2.47
2018-01-18T13:54:18.688Z,1.93
2018-01-18T13:56:46.987Z,1.00
2018-01-18T13:59:15.164Z,1.30
2018-01-18T14:01:42.597Z,2.23
2018-01-18T14:04:10.812Z,1.77
2018-01-18T14:06:38.239Z,1.23
2018-01-18T14:09:06.439Z,1.40
2018-01-18T14:11:33.871Z,1.50
2018-01-18T14:14:02.070Z,1.50
2018-01-18T14:16:29.506Z,1.73
2018-01-18T14:18:57.709Z,0.80
2018-01-18T14:21:25.158Z,0.90
2018-01-18T14:23:52.592Z,1.20
2018-01-18T14:26:21.040Z,1.20
2018-01-18T14:28:48.481Z,1.10
2018-01-18T14:31:16.684Z,1.30
2018-01-18T14:33:44.966Z,1.43
2018-01-18T14:36:12.383Z,1.50
2018-01-18T14:38:39.818Z,1.43
2018-01-18T14:41:07.256Z,1.77
2018-01-18T14:43:34.677Z,1.60
2018-01-18T14:46:02.107Z,0.90
2018-01-18T14:48:30.323Z,1.00
2018-01-18T14:50:58.524Z,0.73
2018-01-18T14:53:26.173Z,0.90
2018-01-18T14:55:54.392Z,1.30
2018-01-18T14:58:21.820Z,1.00
2018-01-18T15:00:49.292Z,0.77
2018-01-18T15:03:16.775Z,1.00
2018-01-18T15:05:44.242Z,1.10
2018-01-18T15:08:11.662Z,0.93
2018-01-18T15:10:39.087Z,0.73
2018-01-18T15:13:07.279Z,1.30
2018-01-18T15:15:34.709Z,0.87
2018-01-18T15:18:02.909Z,1.53
2018-01-18T15:20:30.338Z,1.37
2018-01-18T15:22:57.763Z,1.43
2018-01-18T15:25:25.194Z,0.80
2018-01-18T15:27:52.620Z,1.10
2018-01-18T15:30:20.808Z,0.70
2018-01-18T15:32:48.249Z,1.03
2018-01-18T15:35:16.435Z,1.00
2018-01-18T15:37:43.879Z,0.90
2018-01-18T15:40:12.076Z,1.00
2018-01-18T15:42:39.506Z,1.00
2018-01-18T15:45:07.706Z,0.77
2018-01-18T15:47:35.123Z,1.00
2018-01-18T15:50:02.571Z,0.73
2018-01-18T15:52:30.008Z,0.63
2018-01-18T15:54:57.431Z,0.70
2018-01-18T15:57:24.860Z,0.90
2018-01-18T15:59:53.055Z,0.70
2018-01-18T16:02:21.253Z,0.97
2018-01-18T16:04:48.688Z,0.90
2018-01-18T16:07:16.117Z,0.83
2018-01-18T16:09:43.557Z,0.53
2018-01-18T16:12:10.984Z,0.83
2018-01-18T16:14:39.619Z,0.70
2018-01-18T16:17:07.817Z,0.73
2018-01-18T16:19:36.164Z,0.80
2018-01-18T16:22:03.713Z,0.87
2018-01-18T16:24:31.147Z,0.83
2018-01-18T16:26:58.572Z,0.80
2018-01-18T16:29:26.007Z,0.90
2018-01-18T16:31:55.404Z,0.80
2018-01-18T16:34:24.152Z,0.80
2018-01-18T16:36:51.580Z,1.57
2018-01-18T16:39:19.228Z,0.80
2018-01-18T16:41:47.576Z,0.87
2018-01-18T16:44:15.020Z,0.83
2018-01-18T16:46:42.898Z,1.20
2018-01-18T16:49:10.363Z,1.20
2018-01-18T16:51:37.800Z,1.10
2018-01-18T16:54:06.010Z,1.17
2018-01-18T16:56:34.216Z,0.70
2018-01-18T16:59:01.745Z,0.87
2018-01-18T17:01:29.166Z,1.10
2018-01-18T17:03:56.594Z,0.87
2018-01-18T17:06:24.032Z,1.10
2018-01-18T17:08:51.463Z,1.13
2018-01-18T17:11:18.970Z,0.70
2018-01-18T17:13:46.376Z,0.90
2018-01-18T17:16:13.895Z,1.30
2018-01-18T17:18:41.324Z,1.30
2018-01-18T17:21:08.765Z,4.37
2018-01-18T17:23:36.951Z,2.77
2018-01-18T17:26:04.491Z,13.37
2018-01-18T17:28:32.688Z,8.37
2018-01-18T17:31:01.235Z,15.93
2018-01-18T17:33:28.660Z,3.80
2018-01-18T17:35:56.087Z,1.60
2018-01-18T17:38:23.522Z,6.13
2018-01-18T17:40:51.727Z,21.30
2018-01-18T17:43:20.160Z,6.97
2018-01-18T17:45:47.846Z,7.07
2018-01-18T17:48:16.038Z,6.23
2018-01-18T17:50:43.492Z,3.83
2018-01-18T17:53:10.936Z,2.67
2018-01-18T17:55:39.139Z,1.40
2018-01-18T17:58:06.567Z,1.47
2018-01-18T18:00:34.889Z,1.40
2018-01-18T18:03:02.357Z,1.20
2018-01-18T18:05:30.517Z,1.30
2018-01-18T18:07:58.626Z,1.30
2018-01-18T18:10:26.064Z,1.20
2018-01-18T18:12:53.495Z,1.23
2018-01-18T18:15:21.048Z,1.30
2018-01-18T18:17:49.868Z,0.80
2018-01-18T18:20:17.612Z,1.20
2018-01-18T18:22:45.048Z,1.33
2018-01-18T18:25:12.475Z,1.10
2018-01-18T18:27:40.676Z,1.10
2018-01-18T18:30:10.143Z,1.10
2018-01-18T18:32:37.676Z,1.67
2018-01-18T18:35:05.172Z,1.10
2018-01-18T18:37:32.601Z,0.90
2018-01-18T18:40:00.035Z,1.20
2018-01-18T18:42:27.469Z,0.90
2018-01-18T18:44:54.895Z,1.70
2018-01-18T18:47:23.091Z,1.70
2018-01-18T18:49:50.525Z,1.80
2018-01-18T18:52:17.958Z,1.30
2018-01-18T18:54:45.440Z,1.40
2018-01-18T18:57:13.646Z,2.03
2018-01-18T18:59:41.076Z,2.40
2018-01-18T19:02:08.496Z,2.63
2018-01-18T19:04:35.933Z,2.50
2018-01-18T19:07:03.363Z,2.90
2018-01-18T19:09:31.568Z,3.23
2018-01-18T19:11:58.987Z,4.40
2018-01-18T19:14:27.198Z,2.60
2018-01-18T19:16:54.620Z,3.67
2018-01-18T19:19:22.837Z,3.23
2018-01-18T19:21:50.300Z,3.90
2018-01-18T19:24:17.792Z,3.63
2018-01-18T19:26:45.220Z,2.70
2018-01-18T19:29:12.648Z,4.97
2018-01-18T19:31:40.098Z,4.10
2018-01-18T19:34:08.284Z,3.40
2018-01-18T19:36:35.700Z,3.00
2018-01-18T19:39:03.947Z,3.30
2018-01-18T19:41:31.368Z,3.00
2018-01-18T19:43:59.617Z,5.07
2018-01-18T19:46:27.799Z,5.07
2018-01-18T19:48:55.223Z,4.63
2018-01-18T19:51:22.652Z,5.50
2018-01-18T19:53:50.923Z,5.17
2018-01-18T19:56:18.329Z,4.93
2018-01-18T19:58:46.523Z,3.93
2018-01-18T20:01:13.957Z,3.63
2018-01-18T20:03:42.160Z,3.10
2018-01-18T20:06:09.592Z,3.97
2018-01-18T20:09:01.170Z,3.77
2018-01-18T20:11:28.596Z,3.87
2018-01-18T20:14:00.493Z,4.00
2018-01-18T20:16:27.979Z,3.40
2018-01-18T20:18:55.661Z,3.53
2018-01-18T20:21:24.148Z,3.90
2018-01-18T20:23:52.529Z,3.90
2018-01-18T20:26:20.078Z,3.50
2018-01-18T20:28:48.389Z,3.67
2018-01-18T20:31:15.883Z,4.13
2018-01-18T20:33:45.435Z,4.33
2018-01-18T20:36:12.963Z,4.13
2018-01-18T20:38:40.516Z,3.30
2018-01-18T20:41:08.092Z,3.67
2018-01-18T20:43:36.509Z,3.67
2018-01-18T20:46:03.894Z,3.27
2018-01-18T20:48:31.456Z,4.03
2018-01-18T20:50:58.894Z,3.00
2018-01-18T20:53:26.315Z,3.57
2018-01-18T20:55:53.752Z,4.40
2018-01-18T20:58:21.955Z,3.37
2018-01-18T21:00:49.380Z,3.40
2018-01-18T21:03:16.884Z,3.20
2018-01-18T21:05:45.471Z,3.10
2018-01-18T21:08:12.887Z,2.60
2018-01-18T21:10:41.083Z,2.70
2018-01-18T21:13:08.512Z,5.23
2018-01-18T21:15:36.271Z,2.43
2018-01-18T21:18:03.724Z,2.13
2018-01-18T21:20:33.634Z,1.83
2018-01-18T21:23:01.178Z,1.70
2018-01-18T21:25:29.385Z,2.17
2018-01-18T21:27:56.807Z,1.60
2018-01-18T21:30:24.243Z,1.83
2018-01-18T21:32:51.677Z,2.13
2018-01-18T21:35:19.917Z,1.33
2018-01-18T21:37:48.790Z,1.90
2018-01-18T21:40:17.002Z,1.53
2018-01-18T21:42:44.484Z,1.70
2018-01-18T21:45:11.906Z,1.70
2018-01-18T21:47:39.340Z,2.30
2018-01-18T21:50:06.770Z,2.17
2018-01-18T21:52:34.196Z,3.10
2018-01-18T21:55:02.452Z,1.93
2018-01-18T21:57:29.888Z,2.00
2018-01-18T21:59:57.324Z,2.17
2018-01-18T22:02:25.652Z,2.80
2018-01-18T22:04:53.861Z,1.80
2018-01-18T22:07:21.284Z,2.20
2018-01-18T22:09:50.419Z,1.80
2018-01-18T22:12:18.565Z,2.17
2018-01-18T22:14:46.795Z,1.93
2018-01-18T22:17:14.244Z,1.93
2018-01-18T22:19:42.688Z,1.70
2018-01-18T22:22:10.121Z,1.50
2018-01-18T22:24:38.308Z,1.50
2018-01-18T22:27:06.515Z,1.70
2018-01-18T22:29:33.944Z,1.67
2018-01-18T22:32:02.133Z,1.80
2018-01-18T22:34:29.559Z,1.37
2018-01-18T22:36:57.751Z,1.33
2018-01-18T22:39:25.200Z,1.50
2018-01-18T22:41:53.387Z,1.50
2018-01-18T22:44:20.867Z,1.27
2018-01-18T22:46:48.368Z,1.40
2018-01-18T22:49:15.805Z,1.73
2018-01-18T22:51:43.234Z,1.30
2018-01-18T22:54:10.661Z,1.03
2018-01-18T22:56:38.867Z,0.87
2018-01-18T22:59:06.304Z,1.20
2018-01-18T23:01:33.731Z,1.30
2018-01-18T23:04:01.164Z,1.10
2018-01-18T23:06:28.595Z,1.10
2018-01-18T23:08:56.026Z,1.17
2018-01-18T23:11:25.373Z,1.50
2018-01-18T23:13:52.797Z,0.80
2018-01-18T23:16:20.248Z,1.47
2018-01-18T23:18:48.422Z,1.23
2018-01-18T23:21:15.843Z,1.00
2018-01-18T23:23:43.276Z,1.10
2018-01-18T23:26:10.780Z,0.90
2018-01-18T23:28:38.150Z,0.97
2018-01-18T23:31:05.590Z,1.00
2018-01-18T23:33:33.785Z,0.83
2018-01-18T23:36:01.221Z,1.03
2018-01-18T23:38:29.416Z,0.93
2018-01-18T23:40:56.848Z,1.13
2018-01-18T23:43:25.045Z,1.30
2018-01-18T23:45:52.477Z,1.10
2018-01-18T23:48:20.672Z,1.00
2018-01-18T23:50:48.894Z,1.10
2018-01-18T23:53:16.353Z,1.40
2018-01-18T23:55:44.501Z,0.80
2018-01-18T23:58:11.915Z,0.80
