createdAt,value
2018-04-25T00:01:40.888Z,16.40
2018-04-25T00:04:09.155Z,16.40
2018-04-25T00:06:38.188Z,16.42
2018-04-25T00:09:06.474Z,16.41
2018-04-25T00:11:34.733Z,16.41
2018-04-25T00:14:03.796Z,16.43
2018-04-25T00:16:32.054Z,16.44
2018-04-25T00:19:00.316Z,16.44
2018-04-25T00:21:29.365Z,16.44
2018-04-25T00:23:57.631Z,16.46
2018-04-25T00:26:26.662Z,16.46
2018-04-25T00:28:54.935Z,16.47
2018-04-25T00:31:23.209Z,16.51
2018-04-25T00:33:52.233Z,16.49
2018-04-25T00:36:20.495Z,16.50
2018-04-25T00:38:48.755Z,16.49
2018-04-25T00:41:17.059Z,16.53
2018-04-25T00:43:45.333Z,16.54
2018-04-25T00:46:13.657Z,16.53
2018-04-25T00:48:42.696Z,16.56
2018-04-25T00:51:10.994Z,16.56
2018-04-25T00:53:39.237Z,16.55
2018-04-25T00:56:07.511Z,16.53
2018-04-25T00:58:35.825Z,16.53
2018-04-25T01:01:04.095Z,16.52
2018-04-25T01:03:32.356Z,16.53
2018-04-25T01:06:00.665Z,16.54
2018-04-25T01:08:28.923Z,16.52
2018-04-25T01:10:57.192Z,16.51
2018-04-25T01:13:26.225Z,16.48
2018-04-25T01:15:54.503Z,16.45
2018-04-25T01:18:22.764Z,16.44
2018-04-25T01:20:51.186Z,16.42
2018-04-25T01:23:27.001Z,16.40
2018-04-25T01:26:01.371Z,16.38
2018-04-25T01:35:03.809Z,16.37
2018-04-25T01:37:46.676Z,16.29
2018-04-25T01:40:15.766Z,16.29
2018-04-25T01:42:46.596Z,16.29
2018-04-25T01:48:34.295Z,16.36
2018-04-25T01:51:01.764Z,16.42
2018-04-25T01:53:47.765Z,16.48
2018-04-25T01:56:33.498Z,16.51
2018-04-25T01:59:19.171Z,16.51
2018-04-25T02:01:46.684Z,16.54
2018-04-25T02:04:14.976Z,16.53
2018-04-25T02:06:43.275Z,16.56
2018-04-25T02:09:11.526Z,16.57
2018-04-25T02:11:40.545Z,16.56
2018-04-25T02:14:08.824Z,16.55
2018-04-25T02:16:37.857Z,16.57
2018-04-25T02:19:06.107Z,16.59
2018-04-25T02:21:34.401Z,16.59
2018-04-25T02:24:02.660Z,16.58
2018-04-25T02:26:30.916Z,16.54
2018-04-25T02:28:59.184Z,16.54
2018-04-25T02:31:28.217Z,16.54
2018-04-25T02:33:56.499Z,16.54
2018-04-25T02:36:25.544Z,16.53
2018-04-25T02:38:53.886Z,16.48
2018-04-25T02:41:22.908Z,16.48
2018-04-25T02:43:52.023Z,16.49
2018-04-25T02:46:20.320Z,16.47
2018-04-25T02:48:49.622Z,16.48
2018-04-25T02:51:18.645Z,16.45
2018-04-25T02:53:46.954Z,16.40
2018-04-25T02:56:15.257Z,16.44
2018-04-25T02:58:43.559Z,16.40
2018-04-25T03:01:11.804Z,16.38
2018-04-25T03:03:40.063Z,16.36
2018-04-25T03:06:09.130Z,16.32
2018-04-25T03:08:37.388Z,16.35
2018-04-25T03:11:05.661Z,16.34
2018-04-25T03:13:34.696Z,16.35
2018-04-25T03:16:02.971Z,16.33
2018-04-25T03:18:31.220Z,16.33
2018-04-25T03:20:59.504Z,16.30
2018-04-25T03:23:27.770Z,16.29
2018-04-25T03:25:56.032Z,16.32
2018-04-25T03:28:24.299Z,16.27
2018-04-25T03:30:53.324Z,16.28
2018-04-25T03:33:21.579Z,16.29
2018-04-25T03:35:49.851Z,16.24
2018-04-25T03:38:18.111Z,16.20
2018-04-25T03:40:46.388Z,16.22
2018-04-25T03:43:14.669Z,16.19
2018-04-25T03:45:42.943Z,16.16
2018-04-25T03:48:12.058Z,16.19
2018-04-25T03:50:41.082Z,16.16
2018-04-25T03:53:09.341Z,16.11
2018-04-25T03:55:38.363Z,16.14
2018-04-25T03:58:07.395Z,16.12
2018-04-25T04:00:35.676Z,16.12
2018-04-25T04:03:03.923Z,16.07
2018-04-25T04:05:32.253Z,16.02
2018-04-25T04:08:01.277Z,16.01
2018-04-25T04:10:29.537Z,16.01
2018-04-25T04:12:58.644Z,15.99
2018-04-25T04:15:26.831Z,15.98
2018-04-25T04:17:55.871Z,15.97
2018-04-25T04:20:24.179Z,15.98
2018-04-25T04:22:52.432Z,15.98
2018-04-25T04:25:20.729Z,15.98
2018-04-25T04:27:49.775Z,15.94
2018-04-25T04:30:18.025Z,15.96
2018-04-25T04:32:46.297Z,15.94
2018-04-25T04:35:15.415Z,15.93
2018-04-25T04:37:43.673Z,15.88
2018-04-25T04:40:11.932Z,15.88
2018-04-25T04:42:40.210Z,15.86
2018-04-25T04:45:08.465Z,15.82
2018-04-25T04:47:37.745Z,15.80
2018-04-25T04:50:06.020Z,15.79
2018-04-25T04:52:34.277Z,15.77
2018-04-25T04:55:02.554Z,15.78
2018-04-25T04:57:31.593Z,15.76
2018-04-25T04:59:59.852Z,15.75
2018-04-25T05:02:28.898Z,15.77
2018-04-25T05:04:57.171Z,15.75
2018-04-25T05:07:25.439Z,15.71
2018-04-25T05:09:54.474Z,15.55
2018-04-25T05:12:22.748Z,15.38
2018-04-25T05:14:51.064Z,15.24
2018-04-25T05:17:19.324Z,15.19
2018-04-25T05:19:47.634Z,15.12
2018-04-25T05:22:15.976Z,14.95
2018-04-25T05:24:44.287Z,14.77
2018-04-25T05:30:12.321Z,14.40
2018-04-25T05:32:40.601Z,14.26
2018-04-25T05:35:09.624Z,14.06
2018-04-25T05:37:37.916Z,13.94
2018-04-25T05:40:06.166Z,13.85
2018-04-25T05:42:34.427Z,13.76
2018-04-25T05:45:02.884Z,13.72
2018-04-25T05:47:31.183Z,13.68
2018-04-25T05:49:59.465Z,13.62
2018-04-25T05:52:27.733Z,13.64
2018-04-25T05:54:56.778Z,13.63
2018-04-25T05:57:25.046Z,13.60
2018-04-25T05:59:54.075Z,13.58
2018-04-25T06:02:22.325Z,13.59
2018-04-25T06:04:50.604Z,13.53
2018-04-25T06:07:18.868Z,13.56
2018-04-25T06:09:47.133Z,13.53
2018-04-25T06:12:15.403Z,13.47
2018-04-25T06:14:43.671Z,13.44
2018-04-25T06:17:12.718Z,13.40
2018-04-25T06:19:42.873Z,13.38
2018-04-25T06:22:11.131Z,13.34
2018-04-25T06:24:40.155Z,13.39
2018-04-25T06:27:08.427Z,13.36
2018-04-25T06:29:36.691Z,13.33
2018-04-25T06:32:04.947Z,13.28
2018-04-25T06:34:33.213Z,13.26
2018-04-25T06:37:01.481Z,13.30
2018-04-25T06:39:29.835Z,13.34
2018-04-25T06:41:58.020Z,13.29
2018-04-25T06:44:26.297Z,13.26
2018-04-25T06:46:54.544Z,13.22
2018-04-25T06:49:22.804Z,13.20
2018-04-25T06:51:51.091Z,13.19
2018-04-25T06:54:19.373Z,13.15
2018-04-25T06:56:47.675Z,13.10
2018-04-25T06:59:15.960Z,13.15
2018-04-25T07:01:44.263Z,13.16
2018-04-25T07:04:12.534Z,13.22
2018-04-25T07:06:40.812Z,13.36
2018-04-25T07:09:09.064Z,13.46
2018-04-25T07:11:37.329Z,13.59
2018-04-25T07:14:06.420Z,13.85
2018-04-25T07:16:34.620Z,14.06
2018-04-25T07:19:03.640Z,14.12
2018-04-25T07:21:31.912Z,14.37
2018-04-25T07:24:00.972Z,14.61
2018-04-25T07:26:29.235Z,14.56
2018-04-25T07:28:57.512Z,14.52
2018-04-25T07:31:26.528Z,14.37
2018-04-25T07:33:54.844Z,14.56
2018-04-25T07:36:23.100Z,14.56
2018-04-25T07:38:52.125Z,14.43
2018-04-25T07:41:20.388Z,14.40
2018-04-25T07:43:49.498Z,14.37
2018-04-25T07:46:17.853Z,14.44
2018-04-25T07:48:46.164Z,14.54
2018-04-25T07:51:15.568Z,15.10
2018-04-25T07:53:43.849Z,15.60
2018-04-25T07:56:12.125Z,15.60
2018-04-25T07:58:40.388Z,15.54
2018-04-25T08:01:08.652Z,15.61
2018-04-25T08:03:37.671Z,15.88
2018-04-25T08:06:06.781Z,16.34
2018-04-25T08:08:34.973Z,16.26
2018-04-25T08:11:03.233Z,16.75
2018-04-25T08:13:49.182Z,17.30
2018-04-25T08:16:35.007Z,17.95
2018-04-25T08:19:20.889Z,18.39
2018-04-25T08:21:49.167Z,17.93
2018-04-25T08:24:17.432Z,17.89
2018-04-25T08:26:45.719Z,17.58
2018-04-25T08:29:13.977Z,17.39
2018-04-25T08:31:42.235Z,16.99
2018-04-25T08:34:10.583Z,16.91
2018-04-25T08:36:38.784Z,16.59
2018-04-25T08:39:07.824Z,16.30
2018-04-25T08:41:36.102Z,16.07
2018-04-25T08:44:05.133Z,15.98
2018-04-25T08:46:33.379Z,15.89
2018-04-25T08:49:02.408Z,15.67
2018-04-25T08:51:30.708Z,15.35
2018-04-25T08:53:58.946Z,15.13
2018-04-25T08:56:27.212Z,14.93
2018-04-25T08:58:55.463Z,14.78
2018-04-25T09:01:24.480Z,14.56
2018-04-25T09:03:52.742Z,14.86
2018-04-25T09:06:21.771Z,15.48
2018-04-25T09:08:50.813Z,15.90
2018-04-25T09:11:19.115Z,15.92
2018-04-25T09:13:47.410Z,16.50
2018-04-25T09:16:15.709Z,17.36
2018-04-25T09:18:44.009Z,17.49
2018-04-25T09:21:12.264Z,17.69
2018-04-25T09:23:40.530Z,18.59
2018-04-25T09:26:08.805Z,19.36
2018-04-25T09:28:37.837Z,19.65
2018-04-25T09:31:06.084Z,20.35
2018-04-25T09:33:34.370Z,19.94
2018-04-25T09:36:02.620Z,19.29
2018-04-25T09:38:30.894Z,18.78
2018-04-25T09:40:59.165Z,18.20
2018-04-25T09:43:28.195Z,17.72
2018-04-25T09:45:56.490Z,17.75
2018-04-25T09:48:25.495Z,17.80
2018-04-25T09:50:53.750Z,17.60
2018-04-25T09:53:22.774Z,17.64
2018-04-25T09:55:51.815Z,17.91
2018-04-25T09:58:20.081Z,17.91
2018-04-25T10:00:54.548Z,17.73
2018-04-25T10:03:23.719Z,17.61
2018-04-25T10:05:52.734Z,17.45
2018-04-25T10:08:21.035Z,18.14
2018-04-25T10:10:49.295Z,18.49
2018-04-25T10:13:18.336Z,18.14
2018-04-25T10:15:46.616Z,17.79
2018-04-25T10:18:16.239Z,17.56
2018-04-25T10:20:44.628Z,17.96
2018-04-25T10:23:12.914Z,18.92
2018-04-25T10:25:42.110Z,18.96
2018-04-25T10:28:10.296Z,18.36
2018-04-25T10:30:39.328Z,18.51
2018-04-25T10:33:07.575Z,18.46
2018-04-25T10:35:35.856Z,18.05
2018-04-25T10:38:05.137Z,18.08
2018-04-25T10:40:33.578Z,17.57
2018-04-25T10:43:01.775Z,17.64
2018-04-25T10:45:30.833Z,17.60
2018-04-25T10:47:59.097Z,17.68
2018-04-25T10:50:27.371Z,17.79
2018-04-25T10:52:56.396Z,18.13
2018-04-25T10:55:24.689Z,18.47
2018-04-25T10:57:53.697Z,18.62
2018-04-25T11:00:21.967Z,19.33
2018-04-25T11:02:51.000Z,19.36
2018-04-25T11:05:19.261Z,19.36
2018-04-25T11:07:47.537Z,19.92
2018-04-25T11:10:15.856Z,20.11
2018-04-25T11:12:44.891Z,20.06
2018-04-25T11:15:13.180Z,20.25
2018-04-25T11:17:41.429Z,20.00
2018-04-25T11:20:10.452Z,19.83
2018-04-25T11:22:38.789Z,19.53
2018-04-25T11:25:06.977Z,19.53
2018-04-25T11:27:35.255Z,19.29
2018-04-25T11:30:03.520Z,19.61
2018-04-25T11:32:32.053Z,20.65
2018-04-25T11:35:00.650Z,21.30
2018-04-25T11:37:29.045Z,20.90
2018-04-25T11:39:58.126Z,21.59
2018-04-25T11:42:26.376Z,21.75
2018-04-25T11:44:54.643Z,21.18
2018-04-25T11:47:22.901Z,20.63
2018-04-25T11:49:51.184Z,20.38
2018-04-25T11:52:19.434Z,20.49
2018-04-25T11:54:47.702Z,20.73
2018-04-25T11:57:15.963Z,20.93
2018-04-25T11:59:44.303Z,21.59
2018-04-25T12:02:12.528Z,22.04
2018-04-25T12:04:40.798Z,22.24
2018-04-25T12:07:09.831Z,22.54
2018-04-25T12:09:38.082Z,21.84
2018-04-25T12:12:07.100Z,21.40
2018-04-25T12:14:36.150Z,20.76
2018-04-25T12:17:04.399Z,20.36
2018-04-25T12:19:33.434Z,20.69
2018-04-25T12:22:01.704Z,21.25
2018-04-25T12:24:29.959Z,20.92
2018-04-25T12:26:58.229Z,20.12
2018-04-25T12:29:26.503Z,19.68
2018-04-25T12:31:54.782Z,19.90
2018-04-25T12:34:23.039Z,19.54
2018-04-25T12:36:52.067Z,19.96
2018-04-25T12:39:20.325Z,20.35
2018-04-25T12:41:48.650Z,20.83
2018-04-25T12:44:16.952Z,21.55
2018-04-25T12:46:45.244Z,22.22
2018-04-25T12:49:13.484Z,21.81
2018-04-25T12:51:41.744Z,21.79
2018-04-25T12:54:09.999Z,21.88
2018-04-25T12:56:38.260Z,21.23
2018-04-25T12:59:07.356Z,20.42
2018-04-25T13:01:35.641Z,19.89
2018-04-25T13:04:03.878Z,19.81
2018-04-25T13:06:32.144Z,19.82
2018-04-25T13:09:01.192Z,19.22
2018-04-25T13:11:29.453Z,18.94
2018-04-25T13:13:58.488Z,18.87
2018-04-25T13:16:26.757Z,18.62
2018-04-25T13:18:55.065Z,18.48
2018-04-25T13:21:23.346Z,18.49
2018-04-25T13:23:51.629Z,18.47
2018-04-25T13:26:19.896Z,18.74
2018-04-25T13:28:49.681Z,18.69
2018-04-25T13:31:17.955Z,18.89
2018-04-25T13:33:46.400Z,18.65
2018-04-25T13:36:14.711Z,18.55
2018-04-25T13:38:42.955Z,18.55
2018-04-25T13:41:11.217Z,18.62
2018-04-25T13:43:39.497Z,18.54
2018-04-25T13:46:07.751Z,18.33
2018-04-25T13:48:36.779Z,18.22
2018-04-25T13:51:05.097Z,18.15
2018-04-25T13:53:33.371Z,17.97
2018-04-25T13:56:01.620Z,18.19
2018-04-25T13:58:29.906Z,18.31
2018-04-25T14:00:58.156Z,18.34
2018-04-25T14:03:26.412Z,18.39
2018-04-25T14:05:55.441Z,18.44
2018-04-25T14:08:23.725Z,18.44
2018-04-25T14:10:51.978Z,18.26
2018-04-25T14:13:20.267Z,18.12
2018-04-25T14:15:48.540Z,17.87
2018-04-25T14:18:16.817Z,17.58
2018-04-25T14:20:45.127Z,17.26
2018-04-25T14:23:13.398Z,17.01
2018-04-25T14:25:41.648Z,16.89
2018-04-25T14:28:09.932Z,16.65
2018-04-25T14:30:38.196Z,16.49
2018-04-25T14:33:06.511Z,16.30
2018-04-25T14:35:34.723Z,16.33
2018-04-25T14:38:02.988Z,16.39
2018-04-25T14:40:31.251Z,16.45
2018-04-25T14:42:59.541Z,16.60
2018-04-25T14:45:27.813Z,16.87
2018-04-25T14:47:56.059Z,17.09
2018-04-25T14:50:24.332Z,17.19
2018-04-25T14:52:52.600Z,17.20
2018-04-25T14:55:20.851Z,17.28
2018-04-25T14:57:49.132Z,16.97
2018-04-25T15:00:17.399Z,16.92
2018-04-25T15:02:46.517Z,16.80
2018-04-25T15:05:14.860Z,16.55
2018-04-25T15:07:43.115Z,16.39
2018-04-25T15:10:11.393Z,16.29
2018-04-25T15:12:39.689Z,16.27
2018-04-25T15:15:07.936Z,16.26
2018-04-25T15:17:36.189Z,16.44
2018-04-25T15:20:04.494Z,16.61
2018-04-25T15:22:32.742Z,16.76
2018-04-25T15:25:01.013Z,17.02
2018-04-25T15:27:30.048Z,17.24
2018-04-25T15:29:58.299Z,17.24
2018-04-25T15:32:27.337Z,17.25
2018-04-25T15:34:55.616Z,17.24
2018-04-25T15:37:23.876Z,17.35
2018-04-25T15:39:52.204Z,17.24
2018-04-25T15:42:20.467Z,17.14
2018-04-25T15:44:49.487Z,16.94
2018-04-25T15:47:18.551Z,16.90
2018-04-25T15:49:46.901Z,17.00
2018-04-25T15:52:15.184Z,17.04
2018-04-25T15:54:43.487Z,16.93
2018-04-25T15:57:11.766Z,16.94
2018-04-25T15:59:40.065Z,16.93
2018-04-25T16:02:08.333Z,16.80
2018-04-25T16:04:37.363Z,16.96
2018-04-25T16:07:05.642Z,16.95
2018-04-25T16:09:34.664Z,16.95
2018-04-25T16:12:02.940Z,16.90
2018-04-25T16:14:31.196Z,16.76
2018-04-25T16:16:59.526Z,16.59
2018-04-25T16:19:27.808Z,16.58
2018-04-25T16:21:56.842Z,16.42
2018-04-25T16:24:25.114Z,16.44
2018-04-25T16:26:53.384Z,16.50
2018-04-25T16:29:22.421Z,16.47
2018-04-25T16:31:50.703Z,16.40
2018-04-25T16:34:19.013Z,16.46
2018-04-25T16:36:47.292Z,16.37
2018-04-25T16:39:15.556Z,16.36
2018-04-25T16:41:44.737Z,16.15
2018-04-25T16:44:13.004Z,16.22
2018-04-25T16:46:41.270Z,16.23
2018-04-25T16:49:09.580Z,16.24
2018-04-25T16:51:37.841Z,16.16
2018-04-25T16:54:06.130Z,16.18
2018-04-25T16:56:34.420Z,16.07
2018-04-25T16:59:03.430Z,16.03
2018-04-25T17:01:31.679Z,16.05
2018-04-25T17:03:59.961Z,15.97
2018-04-25T17:06:28.220Z,15.92
2018-04-25T17:08:56.468Z,15.95
2018-04-25T17:11:25.514Z,15.85
2018-04-25T17:13:53.759Z,15.74
2018-04-25T17:16:22.802Z,15.74
2018-04-25T17:18:51.069Z,15.73
2018-04-25T17:21:20.093Z,15.70
2018-04-25T17:23:48.364Z,15.70
2018-04-25T17:26:17.459Z,15.69
2018-04-25T17:28:46.527Z,15.65
2018-04-25T17:31:14.833Z,15.61
2018-04-25T17:33:43.104Z,15.56
2018-04-25T17:36:11.433Z,15.51
2018-04-25T17:38:39.611Z,15.48
2018-04-25T17:41:07.895Z,15.45
2018-04-25T17:43:36.167Z,15.45
2018-04-25T17:46:04.550Z,15.40
2018-04-25T17:48:32.819Z,15.38
2018-04-25T17:51:01.081Z,15.32
2018-04-25T17:53:30.117Z,15.33
2018-04-25T17:55:59.892Z,15.28
2018-04-25T17:58:28.157Z,15.28
2018-04-25T18:00:56.417Z,15.20
2018-04-25T18:03:24.786Z,15.19
2018-04-25T18:05:53.722Z,15.13
2018-04-25T18:08:21.975Z,15.08
2018-04-25T18:10:50.253Z,15.02
2018-04-25T18:13:18.534Z,14.99
2018-04-25T18:15:46.800Z,14.93
2018-04-25T18:18:15.193Z,14.90
2018-04-25T18:20:43.443Z,14.95
2018-04-25T18:23:12.494Z,14.84
2018-04-25T18:25:40.738Z,14.83
2018-04-25T18:28:09.779Z,14.80
2018-04-25T18:30:38.036Z,14.70
2018-04-25T18:33:07.089Z,14.67
2018-04-25T18:35:35.408Z,14.61
2018-04-25T18:38:03.682Z,14.54
2018-04-25T18:40:31.985Z,14.43
2018-04-25T18:43:00.228Z,14.33
2018-04-25T18:45:28.489Z,14.28
2018-04-25T18:47:57.527Z,14.28
2018-04-25T18:50:25.802Z,14.22
2018-04-25T18:52:54.846Z,14.20
2018-04-25T18:55:23.120Z,14.17
2018-04-25T18:57:51.390Z,14.05
2018-04-25T19:00:20.471Z,14.00
2018-04-25T19:02:48.796Z,13.95
2018-04-25T19:05:17.832Z,13.85
2018-04-25T19:07:46.919Z,13.83
2018-04-25T19:10:15.275Z,13.83
2018-04-25T19:12:43.613Z,13.81
2018-04-25T19:15:11.785Z,13.84
2018-04-25T19:17:40.067Z,13.84
2018-04-25T19:20:09.084Z,13.85
2018-04-25T19:22:37.345Z,13.86
2018-04-25T19:25:05.634Z,13.85
2018-04-25T19:27:33.886Z,13.83
2018-04-25T19:30:02.136Z,13.87
2018-04-25T19:32:30.412Z,13.86
2018-04-25T19:34:58.668Z,13.88
2018-04-25T19:37:26.940Z,13.87
2018-04-25T19:39:55.352Z,13.81
2018-04-25T19:42:23.632Z,13.78
2018-04-25T19:44:51.909Z,13.74
2018-04-25T19:47:20.317Z,13.70
2018-04-25T19:49:48.593Z,13.66
2018-04-25T19:52:16.880Z,13.59
2018-04-25T19:54:45.163Z,13.53
2018-04-25T19:57:13.428Z,13.53
2018-04-25T19:59:42.461Z,13.50
2018-04-25T20:02:10.733Z,13.53
2018-04-25T20:04:39.014Z,13.57
2018-04-25T20:07:07.279Z,13.56
2018-04-25T20:09:35.581Z,13.53
2018-04-25T20:12:04.623Z,13.56
2018-04-25T20:14:32.880Z,13.53
2018-04-25T20:17:01.988Z,13.55
2018-04-25T20:19:30.248Z,13.50
2018-04-25T20:21:58.504Z,13.48
2018-04-25T20:24:26.772Z,13.46
2018-04-25T20:26:55.792Z,13.41
2018-04-25T20:29:24.046Z,13.41
2018-04-25T20:31:52.323Z,13.40
2018-04-25T20:34:20.607Z,13.42
2018-04-25T20:36:48.885Z,13.38
2018-04-25T20:39:17.162Z,13.40
2018-04-25T20:41:45.504Z,13.42
2018-04-25T20:44:13.760Z,13.42
2018-04-25T20:46:42.028Z,13.40
2018-04-25T20:49:10.283Z,13.42
2018-04-25T20:51:39.312Z,13.40
2018-04-25T20:54:07.588Z,13.37
2018-04-25T20:56:36.686Z,13.35
2018-04-25T20:59:04.974Z,13.32
2018-04-25T21:01:33.232Z,13.34
2018-04-25T21:04:01.498Z,13.28
2018-04-25T21:06:29.767Z,13.28
2018-04-25T21:08:58.801Z,13.22
2018-04-25T21:11:27.066Z,13.18
2018-04-25T21:13:56.076Z,13.22
2018-04-25T21:16:24.339Z,13.17
2018-04-25T21:18:53.359Z,13.17
2018-04-25T21:21:22.386Z,13.10
2018-04-25T21:23:50.680Z,13.03
2018-04-25T21:26:19.730Z,12.93
2018-04-25T21:28:48.011Z,12.86
2018-04-25T21:31:16.374Z,12.76
2018-04-25T21:33:45.416Z,12.72
2018-04-25T21:36:13.673Z,12.66
2018-04-25T21:38:41.946Z,12.58
2018-04-25T21:41:10.204Z,12.51
2018-04-25T21:43:38.471Z,12.46
2018-04-25T21:46:06.813Z,12.38
2018-04-25T21:48:35.106Z,12.32
2018-04-25T21:51:03.385Z,12.28
2018-04-25T21:53:32.423Z,12.25
2018-04-25T21:56:00.671Z,12.20
2018-04-25T21:58:29.695Z,12.19
2018-04-25T22:00:57.994Z,12.16
2018-04-25T22:03:26.277Z,12.14
2018-04-25T22:05:54.559Z,12.07
2018-04-25T22:08:23.601Z,12.04
2018-04-25T22:10:51.902Z,11.99
2018-04-25T22:13:21.189Z,11.94
2018-04-25T22:15:49.484Z,11.88
2018-04-25T22:18:17.800Z,11.85
2018-04-25T22:20:46.082Z,11.83
2018-04-25T22:23:14.491Z,11.78
2018-04-25T22:25:42.762Z,11.78
2018-04-25T22:28:11.028Z,11.71
2018-04-25T22:30:40.077Z,11.66
2018-04-25T22:33:08.349Z,11.65
2018-04-25T22:35:36.615Z,11.59
2018-04-25T22:38:04.893Z,11.51
2018-04-25T22:40:33.990Z,11.47
2018-04-25T22:43:03.031Z,11.41
2018-04-25T22:45:31.317Z,11.40
2018-04-25T22:47:59.591Z,11.36
2018-04-25T22:50:27.849Z,11.37
2018-04-25T22:52:56.134Z,11.36
2018-04-25T22:55:24.421Z,11.33
2018-04-25T22:57:52.687Z,11.35
2018-04-25T23:00:20.970Z,11.31
2018-04-25T23:02:49.246Z,11.30
2018-04-25T23:05:17.528Z,11.28
2018-04-25T23:07:45.818Z,11.22
2018-04-25T23:10:14.838Z,11.18
2018-04-25T23:12:43.101Z,11.13
2018-04-25T23:15:12.155Z,11.11
2018-04-25T23:17:40.427Z,11.03
2018-04-25T23:20:08.754Z,11.02
2018-04-25T23:22:37.735Z,10.97
2018-04-25T23:25:06.033Z,10.93
2018-04-25T23:27:35.029Z,10.90
2018-04-25T23:30:03.292Z,10.88
2018-04-25T23:32:32.319Z,10.87
2018-04-25T23:35:00.584Z,10.89
2018-04-25T23:37:28.853Z,10.85
2018-04-25T23:39:57.908Z,10.84
2018-04-25T23:42:26.143Z,10.76
2018-04-25T23:44:54.457Z,10.77
2018-04-25T23:47:22.692Z,10.76
2018-04-25T23:49:50.952Z,10.72
2018-04-25T23:52:19.237Z,10.71
2018-04-25T23:54:48.251Z,10.72
2018-04-25T23:57:17.473Z,10.65
2018-04-25T23:59:45.775Z,10.60
