createdAt,value
2023-03-20T00:01:57.549Z,17.36
2023-03-20T00:04:24.613Z,17.26
2023-03-20T00:06:51.628Z,17.23
2023-03-20T00:09:18.791Z,17.26
2023-03-20T00:11:49.751Z,17.26
2023-03-20T00:14:20.313Z,17.22
2023-03-20T00:16:49.236Z,17.28
2023-03-20T00:19:20.478Z,17.36
2023-03-20T00:21:47.775Z,17.34
2023-03-20T00:24:16.298Z,17.27
2023-03-20T00:26:45.554Z,17.24
2023-03-20T00:29:21.572Z,17.26
2023-03-20T00:31:49.263Z,17.26
2023-03-20T00:34:22.160Z,17.27
2023-03-20T00:36:49.515Z,17.24
2023-03-20T00:39:16.756Z,17.31
2023-03-20T00:41:49.855Z,17.23
2023-03-20T00:44:23.666Z,17.28
2023-03-20T00:46:54.698Z,17.26
2023-03-20T00:49:29.243Z,17.20
2023-03-20T00:51:56.596Z,17.06
2023-03-20T00:54:25.538Z,17.03
2023-03-20T00:56:57.899Z,16.97
2023-03-20T00:59:30.315Z,16.93
2023-03-20T01:01:58.406Z,16.72
2023-03-20T01:04:35.015Z,16.73
2023-03-20T01:07:02.404Z,16.72
2023-03-20T01:09:29.470Z,16.71
2023-03-20T01:11:56.777Z,16.62
2023-03-20T01:14:24.255Z,16.65
2023-03-20T01:16:51.628Z,16.58
2023-03-20T01:19:18.665Z,16.45
2023-03-20T01:21:47.150Z,16.29
2023-03-20T01:24:14.141Z,16.08
2023-03-20T01:26:43.639Z,16.12
2023-03-20T01:29:19.501Z,16.24
2023-03-20T01:31:46.886Z,16.18
2023-03-20T01:34:14.715Z,16.11
2023-03-20T01:36:45.661Z,16.14
2023-03-20T01:39:14.266Z,16.10
2023-03-20T01:41:41.758Z,16.10
2023-03-20T01:44:20.988Z,16.05
2023-03-20T01:46:52.415Z,15.87
2023-03-20T01:50:15.394Z,15.93
2023-03-20T01:52:42.963Z,15.81
2023-03-20T01:55:11.502Z,15.83
2023-03-20T01:57:39.866Z,15.87
2023-03-20T02:00:16.175Z,15.89
2023-03-20T02:02:46.514Z,15.89
2023-03-20T02:05:24.803Z,15.70
2023-03-20T02:08:05.560Z,15.71
2023-03-20T02:10:34.656Z,15.70
2023-03-20T02:13:16.388Z,15.54
2023-03-20T02:16:02.152Z,15.69
2023-03-20T02:18:48.308Z,15.60
2023-03-20T02:22:13.638Z,15.57
2023-03-20T02:25:37.833Z,15.60
2023-03-20T02:28:45.740Z,15.59
2023-03-20T02:31:59.244Z,15.61
2023-03-20T02:35:28.675Z,15.67
2023-03-20T02:38:17.487Z,15.54
2023-03-20T02:40:56.670Z,15.42
2023-03-20T02:43:37.666Z,15.25
2023-03-20T02:46:13.760Z,15.22
2023-03-20T02:48:49.482Z,15.25
2023-03-20T02:51:29.226Z,15.19
2023-03-20T02:54:08.296Z,15.02
2023-03-20T02:56:47.079Z,15.05
2023-03-20T02:59:26.706Z,15.09
2023-03-20T03:02:02.821Z,14.93
2023-03-20T03:04:36.982Z,14.81
2023-03-20T03:07:09.974Z,14.87
2023-03-20T03:09:48.557Z,14.89
2023-03-20T03:12:21.372Z,14.99
2023-03-20T03:14:52.809Z,14.98
2023-03-20T03:17:26.713Z,15.03
2023-03-20T03:20:00.188Z,15.03
2023-03-20T03:22:32.083Z,14.98
2023-03-20T03:25:00.566Z,14.85
2023-03-20T03:27:38.055Z,14.95
2023-03-20T03:30:17.355Z,14.81
2023-03-20T03:32:51.357Z,14.91
2023-03-20T03:35:22.070Z,14.98
2023-03-20T03:38:00.616Z,14.81
2023-03-20T03:40:40.150Z,14.84
2023-03-20T03:43:16.538Z,14.78
2023-03-20T03:45:57.196Z,14.79
2023-03-20T03:48:35.506Z,14.84
2023-03-20T03:51:08.970Z,14.50
2023-03-20T03:53:52.203Z,14.54
2023-03-20T03:56:33.741Z,14.41
2023-03-20T03:59:06.316Z,14.38
2023-03-20T04:01:36.176Z,14.48
2023-03-20T04:04:09.443Z,14.33
2023-03-20T04:06:37.369Z,14.31
2023-03-20T04:09:06.528Z,14.29
2023-03-20T04:11:35.205Z,14.41
2023-03-20T04:14:02.640Z,14.34
2023-03-20T04:16:31.093Z,14.34
2023-03-20T04:18:58.656Z,14.37
2023-03-20T04:21:25.824Z,14.36
2023-03-20T04:23:53.081Z,14.40
2023-03-20T04:26:24.249Z,14.21
2023-03-20T04:28:52.837Z,14.36
2023-03-20T04:31:38.195Z,14.41
2023-03-20T04:34:12.792Z,14.52
2023-03-20T04:36:59.163Z,14.60
2023-03-20T04:39:36.879Z,14.61
2023-03-20T04:42:05.668Z,14.72
2023-03-20T04:44:34.894Z,14.72
2023-03-20T04:47:03.604Z,14.56
2023-03-20T04:49:32.821Z,14.60
2023-03-20T04:52:00.262Z,14.67
2023-03-20T04:54:38.103Z,14.74
2023-03-20T04:57:05.095Z,14.82
2023-03-20T04:59:34.596Z,14.85
2023-03-20T05:02:01.886Z,14.92
2023-03-20T05:04:29.269Z,14.95
2023-03-20T05:06:56.432Z,14.84
2023-03-20T05:09:28.213Z,14.87
2023-03-20T05:11:56.188Z,14.89
2023-03-20T05:15:00.878Z,14.74
2023-03-20T05:17:51.884Z,14.70
2023-03-20T05:20:46.153Z,14.61
2023-03-20T05:23:32.219Z,14.81
2023-03-20T05:26:18.176Z,14.75
2023-03-20T05:29:08.819Z,14.75
2023-03-20T05:31:57.147Z,14.70
2023-03-20T05:34:42.267Z,14.77
2023-03-20T05:37:31.769Z,14.93
2023-03-20T05:40:07.511Z,15.02
2023-03-20T05:42:51.217Z,15.09
2023-03-20T05:45:38.819Z,15.11
2023-03-20T05:48:07.416Z,14.88
2023-03-20T05:51:02.100Z,15.02
2023-03-20T05:53:42.894Z,15.13
2023-03-20T05:56:30.367Z,14.96
2023-03-20T05:59:26.922Z,15.05
2023-03-20T06:02:14.368Z,15.16
2023-03-20T06:04:49.812Z,15.19
2023-03-20T06:07:26.021Z,15.18
2023-03-20T06:10:06.901Z,15.16
2023-03-20T06:12:33.803Z,15.08
2023-03-20T06:15:01.713Z,14.96
2023-03-20T06:17:31.918Z,15.09
2023-03-20T06:20:06.848Z,15.09
2023-03-20T06:22:33.955Z,15.06
2023-03-20T06:25:02.226Z,15.02
2023-03-20T06:27:34.956Z,15.05
2023-03-20T06:30:03.442Z,15.09
2023-03-20T06:32:35.139Z,15.09
2023-03-20T06:35:09.071Z,15.09
2023-03-20T06:37:39.907Z,15.16
2023-03-20T06:40:13.315Z,15.23
2023-03-20T06:42:40.747Z,15.33
2023-03-20T06:45:10.254Z,15.40
2023-03-20T06:47:58.527Z,15.40
2023-03-20T06:50:26.925Z,15.50
2023-03-20T06:52:54.901Z,15.57
2023-03-20T06:55:41.806Z,15.59
2023-03-20T06:58:08.796Z,15.46
2023-03-20T07:00:43.775Z,15.44
2023-03-20T07:03:11.361Z,15.42
2023-03-20T07:05:48.771Z,15.53
2023-03-20T07:08:16.802Z,15.54
2023-03-20T07:10:43.809Z,15.60
2023-03-20T07:13:12.937Z,15.61
2023-03-20T07:15:50.610Z,15.57
2023-03-20T07:18:35.931Z,15.61
2023-03-20T07:21:06.804Z,15.70
2023-03-20T07:23:35.292Z,15.80
2023-03-20T07:26:05.210Z,15.89
2023-03-20T07:28:32.370Z,16.02
2023-03-20T07:31:23.755Z,15.97
2023-03-20T07:33:57.202Z,15.84
2023-03-20T07:36:26.153Z,16.00
2023-03-20T07:38:53.004Z,15.98
2023-03-20T07:41:19.997Z,15.98
2023-03-20T07:43:58.672Z,15.90
2023-03-20T07:46:46.685Z,15.84
2023-03-20T07:49:15.675Z,15.66
2023-03-20T07:51:44.230Z,15.86
2023-03-20T07:54:11.485Z,15.87
2023-03-20T07:56:38.697Z,16.04
2023-03-20T07:59:05.793Z,16.11
2023-03-20T08:01:33.332Z,16.21
2023-03-20T08:04:00.977Z,16.24
2023-03-20T08:06:28.543Z,16.17
2023-03-20T08:08:57.071Z,16.15
2023-03-20T08:11:24.106Z,16.28
2023-03-20T08:13:51.120Z,16.28
2023-03-20T08:16:18.187Z,16.41
2023-03-20T08:18:45.013Z,16.38
2023-03-20T08:21:12.056Z,16.32
2023-03-20T08:23:38.972Z,16.36
2023-03-20T08:26:07.819Z,16.24
2023-03-20T08:28:51.410Z,16.25
2023-03-20T08:31:19.162Z,16.08
2023-03-20T08:33:47.395Z,16.02
2023-03-20T08:36:15.492Z,16.20
2023-03-20T08:38:43.559Z,16.12
2023-03-20T08:41:11.855Z,16.22
2023-03-20T08:43:39.346Z,15.97
2023-03-20T08:46:08.979Z,16.20
2023-03-20T08:48:36.318Z,16.21
2023-03-20T08:51:04.238Z,16.24
2023-03-20T08:53:31.402Z,16.07
2023-03-20T08:55:58.273Z,16.26
2023-03-20T08:58:26.579Z,16.36
2023-03-20T09:00:53.660Z,16.36
2023-03-20T09:03:21.615Z,16.44
2023-03-20T09:05:51.314Z,16.28
2023-03-20T09:08:18.600Z,16.24
2023-03-20T09:10:47.987Z,16.32
2023-03-20T09:13:26.836Z,16.20
2023-03-20T09:15:57.008Z,16.17
2023-03-20T09:18:25.900Z,16.26
2023-03-20T09:20:53.329Z,16.18
2023-03-20T09:23:20.401Z,16.38
2023-03-20T09:25:47.422Z,16.34
2023-03-20T09:28:15.234Z,16.41
2023-03-20T09:30:42.733Z,16.58
2023-03-20T09:33:11.473Z,16.82
2023-03-20T09:35:38.773Z,16.87
2023-03-20T09:38:06.056Z,16.58
2023-03-20T09:40:49.304Z,16.76
2023-03-20T09:43:33.699Z,16.83
2023-03-20T09:46:18.727Z,16.83
2023-03-20T09:48:57.372Z,17.06
2023-03-20T09:51:38.085Z,17.24
2023-03-20T09:54:18.350Z,17.33
2023-03-20T09:56:45.893Z,17.33
2023-03-20T09:59:17.307Z,17.31
2023-03-20T10:01:50.141Z,17.40
2023-03-20T10:04:18.793Z,17.30
2023-03-20T10:06:46.205Z,17.23
2023-03-20T10:09:18.635Z,17.12
2023-03-20T10:12:04.622Z,17.00
2023-03-20T10:14:45.582Z,16.87
2023-03-20T10:17:33.980Z,16.94
2023-03-20T10:20:25.453Z,16.75
2023-03-20T10:22:57.810Z,16.65
2023-03-20T10:25:32.577Z,16.85
2023-03-20T10:28:01.980Z,16.75
2023-03-20T10:30:49.242Z,16.83
2023-03-20T10:33:39.680Z,16.94
2023-03-20T10:36:32.027Z,16.90
2023-03-20T10:39:09.681Z,16.63
2023-03-20T10:41:41.646Z,16.59
2023-03-20T10:44:21.501Z,16.77
2023-03-20T10:46:55.263Z,17.10
2023-03-20T10:49:35.884Z,17.14
2023-03-20T10:52:10.830Z,17.20
2023-03-20T10:54:44.033Z,17.33
2023-03-20T10:57:20.355Z,17.43
2023-03-20T10:59:50.849Z,17.19
2023-03-20T11:02:20.969Z,17.14
2023-03-20T11:04:48.183Z,16.96
2023-03-20T11:07:25.380Z,17.04
2023-03-20T11:10:12.671Z,17.17
2023-03-20T11:12:41.952Z,17.16
2023-03-20T11:15:22.598Z,17.10
2023-03-20T11:18:01.481Z,16.82
2023-03-20T11:20:34.408Z,16.97
2023-03-20T11:23:06.506Z,17.02
2023-03-20T11:25:38.526Z,17.13
2023-03-20T11:28:28.857Z,17.33
2023-03-20T11:31:05.279Z,17.14
2023-03-20T11:33:45.558Z,17.28
2023-03-20T11:36:25.863Z,17.27
2023-03-20T11:39:02.299Z,17.17
2023-03-20T11:41:30.516Z,17.22
2023-03-20T11:43:57.858Z,16.92
2023-03-20T11:46:26.234Z,16.83
2023-03-20T11:49:16.677Z,17.09
2023-03-20T11:51:43.904Z,17.24
2023-03-20T11:54:18.538Z,17.33
2023-03-20T11:56:54.984Z,17.43
2023-03-20T11:59:26.268Z,17.51
2023-03-20T12:01:57.466Z,17.51
2023-03-20T12:04:30.748Z,17.50
2023-03-20T12:07:06.687Z,17.38
2023-03-20T12:09:40.435Z,17.58
2023-03-20T12:12:19.435Z,17.44
2023-03-20T12:14:58.342Z,17.44
2023-03-20T12:17:38.316Z,17.55
2023-03-20T12:20:32.238Z,17.61
2023-03-20T12:23:12.263Z,17.67
2023-03-20T12:25:49.932Z,17.43
2023-03-20T12:28:25.734Z,17.61
2023-03-20T12:31:15.130Z,17.89
2023-03-20T12:33:50.769Z,17.86
2023-03-20T12:36:29.601Z,17.91
2023-03-20T12:38:56.717Z,18.01
2023-03-20T12:41:30.336Z,18.16
2023-03-20T12:44:20.737Z,18.22
2023-03-20T12:47:00.344Z,18.05
2023-03-20T12:49:45.774Z,17.85
2023-03-20T12:52:25.702Z,18.08
2023-03-20T12:55:21.252Z,18.18
2023-03-20T12:58:04.826Z,18.43
2023-03-20T13:00:38.134Z,18.24
2023-03-20T13:03:32.068Z,18.52
2023-03-20T13:06:13.895Z,18.39
2023-03-20T13:09:15.810Z,18.45
2023-03-20T13:11:55.565Z,18.56
2023-03-20T13:14:35.566Z,18.64
2023-03-20T13:17:15.811Z,18.57
2023-03-20T13:20:00.805Z,18.12
2023-03-20T13:22:36.780Z,18.13
2023-03-20T13:25:23.206Z,18.24
2023-03-20T13:28:01.532Z,18.24
2023-03-20T13:30:37.578Z,18.08
2023-03-20T13:33:24.495Z,18.21
2023-03-20T13:36:01.986Z,18.24
2023-03-20T13:38:33.701Z,18.33
2023-03-20T13:41:06.377Z,18.25
2023-03-20T13:43:39.339Z,18.35
2023-03-20T13:46:12.166Z,18.40
2023-03-20T13:48:41.333Z,18.24
2023-03-20T13:51:23.888Z,18.08
2023-03-20T13:54:05.072Z,18.21
2023-03-20T13:56:51.631Z,18.21
2023-03-20T14:00:00.028Z,18.37
2023-03-20T14:03:04.030Z,18.59
2023-03-20T14:05:37.321Z,18.60
2023-03-20T14:08:29.432Z,18.68
2023-03-20T14:11:15.145Z,18.67
2023-03-20T14:13:51.825Z,18.46
2023-03-20T14:16:20.107Z,18.35
2023-03-20T14:18:51.102Z,18.39
2023-03-20T14:21:23.665Z,18.30
2023-03-20T14:24:00.652Z,18.33
2023-03-20T14:26:34.525Z,18.33
2023-03-20T14:29:36.704Z,18.40
2023-03-20T14:32:23.211Z,18.16
2023-03-20T14:34:53.114Z,17.96
2023-03-20T14:37:59.461Z,18.08
2023-03-20T14:40:36.434Z,17.95
2023-03-20T14:43:13.980Z,17.91
2023-03-20T14:45:47.055Z,17.92
2023-03-20T14:48:28.418Z,17.84
2023-03-20T14:51:22.546Z,17.95
2023-03-20T14:53:56.060Z,17.95
2023-03-20T14:56:31.443Z,18.08
2023-03-20T14:59:03.998Z,17.92
2023-03-20T15:01:46.859Z,17.88
2023-03-20T15:04:31.353Z,17.81
2023-03-20T15:07:03.379Z,17.86
2023-03-20T15:09:36.875Z,17.91
2023-03-20T15:12:04.726Z,17.79
2023-03-20T15:14:40.641Z,17.81
2023-03-20T15:17:18.900Z,17.77
2023-03-20T15:19:45.770Z,17.65
2023-03-20T15:22:17.493Z,17.70
2023-03-20T15:24:53.260Z,17.60
2023-03-20T15:27:20.598Z,17.33
2023-03-20T15:29:52.929Z,17.28
2023-03-20T15:32:21.549Z,17.23
2023-03-20T15:34:50.621Z,17.16
2023-03-20T15:37:23.961Z,17.13
2023-03-20T15:39:53.835Z,17.12
2023-03-20T15:45:25.046Z,17.07
2023-03-20T15:48:00.731Z,17.14
2023-03-20T15:50:32.753Z,17.16
2023-03-20T15:53:00.000Z,17.19
2023-03-20T15:55:27.575Z,17.24
2023-03-20T15:57:58.384Z,17.22
2023-03-20T16:00:30.934Z,17.13
2023-03-20T16:03:02.706Z,17.13
2023-03-20T16:05:31.417Z,17.14
2023-03-20T16:08:12.232Z,17.20
2023-03-20T16:10:43.271Z,17.24
2023-03-20T16:13:13.948Z,17.36
2023-03-20T16:15:41.281Z,17.38
2023-03-20T16:18:15.808Z,17.53
2023-03-20T16:20:51.443Z,17.48
2023-03-20T16:23:33.607Z,17.37
2023-03-20T16:26:04.587Z,17.24
2023-03-20T16:28:32.108Z,17.22
2023-03-20T16:31:10.012Z,17.33
2023-03-20T16:33:40.468Z,17.34
2023-03-20T16:36:08.614Z,17.38
2023-03-20T16:38:37.329Z,17.45
2023-03-20T16:41:24.979Z,17.53
2023-03-20T16:43:52.425Z,17.37
2023-03-20T16:46:22.770Z,17.38
2023-03-20T16:48:55.764Z,17.40
2023-03-20T16:51:25.891Z,17.37
2023-03-20T16:53:57.676Z,17.37
2023-03-20T16:56:29.102Z,17.28
2023-03-20T16:58:56.994Z,17.24
2023-03-20T17:01:28.241Z,17.23
2023-03-20T17:04:11.696Z,17.17
2023-03-20T17:06:47.609Z,17.00
2023-03-20T17:09:25.228Z,17.09
2023-03-20T17:12:01.650Z,17.12
2023-03-20T17:14:29.104Z,17.10
2023-03-20T17:16:55.990Z,17.10
2023-03-20T17:19:24.674Z,17.13
2023-03-20T17:21:51.878Z,17.07
2023-03-20T17:24:19.302Z,17.04
2023-03-20T17:26:53.308Z,16.97
2023-03-20T17:29:21.895Z,16.97
2023-03-20T17:31:49.744Z,16.99
2023-03-20T17:34:16.808Z,17.00
2023-03-20T17:36:45.410Z,17.10
2023-03-20T17:39:19.263Z,17.19
2023-03-20T17:41:47.246Z,17.20
2023-03-20T17:44:14.209Z,17.31
2023-03-20T17:46:57.421Z,17.36
2023-03-20T17:49:26.111Z,17.36
2023-03-20T17:51:54.847Z,17.36
2023-03-20T17:54:21.786Z,17.36
2023-03-20T17:56:48.910Z,17.38
2023-03-20T17:59:15.927Z,17.37
2023-03-20T18:01:43.247Z,17.38
2023-03-20T18:04:10.358Z,17.37
2023-03-20T18:06:37.557Z,17.31
2023-03-20T18:09:06.331Z,17.28
2023-03-20T18:11:33.439Z,17.23
2023-03-20T18:14:00.361Z,17.17
2023-03-20T18:16:27.817Z,17.13
2023-03-20T18:18:55.793Z,16.97
2023-03-20T18:21:22.851Z,16.93
2023-03-20T18:23:50.094Z,16.99
2023-03-20T18:26:22.076Z,16.96
2023-03-20T18:28:51.201Z,16.85
2023-03-20T18:31:18.341Z,16.77
2023-03-20T18:33:47.837Z,16.85
2023-03-20T18:36:17.517Z,16.92
2023-03-20T18:38:45.033Z,16.94
2023-03-20T18:41:12.110Z,16.94
2023-03-20T18:43:41.384Z,16.92
2023-03-20T18:46:13.391Z,16.94
2023-03-20T18:48:40.409Z,16.92
2023-03-20T18:51:07.649Z,16.90
2023-03-20T18:53:34.947Z,16.85
2023-03-20T18:56:02.095Z,16.82
2023-03-20T18:58:30.867Z,16.80
2023-03-20T19:00:59.387Z,16.87
2023-03-20T19:03:26.963Z,16.90
2023-03-20T19:05:57.106Z,16.92
2023-03-20T19:08:24.473Z,16.89
2023-03-20T19:10:51.673Z,16.87
2023-03-20T19:13:21.295Z,16.86
2023-03-20T19:15:48.627Z,16.77
2023-03-20T19:18:21.555Z,16.71
2023-03-20T19:20:50.974Z,16.65
2023-03-20T19:23:19.944Z,16.55
2023-03-20T19:25:49.921Z,16.45
2023-03-20T19:28:23.160Z,16.40
2023-03-20T19:30:56.136Z,16.29
2023-03-20T19:33:25.019Z,16.17
2023-03-20T19:36:02.849Z,16.25
2023-03-20T19:38:30.501Z,16.21
2023-03-20T19:40:57.986Z,16.18
2023-03-20T19:43:24.944Z,16.04
2023-03-20T19:45:53.358Z,16.12
2023-03-20T19:48:22.605Z,16.10
2023-03-20T19:50:51.181Z,16.01
2023-03-20T19:53:20.858Z,16.00
2023-03-20T19:55:48.186Z,15.97
2023-03-20T19:58:15.185Z,15.94
2023-03-20T20:00:59.815Z,15.84
2023-03-20T20:03:27.795Z,15.53
2023-03-20T20:05:56.260Z,15.50
2023-03-20T20:08:39.481Z,15.53
2023-03-20T20:11:11.822Z,15.64
2023-03-20T20:14:03.809Z,15.49
2023-03-20T20:16:28.929Z,15.60
2023-03-20T20:18:55.878Z,15.67
2023-03-20T20:22:17.102Z,15.80
2023-03-20T20:24:11.130Z,15.86
2023-03-20T20:26:44.928Z,15.84
2023-03-20T20:29:16.271Z,15.79
2023-03-20T20:31:43.951Z,15.77
2023-03-20T20:39:47.554Z,15.81
2023-03-20T20:42:14.820Z,15.80
2023-03-20T20:45:09.677Z,15.93
2023-03-20T20:47:36.611Z,15.89
2023-03-20T20:50:04.611Z,15.70
2023-03-20T20:52:35.948Z,15.77
2023-03-20T20:55:19.411Z,15.89
2023-03-20T20:57:49.878Z,15.91
2023-03-20T21:00:18.555Z,15.91
2023-03-20T21:02:45.430Z,15.79
2023-03-20T21:05:15.505Z,15.93
2023-03-20T21:07:46.449Z,15.96
2023-03-20T21:10:17.421Z,16.02
2023-03-20T21:12:58.205Z,15.96
2023-03-20T21:15:26.180Z,15.91
2023-03-20T21:18:00.499Z,15.70
2023-03-20T21:20:29.476Z,15.81
2023-03-20T21:22:58.137Z,15.60
2023-03-20T21:25:38.744Z,15.74
2023-03-20T21:28:06.485Z,15.83
2023-03-20T21:30:33.799Z,15.84
2023-03-20T21:33:00.833Z,15.94
2023-03-20T21:35:28.166Z,15.83
2023-03-20T21:40:44.831Z,15.80
2023-03-20T21:43:12.770Z,15.84
2023-03-20T21:57:30.671Z,15.79
2023-03-20T22:02:29.954Z,15.91
2023-03-20T22:08:28.141Z,15.89
2023-03-20T22:11:31.176Z,15.83
2023-03-20T22:17:19.834Z,15.86
2023-03-20T22:31:07.747Z,15.87
2023-03-20T22:33:51.321Z,15.81
2023-03-20T22:46:56.980Z,15.77
2023-03-20T22:49:23.908Z,15.73
2023-03-20T22:52:11.725Z,15.84
2023-03-20T22:54:38.127Z,15.84
2023-03-20T22:57:04.996Z,15.86
2023-03-20T22:59:31.883Z,15.90
2023-03-20T23:02:00.218Z,15.96
2023-03-20T23:04:28.914Z,15.97
2023-03-20T23:06:57.201Z,15.90
2023-03-20T23:09:24.230Z,15.97
2023-03-20T23:11:51.511Z,16.01
2023-03-20T23:14:21.479Z,16.11
2023-03-20T23:16:49.254Z,16.14
2023-03-20T23:19:18.171Z,16.14
2023-03-20T23:21:45.327Z,16.10
2023-03-20T23:24:12.197Z,16.01
2023-03-20T23:26:39.270Z,16.07
2023-03-20T23:29:06.196Z,16.04
2023-03-20T23:31:33.239Z,16.05
2023-03-20T23:34:00.218Z,15.97
2023-03-20T23:36:36.450Z,15.80
2023-03-20T23:39:04.948Z,15.80
2023-03-20T23:41:58.009Z,15.86
2023-03-20T23:44:18.864Z,15.94
2023-03-20T23:46:48.150Z,15.98
2023-03-20T23:49:17.008Z,16.07
2023-03-20T23:51:45.553Z,16.10
2023-03-20T23:54:13.485Z,16.00
2023-03-20T23:56:41.022Z,15.98
2023-03-20T23:59:20.592Z,16.01
