createdAt,value
2022-10-11T00:00:42.796Z,3.40
2022-10-11T00:03:09.514Z,7.45
2022-10-11T00:05:36.133Z,5.93
2022-10-11T00:08:05.423Z,9.17
2022-10-11T00:10:33.491Z,3.20
2022-10-11T00:13:00.336Z,9.40
2022-10-11T00:15:26.790Z,6.53
2022-10-11T00:17:53.167Z,3.15
2022-10-11T00:20:19.698Z,7.13
2022-10-11T00:22:46.195Z,3.42
2022-10-11T00:25:13.168Z,5.43
2022-10-11T00:27:39.778Z,8.60
2022-10-11T00:30:07.128Z,3.75
2022-10-11T00:32:35.455Z,5.47
2022-10-11T00:35:06.159Z,5.40
2022-10-11T00:37:34.113Z,5.72
2022-10-11T00:40:01.596Z,5.30
2022-10-11T00:42:28.004Z,5.93
2022-10-11T00:45:40.236Z,3.27
2022-10-11T00:48:17.106Z,4.93
2022-10-11T00:50:43.552Z,7.63
2022-10-11T00:53:11.983Z,6.50
2022-10-11T00:55:51.716Z,5.13
2022-10-11T00:58:18.883Z,7.37
2022-10-11T01:00:45.399Z,2.92
2022-10-11T01:03:11.888Z,5.85
2022-10-11T01:05:39.768Z,5.78
2022-10-11T01:08:08.194Z,4.05
2022-10-11T01:10:35.205Z,5.80
2022-10-11T01:13:10.727Z,6.00
2022-10-11T01:15:53.048Z,4.13
2022-10-11T01:18:28.456Z,5.35
2022-10-11T01:21:07.133Z,7.60
2022-10-11T01:23:56.692Z,5.43
2022-10-11T01:26:57.978Z,2.92
2022-10-11T01:29:52.253Z,5.25
2022-10-11T01:32:21.654Z,1.50
2022-10-11T01:34:55.789Z,7.18
2022-10-11T01:37:41.056Z,4.23
2022-10-11T01:40:13.483Z,4.10
2022-10-11T01:42:41.580Z,1.70
2022-10-11T01:45:12.543Z,4.47
2022-10-11T01:47:39.038Z,5.03
2022-10-11T01:50:07.895Z,2.70
2022-10-11T01:52:40.612Z,2.53
2022-10-11T01:55:30.644Z,3.22
2022-10-11T01:58:18.225Z,6.80
2022-10-11T02:01:20.178Z,3.05
2022-10-11T02:03:57.341Z,3.83
2022-10-11T02:06:35.432Z,2.75
2022-10-11T02:09:22.141Z,5.20
2022-10-11T02:11:48.547Z,1.88
2022-10-11T02:14:24.222Z,3.25
2022-10-11T02:16:57.753Z,6.13
2022-10-11T02:19:31.444Z,3.25
2022-10-11T02:22:03.405Z,6.45
2022-10-11T02:24:36.100Z,8.65
2022-10-11T02:27:05.119Z,3.20
2022-10-11T02:29:35.948Z,4.27
2022-10-11T02:32:02.743Z,3.13
2022-10-11T02:34:37.661Z,7.30
2022-10-11T02:37:06.900Z,5.38
2022-10-11T02:39:47.301Z,4.15
2022-10-11T02:42:21.289Z,5.17
2022-10-11T02:44:59.683Z,3.28
2022-10-11T02:47:29.327Z,5.47
2022-10-11T02:49:55.782Z,2.50
2022-10-11T02:52:22.092Z,2.15
2022-10-11T02:54:48.393Z,3.83
2022-10-11T02:57:14.701Z,4.97
2022-10-11T02:59:41.009Z,2.83
2022-10-11T03:02:07.551Z,1.67
2022-10-11T03:04:33.986Z,4.18
2022-10-11T03:07:00.494Z,3.73
2022-10-11T03:09:26.851Z,3.00
2022-10-11T03:11:53.222Z,2.20
2022-10-11T03:14:19.534Z,3.33
2022-10-11T03:16:45.870Z,1.50
2022-10-11T03:19:14.656Z,1.63
2022-10-11T03:21:44.680Z,1.08
2022-10-11T03:24:11.013Z,3.13
2022-10-11T03:26:37.378Z,4.75
2022-10-11T03:29:03.680Z,4.95
2022-10-11T03:31:29.996Z,5.37
2022-10-11T03:33:56.308Z,2.65
2022-10-11T03:36:22.714Z,6.00
2022-10-11T03:38:49.073Z,2.25
2022-10-11T03:41:15.377Z,4.25
2022-10-11T03:43:41.693Z,5.17
2022-10-11T03:46:08.639Z,4.80
2022-10-11T03:48:35.260Z,3.78
2022-10-11T03:51:01.595Z,3.20
2022-10-11T03:53:27.920Z,4.65
2022-10-11T03:55:55.636Z,4.67
2022-10-11T03:58:22.145Z,3.20
2022-10-11T04:00:49.318Z,3.83
2022-10-11T04:03:15.791Z,2.53
2022-10-11T04:05:42.131Z,7.20
2022-10-11T04:08:11.914Z,2.87
2022-10-11T04:10:39.349Z,4.72
2022-10-11T04:13:05.893Z,3.40
2022-10-11T04:15:32.303Z,2.08
2022-10-11T04:17:58.641Z,3.80
2022-10-11T04:20:24.994Z,3.23
2022-10-11T04:22:51.316Z,4.55
2022-10-11T04:25:17.804Z,4.47
2022-10-11T04:27:44.148Z,1.58
2022-10-11T04:30:11.206Z,1.67
2022-10-11T04:32:37.513Z,3.80
2022-10-11T04:35:04.920Z,2.55
2022-10-11T04:37:31.360Z,1.65
2022-10-11T04:39:57.665Z,1.63
2022-10-11T04:42:24.006Z,3.42
2022-10-11T04:44:50.316Z,4.20
2022-10-11T04:47:16.803Z,4.50
2022-10-11T04:49:43.120Z,6.50
2022-10-11T04:52:09.503Z,7.63
2022-10-11T04:54:35.867Z,4.20
2022-10-11T04:57:02.185Z,5.50
2022-10-11T04:59:28.483Z,5.15
2022-10-11T05:01:54.866Z,5.22
2022-10-11T05:04:21.220Z,5.35
2022-10-11T05:06:47.532Z,3.40
2022-10-11T05:09:13.855Z,2.50
2022-10-11T05:11:40.183Z,3.70
2022-10-11T05:14:06.501Z,3.85
2022-10-11T05:16:32.817Z,4.38
2022-10-11T05:18:59.124Z,4.90
2022-10-11T05:21:27.979Z,4.67
2022-10-11T05:23:58.690Z,5.10
2022-10-11T05:26:27.670Z,8.10
2022-10-11T05:28:55.135Z,3.30
2022-10-11T05:31:21.560Z,3.05
2022-10-11T05:33:48.227Z,4.43
2022-10-11T05:36:15.128Z,3.70
2022-10-11T05:38:41.574Z,1.65
2022-10-11T05:41:09.240Z,5.22
2022-10-11T05:43:36.096Z,2.88
2022-10-11T05:46:03.114Z,3.60
2022-10-11T05:48:29.756Z,5.82
2022-10-11T05:51:02.827Z,2.83
2022-10-11T05:53:29.669Z,4.35
2022-10-11T05:55:56.580Z,5.07
2022-10-11T05:58:23.123Z,5.33
2022-10-11T06:00:49.467Z,3.97
2022-10-11T06:03:16.113Z,3.10
2022-10-11T06:05:42.588Z,4.40
2022-10-11T06:08:11.024Z,5.53
2022-10-11T06:10:38.308Z,5.70
2022-10-11T06:13:05.115Z,3.45
2022-10-11T06:15:31.500Z,4.95
2022-10-11T06:17:59.138Z,3.38
2022-10-11T06:20:26.203Z,5.18
2022-10-11T06:22:52.556Z,4.83
2022-10-11T06:25:18.864Z,4.85
2022-10-11T06:27:45.365Z,5.47
2022-10-11T06:30:12.005Z,4.88
2022-10-11T06:32:38.320Z,3.05
2022-10-11T06:35:05.978Z,5.03
2022-10-11T06:37:32.309Z,5.88
2022-10-11T06:39:58.720Z,8.70
2022-10-11T06:42:25.117Z,3.80
2022-10-11T06:44:51.599Z,5.78
2022-10-11T06:47:17.951Z,7.23
2022-10-11T06:49:44.257Z,6.75
2022-10-11T06:52:10.580Z,7.45
2022-10-11T06:54:39.155Z,4.72
2022-10-11T06:57:08.910Z,7.20
2022-10-11T06:59:35.223Z,14.73
2022-10-11T07:02:01.531Z,11.15
2022-10-11T07:04:28.243Z,11.02
2022-10-11T07:06:54.545Z,15.02
2022-10-11T07:09:20.857Z,8.85
2022-10-11T07:11:48.799Z,7.37
2022-10-11T07:14:15.125Z,6.38
2022-10-11T07:16:41.446Z,4.35
2022-10-11T07:19:07.921Z,5.05
2022-10-11T07:21:35.365Z,5.68
2022-10-11T07:24:02.239Z,6.37
2022-10-11T07:26:33.811Z,3.83
2022-10-11T07:29:04.695Z,5.35
2022-10-11T07:31:31.638Z,8.40
2022-10-11T07:33:57.962Z,5.15
2022-10-11T07:36:25.738Z,5.20
2022-10-11T07:38:52.321Z,4.13
2022-10-11T07:41:19.412Z,7.75
2022-10-11T07:43:47.780Z,4.93
2022-10-11T07:46:14.214Z,6.50
2022-10-11T07:48:41.363Z,8.07
2022-10-11T07:51:09.332Z,4.85
2022-10-11T07:53:40.584Z,6.43
2022-10-11T07:56:08.664Z,7.68
2022-10-11T07:58:35.596Z,4.88
2022-10-11T08:01:01.960Z,6.43
2022-10-11T08:03:28.993Z,5.25
2022-10-11T08:06:00.088Z,10.52
2022-10-11T08:08:26.421Z,6.20
2022-10-11T08:10:52.745Z,4.47
2022-10-11T08:13:19.303Z,6.07
2022-10-11T08:15:45.633Z,6.65
2022-10-11T08:18:11.972Z,7.15
2022-10-11T08:20:39.635Z,6.88
2022-10-11T08:23:06.675Z,6.25
2022-10-11T08:25:41.711Z,8.30
2022-10-11T08:28:09.574Z,6.15
2022-10-11T08:30:36.347Z,6.60
2022-10-11T08:33:07.590Z,6.90
2022-10-11T08:35:36.108Z,8.30
2022-10-11T08:38:02.751Z,4.77
2022-10-11T08:40:34.258Z,7.63
2022-10-11T08:43:08.227Z,7.50
2022-10-11T08:45:46.631Z,5.85
2022-10-11T08:48:20.499Z,6.53
2022-10-11T08:50:50.080Z,11.67
2022-10-11T08:53:26.576Z,5.45
2022-10-11T08:55:54.796Z,5.60
2022-10-11T08:58:28.739Z,9.18
2022-10-11T09:00:56.855Z,7.32
2022-10-11T09:03:36.508Z,3.57
2022-10-11T09:06:31.383Z,7.18
2022-10-11T09:09:21.199Z,8.15
2022-10-11T09:12:21.524Z,5.75
2022-10-11T09:15:09.933Z,4.45
2022-10-11T09:17:54.576Z,5.33
2022-10-11T09:20:35.674Z,8.15
2022-10-11T09:23:30.540Z,6.70
2022-10-11T09:26:25.489Z,4.90
2022-10-11T09:29:22.691Z,8.98
2022-10-11T09:31:54.689Z,5.53
2022-10-11T09:34:24.901Z,6.10
2022-10-11T09:37:14.200Z,9.48
2022-10-11T09:39:47.799Z,7.80
2022-10-11T09:42:14.156Z,8.75
2022-10-11T09:44:49.425Z,7.20
2022-10-11T09:47:30.071Z,9.95
2022-10-11T09:50:20.007Z,10.23
2022-10-11T09:52:55.429Z,5.30
2022-10-11T09:55:46.489Z,6.28
2022-10-11T09:58:32.918Z,5.67
2022-10-11T10:01:08.223Z,8.60
2022-10-11T10:03:44.318Z,4.57
2022-10-11T10:06:21.784Z,4.82
2022-10-11T10:08:48.089Z,5.70
2022-10-11T10:11:15.201Z,7.17
2022-10-11T10:13:51.983Z,9.70
2022-10-11T10:16:30.156Z,10.13
2022-10-11T10:19:01.340Z,9.07
2022-10-11T10:21:43.896Z,8.45
2022-10-11T10:24:30.236Z,10.97
2022-10-11T10:27:10.723Z,12.32
2022-10-11T10:29:37.692Z,6.93
2022-10-11T10:32:20.857Z,6.03
2022-10-11T10:35:13.280Z,6.88
2022-10-11T10:37:49.202Z,5.90
2022-10-11T10:40:25.256Z,6.47
2022-10-11T10:42:52.439Z,7.75
2022-10-11T10:45:21.887Z,7.18
2022-10-11T10:48:03.717Z,6.35
2022-10-11T10:50:43.944Z,7.30
2022-10-11T10:53:23.936Z,6.63
2022-10-11T10:56:15.202Z,6.68
2022-10-11T10:58:53.541Z,5.32
2022-10-11T11:01:27.353Z,6.63
2022-10-11T11:04:05.214Z,5.77
2022-10-11T11:06:41.368Z,6.05
2022-10-11T11:09:16.969Z,3.97
2022-10-11T11:12:13.854Z,3.00
2022-10-11T11:14:44.890Z,4.20
2022-10-11T11:17:32.426Z,5.73
2022-10-11T11:20:29.563Z,5.70
2022-10-11T11:23:08.057Z,5.90
2022-10-11T11:25:52.266Z,8.07
2022-10-11T11:28:57.642Z,9.15
2022-10-11T11:31:39.748Z,5.83
2022-10-11T11:34:08.831Z,6.43
2022-10-11T11:36:46.070Z,4.95
2022-10-11T11:39:19.139Z,7.38
2022-10-11T11:41:54.720Z,5.45
2022-10-11T11:44:28.137Z,8.60
2022-10-11T11:47:06.559Z,6.15
2022-10-11T11:49:39.240Z,5.00
2022-10-11T11:52:12.444Z,3.58
2022-10-11T11:55:04.293Z,7.05
2022-10-11T11:57:39.710Z,6.53
2022-10-11T12:00:15.358Z,7.53
2022-10-11T12:03:19.543Z,5.75
2022-10-11T12:06:13.707Z,5.25
2022-10-11T12:08:43.393Z,5.97
2022-10-11T12:11:20.619Z,4.80
2022-10-11T12:13:49.337Z,4.07
2022-10-11T12:16:17.329Z,5.70
2022-10-11T12:19:03.303Z,7.03
2022-10-11T12:21:34.083Z,4.65
2022-10-11T12:24:49.734Z,4.57
2022-10-11T12:27:36.101Z,6.40
2022-10-11T12:30:02.811Z,4.60
2022-10-11T12:32:34.991Z,4.57
2022-10-11T12:35:33.246Z,5.85
2022-10-11T12:38:25.137Z,5.20
2022-10-11T12:40:57.041Z,5.32
2022-10-11T12:43:44.255Z,6.70
2022-10-11T12:46:28.941Z,4.13
2022-10-11T12:49:16.579Z,6.70
2022-10-11T12:51:57.439Z,7.87
2022-10-11T12:54:39.029Z,6.50
2022-10-11T12:57:11.901Z,9.88
2022-10-11T12:59:43.977Z,6.10
2022-10-11T13:02:29.028Z,8.40
2022-10-11T13:05:08.290Z,8.03
2022-10-11T13:07:35.693Z,6.57
2022-10-11T13:10:04.363Z,6.78
2022-10-11T13:12:36.883Z,9.45
2022-10-11T13:15:08.351Z,5.85
2022-10-11T13:17:38.770Z,5.50
2022-10-11T13:20:17.444Z,4.72
2022-10-11T13:22:47.371Z,5.68
2022-10-11T13:25:20.195Z,8.75
2022-10-11T13:27:49.399Z,6.32
2022-10-11T13:30:31.612Z,4.07
2022-10-11T13:32:59.295Z,9.18
2022-10-11T13:35:29.505Z,4.25
2022-10-11T13:37:56.038Z,4.25
2022-10-11T13:40:23.598Z,5.20
2022-10-11T13:42:52.131Z,6.07
2022-10-11T13:45:22.485Z,6.25
2022-10-11T13:47:50.360Z,6.38
2022-10-11T13:50:23.886Z,7.15
2022-10-11T13:52:56.322Z,5.30
2022-10-11T13:55:26.560Z,3.67
2022-10-11T13:57:54.447Z,8.00
2022-10-11T14:00:24.710Z,6.90
2022-10-11T14:02:56.135Z,5.10
2022-10-11T14:05:29.316Z,7.45
2022-10-11T14:08:01.837Z,9.27
2022-10-11T14:10:29.419Z,5.03
2022-10-11T14:13:21.904Z,7.45
2022-10-11T14:16:02.644Z,6.68
2022-10-11T14:18:51.743Z,5.47
2022-10-11T14:21:26.275Z,6.90
2022-10-11T14:24:12.443Z,5.30
2022-10-11T14:26:42.455Z,6.00
2022-10-11T14:29:16.590Z,6.05
2022-10-11T14:31:43.131Z,6.65
2022-10-11T14:34:18.222Z,8.37
2022-10-11T14:36:44.581Z,7.22
2022-10-11T14:39:16.146Z,7.78
2022-10-11T14:41:42.735Z,10.85
2022-10-11T14:44:09.055Z,11.18
2022-10-11T14:46:35.859Z,11.90
2022-10-11T14:49:02.265Z,17.23
2022-10-11T14:51:34.258Z,7.60
2022-10-11T14:54:00.622Z,7.65
2022-10-11T14:56:26.957Z,7.50
2022-10-11T14:58:53.361Z,4.03
2022-10-11T15:01:19.760Z,6.72
2022-10-11T15:03:46.116Z,6.35
2022-10-11T15:06:19.349Z,4.82
2022-10-11T15:08:45.800Z,7.05
2022-10-11T15:11:15.280Z,8.33
2022-10-11T15:13:41.611Z,7.53
2022-10-11T15:16:08.705Z,7.07
2022-10-11T15:18:35.272Z,7.22
2022-10-11T15:21:01.816Z,9.23
2022-10-11T15:23:28.336Z,8.83
2022-10-11T15:25:54.767Z,6.47
2022-10-11T15:28:28.700Z,8.38
2022-10-11T15:30:55.723Z,8.90
2022-10-11T15:33:22.945Z,8.70
2022-10-11T15:35:49.324Z,7.50
2022-10-11T15:38:21.699Z,8.90
2022-10-11T15:40:49.071Z,8.07
2022-10-11T15:43:18.743Z,7.07
2022-10-11T15:45:47.130Z,7.65
2022-10-11T15:48:15.882Z,7.33
2022-10-11T15:50:42.348Z,8.90
2022-10-11T15:53:18.899Z,7.60
2022-10-11T15:55:49.608Z,8.30
2022-10-11T15:58:17.423Z,7.35
2022-10-11T16:00:45.895Z,6.43
2022-10-11T16:03:14.327Z,8.18
2022-10-11T16:05:41.825Z,8.10
2022-10-11T16:08:09.180Z,7.80
2022-10-11T16:10:36.586Z,7.07
2022-10-11T16:13:03.085Z,8.73
2022-10-11T16:15:29.672Z,10.00
2022-10-11T16:17:55.988Z,9.60
2022-10-11T16:20:24.540Z,4.55
2022-10-11T16:22:53.203Z,7.40
2022-10-11T16:25:20.792Z,7.50
2022-10-11T16:27:47.300Z,8.00
2022-10-11T16:30:14.878Z,7.50
2022-10-11T16:32:41.671Z,10.18
2022-10-11T16:35:08.864Z,10.23
2022-10-11T16:37:36.198Z,3.90
2022-10-11T16:40:02.548Z,7.65
2022-10-11T16:42:28.871Z,5.53
2022-10-11T16:44:55.206Z,9.57
2022-10-11T16:47:21.512Z,7.75
2022-10-11T16:49:47.844Z,10.47
2022-10-11T16:52:14.252Z,8.10
2022-10-11T16:54:47.336Z,5.95
2022-10-11T16:57:15.925Z,4.28
2022-10-11T16:59:42.447Z,6.30
2022-10-11T17:02:18.578Z,9.07
2022-10-11T17:04:45.233Z,5.90
2022-10-11T17:07:12.942Z,6.85
2022-10-11T17:09:43.972Z,8.13
2022-10-11T17:12:13.559Z,7.40
2022-10-11T17:14:41.360Z,9.93
2022-10-11T17:17:09.619Z,11.68
2022-10-11T17:19:41.363Z,7.93
2022-10-11T17:22:12.161Z,7.20
2022-10-11T17:24:38.926Z,6.72
2022-10-11T17:27:06.357Z,6.20
2022-10-11T17:29:33.208Z,9.38
2022-10-11T17:31:59.929Z,11.73
2022-10-11T17:34:26.360Z,7.63
2022-10-11T17:36:52.739Z,7.15
2022-10-11T17:39:22.232Z,9.63
2022-10-11T17:41:49.748Z,6.95
2022-10-11T17:44:17.956Z,10.60
2022-10-11T17:46:44.770Z,7.80
2022-10-11T17:49:11.694Z,8.55
2022-10-11T17:51:39.695Z,8.57
2022-10-11T17:54:06.356Z,7.47
2022-10-11T17:56:37.578Z,6.75
2022-10-11T17:59:04.834Z,6.10
2022-10-11T18:01:31.288Z,7.15
2022-10-11T18:04:00.497Z,10.33
2022-10-11T18:06:29.128Z,7.80
2022-10-11T18:08:57.149Z,7.95
2022-10-11T18:11:23.620Z,8.90
2022-10-11T18:13:51.707Z,10.77
2022-10-11T18:16:20.365Z,10.47
2022-10-11T18:18:46.977Z,7.50
2022-10-11T18:21:13.697Z,8.68
2022-10-11T18:23:40.240Z,13.65
2022-10-11T18:26:18.704Z,10.93
2022-10-11T18:28:45.515Z,13.03
2022-10-11T18:31:18.103Z,7.22
2022-10-11T18:33:46.273Z,6.88
2022-10-11T18:36:14.847Z,8.25
2022-10-11T18:38:47.012Z,6.88
2022-10-11T18:41:18.365Z,6.57
2022-10-11T18:43:53.627Z,11.45
2022-10-11T18:46:21.151Z,8.18
2022-10-11T18:48:50.011Z,6.50
2022-10-11T18:51:22.265Z,8.57
2022-10-11T18:53:49.332Z,10.40
2022-10-11T18:56:17.657Z,12.63
2022-10-11T18:58:45.175Z,10.75
2022-10-11T19:01:21.095Z,12.85
2022-10-11T19:03:50.294Z,22.55
2022-10-11T19:06:18.139Z,10.47
2022-10-11T19:08:50.028Z,10.20
2022-10-11T19:11:17.662Z,9.18
2022-10-11T19:13:44.104Z,10.82
2022-10-11T19:16:16.358Z,12.90
2022-10-11T19:18:44.573Z,12.63
2022-10-11T19:21:12.716Z,10.43
2022-10-11T19:23:42.218Z,12.27
2022-10-11T19:26:20.202Z,13.25
2022-10-11T19:28:47.880Z,12.80
2022-10-11T19:31:16.946Z,15.07
2022-10-11T19:33:45.026Z,14.23
2022-10-11T19:36:13.820Z,12.75
2022-10-11T19:38:45.010Z,12.95
2022-10-11T19:41:12.088Z,13.25
2022-10-11T19:43:38.590Z,15.07
2022-10-11T19:46:07.626Z,12.38
2022-10-11T19:48:37.953Z,15.15
2022-10-11T19:51:09.552Z,14.32
2022-10-11T19:53:36.359Z,16.15
2022-10-11T19:56:08.471Z,17.57
2022-10-11T19:58:34.871Z,15.40
2022-10-11T20:01:16.032Z,20.40
2022-10-11T20:03:44.166Z,20.50
2022-10-11T20:06:11.350Z,25.92
2022-10-11T20:08:37.888Z,25.20
2022-10-11T20:11:07.320Z,25.27
2022-10-11T20:13:35.274Z,24.85
2022-10-11T20:16:06.733Z,23.05
2022-10-11T20:18:33.295Z,23.38
2022-10-11T20:21:03.234Z,19.57
2022-10-11T20:23:30.404Z,20.75
2022-10-11T20:26:11.966Z,21.92
2022-10-11T20:28:39.914Z,21.15
2022-10-11T20:31:14.772Z,18.10
2022-10-11T20:33:41.579Z,16.50
2022-10-11T20:36:23.392Z,11.63
2022-10-11T20:38:50.822Z,13.90
2022-10-11T20:41:23.477Z,14.07
2022-10-11T20:43:52.624Z,16.05
2022-10-11T20:46:21.742Z,15.73
2022-10-11T20:48:57.598Z,14.50
2022-10-11T20:51:27.292Z,14.15
2022-10-11T20:53:53.652Z,22.98
2022-10-11T20:56:22.187Z,35.90
2022-10-11T20:58:53.220Z,35.83
2022-10-11T21:01:22.620Z,34.72
2022-10-11T21:03:50.115Z,31.75
2022-10-11T21:06:16.431Z,33.63
2022-10-11T21:08:42.805Z,29.63
2022-10-11T21:11:10.817Z,28.53
2022-10-11T21:13:37.914Z,32.92
2022-10-11T21:16:15.486Z,31.42
2022-10-11T21:18:42.520Z,24.90
2022-10-11T21:21:11.592Z,22.05
2022-10-11T21:23:38.363Z,25.27
2022-10-11T21:26:07.547Z,17.35
2022-10-11T21:28:33.966Z,20.95
2022-10-11T21:31:07.615Z,18.90
2022-10-11T21:33:35.016Z,21.15
2022-10-11T21:36:12.444Z,18.87
2022-10-11T21:38:39.287Z,15.93
2022-10-11T21:41:07.367Z,17.90
2022-10-11T21:43:35.615Z,22.23
2022-10-11T21:46:12.827Z,19.33
2022-10-11T21:48:39.428Z,19.70
2022-10-11T21:51:06.329Z,17.92
2022-10-11T21:53:33.106Z,20.15
2022-10-11T21:56:00.492Z,20.90
2022-10-11T21:58:27.784Z,15.00
2022-10-11T22:00:54.906Z,13.67
2022-10-11T22:03:21.501Z,14.20
2022-10-11T22:05:48.240Z,12.02
2022-10-11T22:08:15.274Z,14.88
2022-10-11T22:10:45.655Z,11.98
2022-10-11T22:13:12.014Z,10.37
2022-10-11T22:15:39.315Z,12.73
2022-10-11T22:18:05.705Z,11.20
2022-10-11T22:20:33.061Z,9.80
2022-10-11T22:22:59.710Z,12.07
2022-10-11T22:25:26.161Z,15.07
2022-10-11T22:27:52.512Z,12.45
2022-10-11T22:30:19.086Z,11.18
2022-10-11T22:32:50.932Z,14.15
2022-10-11T22:35:17.247Z,9.77
2022-10-11T22:37:43.887Z,9.17
2022-10-11T22:40:10.312Z,9.45
2022-10-11T22:42:36.688Z,10.65
2022-10-11T22:45:03.663Z,11.32
2022-10-11T22:47:29.981Z,11.98
2022-10-11T22:49:56.281Z,8.17
2022-10-11T22:52:22.606Z,7.47
2022-10-11T22:54:48.951Z,9.52
2022-10-11T22:57:15.261Z,8.55
2022-10-11T22:59:41.574Z,9.20
2022-10-11T23:02:08.115Z,10.77
2022-10-11T23:04:34.506Z,9.60
2022-10-11T23:07:04.815Z,9.18
2022-10-11T23:09:31.643Z,9.80
2022-10-11T23:11:58.378Z,11.60
2022-10-11T23:14:24.764Z,8.90
2022-10-11T23:16:51.622Z,9.60
2022-10-11T23:19:18.293Z,9.75
2022-10-11T23:21:44.815Z,9.88
2022-10-11T23:24:11.204Z,10.45
2022-10-11T23:26:37.515Z,8.93
2022-10-11T23:29:03.966Z,7.35
2022-10-11T23:31:30.283Z,7.75
2022-10-11T23:33:56.910Z,9.75
2022-10-11T23:36:25.268Z,6.97
2022-10-11T23:38:56.901Z,8.80
2022-10-11T23:41:25.485Z,9.63
2022-10-11T23:43:52.112Z,8.32
2022-10-11T23:46:18.515Z,7.22
2022-10-11T23:48:45.005Z,8.40
2022-10-11T23:51:11.527Z,9.20
2022-10-11T23:53:38.139Z,8.02
2022-10-11T23:56:05.320Z,7.30
2022-10-11T23:58:31.713Z,8.55
